createdAt,value
2019-05-06T00:00:38.252Z,1006.06
2019-05-06T00:01:38.231Z,1006.09
2019-05-06T00:02:38.218Z,1006.04
2019-05-06T00:03:38.218Z,1006.08
2019-05-06T00:04:38.175Z,1006.05
2019-05-06T00:05:38.155Z,1006.02
2019-05-06T00:06:38.133Z,1006.03
2019-05-06T00:07:38.123Z,1006.01
2019-05-06T00:08:38.231Z,1006.00
2019-05-06T00:09:38.077Z,1006.01
2019-05-06T00:10:38.068Z,1005.99
2019-05-06T00:11:38.044Z,1006.01
2019-05-06T00:12:38.027Z,1006.02
2019-05-06T00:13:38.009Z,1006.02
2019-05-06T00:14:38.016Z,1006.01
2019-05-06T00:15:37.974Z,1006.03
2019-05-06T00:16:37.953Z,1005.98
2019-05-06T00:17:37.929Z,1005.98
2019-05-06T00:18:37.941Z,1005.99
2019-05-06T00:19:37.918Z,1005.97
2019-05-06T00:20:37.879Z,1005.97
2019-05-06T00:21:37.857Z,1005.99
2019-05-06T00:22:37.841Z,1005.97
2019-05-06T00:23:38.257Z,1005.95
2019-05-06T00:24:37.931Z,1005.92
2019-05-06T00:25:37.782Z,1005.95
2019-05-06T00:26:37.760Z,1005.95
2019-05-06T00:27:37.749Z,1005.95
2019-05-06T00:28:37.724Z,1005.96
2019-05-06T00:29:37.709Z,1005.98
2019-05-06T00:30:37.712Z,1006.00
2019-05-06T00:31:37.672Z,1006.01
2019-05-06T00:32:37.651Z,1005.97
2019-05-06T00:33:37.637Z,1005.98
2019-05-06T00:34:37.648Z,1005.99
2019-05-06T00:35:37.585Z,1005.96
2019-05-06T00:36:37.572Z,1005.98
2019-05-06T00:37:37.564Z,1005.94
2019-05-06T00:38:37.533Z,1005.98
2019-05-06T00:39:37.547Z,1005.95
2019-05-06T00:40:37.500Z,1006.00
2019-05-06T00:41:37.533Z,1005.96
2019-05-06T00:42:37.458Z,1005.93
2019-05-06T00:43:37.445Z,1005.95
2019-05-06T00:44:37.423Z,1005.94
2019-05-06T00:45:37.398Z,1005.94
2019-05-06T00:46:37.396Z,1005.96
2019-05-06T00:47:37.450Z,1005.93
2019-05-06T00:48:37.350Z,1005.93
2019-05-06T00:49:37.333Z,1005.92
2019-05-06T00:50:37.333Z,1005.95
2019-05-06T00:51:37.292Z,1005.92
2019-05-06T00:52:37.275Z,1005.94
2019-05-06T00:53:37.283Z,1005.93
2019-05-06T00:54:37.232Z,1005.96
2019-05-06T00:55:37.219Z,1005.93
2019-05-06T00:56:37.194Z,1005.96
2019-05-06T00:57:37.203Z,1005.92
2019-05-06T00:58:37.157Z,1005.96
2019-05-06T00:59:37.173Z,1005.95
2019-05-06T01:00:37.123Z,1005.96
2019-05-06T01:01:37.101Z,1005.97
2019-05-06T01:02:37.113Z,1005.96
2019-05-06T01:03:37.060Z,1005.98
2019-05-06T01:04:37.047Z,1005.96
2019-05-06T01:05:37.031Z,1005.99
2019-05-06T01:06:37.007Z,1005.99
2019-05-06T01:07:37.021Z,1005.97
2019-05-06T01:08:36.977Z,1005.98
2019-05-06T01:09:36.956Z,1005.96
2019-05-06T01:10:36.939Z,1005.97
2019-05-06T01:11:36.916Z,1006.00
2019-05-06T01:12:36.894Z,1006.02
2019-05-06T01:13:36.889Z,1005.97
2019-05-06T01:14:36.865Z,1006.01
2019-05-06T01:15:36.843Z,1005.99
2019-05-06T01:16:36.822Z,1005.96
2019-05-06T01:17:36.797Z,1006.03
2019-05-06T01:18:36.786Z,1005.97
2019-05-06T01:19:36.766Z,1005.98
2019-05-06T01:20:36.742Z,1005.99
2019-05-06T01:21:36.728Z,1005.96
2019-05-06T01:22:36.710Z,1005.93
2019-05-06T01:23:36.717Z,1005.93
2019-05-06T01:24:36.666Z,1005.92
2019-05-06T01:25:36.650Z,1005.92
2019-05-06T01:26:36.628Z,1005.92
2019-05-06T01:27:36.618Z,1005.94
2019-05-06T01:28:36.638Z,1005.92
2019-05-06T01:29:36.578Z,1005.92
2019-05-06T01:30:36.560Z,1005.93
2019-05-06T01:31:42.770Z,1005.90
2019-05-06T01:32:36.523Z,1005.92
2019-05-06T01:33:36.498Z,1005.86
2019-05-06T01:34:36.485Z,1005.93
2019-05-06T01:35:36.459Z,1005.92
2019-05-06T01:36:36.439Z,1005.93
2019-05-06T01:37:36.427Z,1005.94
2019-05-06T01:38:36.429Z,1005.96
2019-05-06T01:39:36.391Z,1005.95
2019-05-06T01:40:36.368Z,1005.96
2019-05-06T01:41:36.355Z,1005.94
2019-05-06T01:42:36.339Z,1005.92
2019-05-06T01:43:36.327Z,1005.93
2019-05-06T01:44:36.297Z,1005.87
2019-05-06T01:45:36.270Z,1005.91
2019-05-06T01:46:36.274Z,1005.93
2019-05-06T01:47:36.239Z,1005.97
2019-05-06T01:48:36.214Z,1005.96
2019-05-06T01:49:36.201Z,1005.94
2019-05-06T01:50:36.178Z,1005.98
2019-05-06T01:51:36.166Z,1005.99
2019-05-06T01:52:36.144Z,1006.01
2019-05-06T01:53:36.127Z,1005.98
2019-05-06T01:54:36.107Z,1006.00
2019-05-06T01:55:36.084Z,1005.99
2019-05-06T01:56:36.063Z,1005.98
2019-05-06T01:57:36.053Z,1005.98
2019-05-06T01:58:36.034Z,1005.94
2019-05-06T01:59:36.153Z,1005.97
2019-05-06T02:00:35.989Z,1005.95
2019-05-06T02:01:35.966Z,1005.99
2019-05-06T02:02:35.950Z,1006.04
2019-05-06T02:03:35.936Z,1006.01
2019-05-06T02:04:35.913Z,1006.00
2019-05-06T02:05:36.027Z,1006.03
2019-05-06T02:06:35.872Z,1006.04
2019-05-06T02:07:35.862Z,1006.05
2019-05-06T02:08:35.844Z,1005.99
2019-05-06T02:09:35.820Z,1006.03
2019-05-06T02:10:38.163Z,1006.03
2019-05-06T02:11:35.807Z,1006.03
2019-05-06T02:12:35.766Z,1006.02
2019-05-06T02:13:35.745Z,1006.07
2019-05-06T02:14:35.738Z,1006.02
2019-05-06T02:15:35.717Z,1006.03
2019-05-06T02:16:35.710Z,1006.04
2019-05-06T02:17:35.666Z,1006.05
2019-05-06T02:18:35.656Z,1006.03
2019-05-06T02:19:35.629Z,1006.03
2019-05-06T02:20:35.613Z,1005.99
2019-05-06T02:21:35.621Z,1005.98
2019-05-06T02:22:35.606Z,1006.02
2019-05-06T02:23:35.556Z,1006.03
2019-05-06T02:24:35.533Z,1006.03
2019-05-06T02:25:35.511Z,1005.99
2019-05-06T02:26:35.561Z,1005.99
2019-05-06T02:27:35.479Z,1005.98
2019-05-06T02:28:35.465Z,1005.97
2019-05-06T02:29:35.437Z,1005.96
2019-05-06T02:30:36.577Z,1006.00
2019-05-06T02:31:35.569Z,1005.99
2019-05-06T02:32:36.134Z,1006.00
2019-05-06T02:33:35.758Z,1005.98
2019-05-06T02:34:36.416Z,1006.02
2019-05-06T02:35:35.328Z,1006.00
2019-05-06T02:36:35.327Z,1005.97
2019-05-06T02:37:35.409Z,1005.98
2019-05-06T02:38:45.943Z,1005.99
2019-05-06T02:39:35.269Z,1005.99
2019-05-06T02:40:35.248Z,1005.98
2019-05-06T02:41:35.212Z,1005.98
2019-05-06T02:42:35.334Z,1005.96
2019-05-06T02:43:35.184Z,1005.99
2019-05-06T02:44:35.156Z,1006.00
2019-05-06T02:45:35.137Z,1005.99
2019-05-06T02:46:35.127Z,1005.98
2019-05-06T02:47:35.103Z,1006.00
2019-05-06T02:48:35.093Z,1006.00
2019-05-06T02:49:35.062Z,1006.01
2019-05-06T02:50:35.071Z,1005.97
2019-05-06T02:51:35.026Z,1005.97
2019-05-06T02:52:35.020Z,1005.96
2019-05-06T02:53:34.998Z,1005.95
2019-05-06T02:54:34.979Z,1005.99
2019-05-06T02:55:36.299Z,1005.95
2019-05-06T02:56:34.940Z,1005.94
2019-05-06T02:57:34.915Z,1005.93
2019-05-06T02:58:34.931Z,1005.87
2019-05-06T02:59:34.877Z,1005.88
2019-05-06T03:00:34.882Z,1005.91
2019-05-06T03:01:34.838Z,1005.88
2019-05-06T03:02:43.046Z,1005.87
2019-05-06T03:03:34.808Z,1005.85
2019-05-06T03:04:34.834Z,1005.83
2019-05-06T03:05:34.770Z,1005.88
2019-05-06T03:06:34.753Z,1005.90
2019-05-06T03:07:37.652Z,1005.87
2019-05-06T03:08:34.720Z,1005.86
2019-05-06T03:09:34.698Z,1005.84
2019-05-06T03:10:34.704Z,1005.86
2019-05-06T03:11:34.650Z,1005.87
2019-05-06T03:12:34.640Z,1005.88
2019-05-06T03:13:34.621Z,1005.90
2019-05-06T03:14:34.971Z,1005.88
2019-05-06T03:15:34.638Z,1005.88
2019-05-06T03:16:34.557Z,1005.89
2019-05-06T03:17:34.534Z,1005.87
2019-05-06T03:18:34.520Z,1005.87
2019-05-06T03:19:34.520Z,1005.88
2019-05-06T03:20:35.889Z,1005.90
2019-05-06T03:21:37.122Z,1005.84
2019-05-06T03:22:34.797Z,1005.85
2019-05-06T03:23:35.222Z,1005.86
2019-05-06T03:24:34.409Z,1005.81
2019-05-06T03:25:34.403Z,1005.84
2019-05-06T03:26:34.392Z,1005.82
2019-05-06T03:27:34.349Z,1005.82
2019-05-06T03:28:34.331Z,1005.84
2019-05-06T03:29:34.319Z,1005.83
2019-05-06T03:30:36.141Z,1005.85
2019-05-06T03:31:36.435Z,1005.86
2019-05-06T03:32:41.624Z,1005.84
2019-05-06T03:33:50.304Z,1005.85
2019-05-06T03:34:58.659Z,1005.80
2019-05-06T03:35:50.427Z,1005.82
2019-05-06T03:36:40.406Z,1005.83
2019-05-06T03:37:34.192Z,1005.81
2019-05-06T03:38:34.169Z,1005.83
2019-05-06T03:39:34.116Z,1005.81
2019-05-06T03:40:37.137Z,1005.82
2019-05-06T03:41:34.110Z,1005.78
2019-05-06T03:42:34.061Z,1005.82
2019-05-06T03:43:34.189Z,1005.78
2019-05-06T03:44:34.032Z,1005.78
2019-05-06T03:45:34.004Z,1005.80
2019-05-06T03:46:33.996Z,1005.77
2019-05-06T03:47:34.717Z,1005.77
2019-05-06T03:48:33.950Z,1005.80
2019-05-06T03:49:34.038Z,1005.82
2019-05-06T03:50:33.916Z,1005.78
2019-05-06T03:51:34.478Z,1005.87
2019-05-06T03:52:34.355Z,1005.83
2019-05-06T03:53:33.903Z,1005.80
2019-05-06T03:54:34.429Z,1005.82
2019-05-06T03:55:34.317Z,1005.79
2019-05-06T03:56:34.030Z,1005.78
2019-05-06T03:57:36.107Z,1005.77
2019-05-06T03:58:34.664Z,1005.76
2019-05-06T03:59:33.871Z,1005.79
2019-05-06T04:00:33.731Z,1005.79
2019-05-06T04:01:33.880Z,1005.78
2019-05-06T04:02:33.977Z,1005.81
2019-05-06T04:03:44.145Z,1005.81
2019-05-06T04:04:33.683Z,1005.78
2019-05-06T04:05:33.714Z,1005.83
2019-05-06T04:06:33.670Z,1005.82
2019-05-06T04:07:34.115Z,1005.83
2019-05-06T04:08:34.339Z,1005.83
2019-05-06T04:09:36.776Z,1005.82
2019-05-06T04:10:36.864Z,1005.80
2019-05-06T04:11:36.225Z,1005.77
2019-05-06T04:12:33.496Z,1005.77
2019-05-06T04:13:33.482Z,1005.76
2019-05-06T04:14:33.971Z,1005.76
2019-05-06T04:15:34.163Z,1005.76
2019-05-06T04:16:33.865Z,1005.69
2019-05-06T04:17:33.410Z,1005.75
2019-05-06T04:18:33.575Z,1005.76
2019-05-06T04:19:33.565Z,1005.75
2019-05-06T04:20:34.262Z,1005.79
2019-05-06T04:21:33.340Z,1005.76
2019-05-06T04:22:33.461Z,1005.75
2019-05-06T04:23:33.440Z,1005.74
2019-05-06T04:24:33.833Z,1005.75
2019-05-06T04:25:33.989Z,1005.73
2019-05-06T04:26:33.239Z,1005.76
2019-05-06T04:27:33.719Z,1005.73
2019-05-06T04:28:34.121Z,1005.76
2019-05-06T04:29:35.631Z,1005.75
2019-05-06T04:30:33.481Z,1005.75
2019-05-06T04:31:33.719Z,1005.77
2019-05-06T04:32:34.116Z,1005.75
2019-05-06T04:33:33.361Z,1005.77
2019-05-06T04:34:33.347Z,1005.81
2019-05-06T04:35:33.928Z,1005.83
2019-05-06T04:36:33.815Z,1005.82
2019-05-06T04:37:33.863Z,1005.87
2019-05-06T04:38:33.710Z,1005.82
2019-05-06T04:39:33.257Z,1005.82
2019-05-06T04:40:33.247Z,1005.85
2019-05-06T04:41:34.125Z,1005.86
2019-05-06T04:42:34.522Z,1005.84
2019-05-06T04:43:33.724Z,1005.82
2019-05-06T04:44:33.237Z,1005.81
2019-05-06T04:45:33.727Z,1005.83
2019-05-06T04:46:34.788Z,1005.84
2019-05-06T04:47:32.884Z,1005.87
2019-05-06T04:48:33.204Z,1005.88
2019-05-06T04:49:33.261Z,1005.90
2019-05-06T04:50:33.268Z,1005.92
2019-05-06T04:51:36.442Z,1005.92
2019-05-06T04:52:34.169Z,1005.93
2019-05-06T04:53:33.750Z,1005.97
2019-05-06T04:54:33.634Z,1005.96
2019-05-06T04:55:33.651Z,1005.96
2019-05-06T04:56:33.376Z,1005.95
2019-05-06T04:57:33.575Z,1005.96
2019-05-06T04:58:33.567Z,1005.90
2019-05-06T04:59:32.746Z,1005.91
2019-05-06T05:00:33.248Z,1005.94
2019-05-06T05:01:34.139Z,1005.90
2019-05-06T05:02:33.671Z,1005.90
2019-05-06T05:03:33.563Z,1005.86
2019-05-06T05:04:36.612Z,1005.82
2019-05-06T05:05:33.260Z,1005.81
2019-05-06T05:06:32.933Z,1005.84
2019-05-06T05:07:33.473Z,1005.81
2019-05-06T05:08:33.196Z,1005.82
2019-05-06T05:09:32.721Z,1005.76
2019-05-06T05:10:32.402Z,1005.79
2019-05-06T05:11:33.247Z,1005.79
2019-05-06T05:12:33.621Z,1005.79
2019-05-06T05:13:32.921Z,1005.79
2019-05-06T05:14:32.774Z,1005.76
2019-05-06T05:15:32.574Z,1005.79
2019-05-06T05:16:33.132Z,1005.83
2019-05-06T05:17:33.153Z,1005.89
2019-05-06T05:18:32.402Z,1005.88
2019-05-06T05:19:32.853Z,1005.91
2019-05-06T05:20:37.725Z,1005.94
2019-05-06T05:21:32.366Z,1005.94
2019-05-06T05:22:32.627Z,1005.91
2019-05-06T05:23:32.168Z,1005.93
2019-05-06T05:24:32.164Z,1005.94
2019-05-06T05:25:32.832Z,1005.92
2019-05-06T05:26:32.383Z,1005.92
2019-05-06T05:27:32.903Z,1005.97
2019-05-06T05:28:32.208Z,1005.96
2019-05-06T05:29:32.574Z,1005.97
2019-05-06T05:30:32.842Z,1005.95
2019-05-06T05:31:33.174Z,1005.92
2019-05-06T05:32:32.188Z,1005.94
2019-05-06T05:33:32.763Z,1005.96
2019-05-06T05:34:39.912Z,1005.95
2019-05-06T05:35:32.194Z,1005.96
2019-05-06T05:36:32.844Z,1005.99
2019-05-06T05:37:32.822Z,1005.96
2019-05-06T05:38:32.142Z,1006.00
2019-05-06T05:39:33.266Z,1006.00
2019-05-06T05:40:32.264Z,1006.01
2019-05-06T05:41:33.145Z,1006.04
2019-05-06T05:42:32.773Z,1006.06
2019-05-06T05:43:32.648Z,1006.08
2019-05-06T05:44:32.421Z,1006.05
2019-05-06T05:45:32.689Z,1006.05
2019-05-06T05:46:33.027Z,1006.04
2019-05-06T05:47:33.148Z,1006.06
2019-05-06T05:48:32.479Z,1006.07
2019-05-06T05:49:32.471Z,1006.10
2019-05-06T05:50:32.550Z,1006.09
2019-05-06T05:51:32.123Z,1006.10
2019-05-06T05:52:32.852Z,1006.06
2019-05-06T05:53:32.944Z,1006.06
2019-05-06T05:54:33.194Z,1006.08
2019-05-06T05:55:33.013Z,1006.09
2019-05-06T05:56:32.966Z,1006.08
2019-05-06T05:57:32.196Z,1006.11
2019-05-06T05:58:32.994Z,1006.13
2019-05-06T05:59:32.951Z,1006.12
2019-05-06T06:00:32.370Z,1006.12
2019-05-06T06:01:32.717Z,1006.15
2019-05-06T06:02:33.276Z,1006.12
2019-05-06T06:03:32.449Z,1006.14
2019-05-06T06:04:32.134Z,1006.15
2019-05-06T06:05:32.960Z,1006.10
2019-05-06T06:06:33.172Z,1006.08
2019-05-06T06:07:32.741Z,1006.10
2019-05-06T06:08:32.247Z,1006.04
2019-05-06T06:09:32.863Z,1006.10
2019-05-06T06:10:33.213Z,1006.03
2019-05-06T06:11:32.825Z,1006.08
2019-05-06T06:12:32.430Z,1006.07
2019-05-06T06:13:32.007Z,1006.09
2019-05-06T06:14:33.218Z,1006.09
2019-05-06T06:15:32.902Z,1006.07
2019-05-06T06:16:32.844Z,1006.10
2019-05-06T06:17:32.535Z,1006.08
2019-05-06T06:18:33.233Z,1006.09
2019-05-06T06:19:32.898Z,1006.08
2019-05-06T06:20:32.721Z,1006.08
2019-05-06T06:21:32.254Z,1006.08
2019-05-06T06:22:32.939Z,1006.08
2019-05-06T06:23:32.383Z,1006.03
2019-05-06T06:24:32.197Z,1006.04
2019-05-06T06:25:33.236Z,1006.05
2019-05-06T06:26:32.478Z,1006.06
2019-05-06T06:27:33.098Z,1006.06
2019-05-06T06:28:33.165Z,1006.06
2019-05-06T06:29:32.378Z,1006.03
2019-05-06T06:30:33.039Z,1006.03
2019-05-06T06:31:30.890Z,1006.00
2019-05-06T06:32:32.595Z,1006.03
2019-05-06T06:33:32.932Z,1005.99
2019-05-06T06:34:32.891Z,1005.98
2019-05-06T06:35:32.400Z,1006.02
2019-05-06T06:36:32.596Z,1005.99
2019-05-06T06:37:33.049Z,1006.01
2019-05-06T06:38:32.331Z,1006.03
2019-05-06T06:39:32.701Z,1006.02
2019-05-06T06:40:32.878Z,1005.99
2019-05-06T06:41:32.308Z,1006.03
2019-05-06T06:42:30.693Z,1006.02
2019-05-06T06:43:32.419Z,1006.02
2019-05-06T06:44:32.950Z,1006.02
2019-05-06T06:45:32.512Z,1006.04
2019-05-06T06:46:32.356Z,1006.03
2019-05-06T06:47:32.043Z,1006.03
2019-05-06T06:48:32.022Z,1005.98
2019-05-06T06:49:32.752Z,1005.98
2019-05-06T06:50:30.549Z,1005.93
2019-05-06T06:51:32.898Z,1005.94
2019-05-06T06:52:32.535Z,1005.98
2019-05-06T06:53:32.597Z,1006.00
2019-05-06T06:54:32.308Z,1005.98
2019-05-06T06:55:31.867Z,1005.96
2019-05-06T06:56:32.825Z,1006.02
2019-05-06T06:57:32.224Z,1006.03
2019-05-06T06:58:32.187Z,1006.04
2019-05-06T06:59:31.861Z,1006.06
2019-05-06T07:00:33.135Z,1006.05
2019-05-06T07:01:33.027Z,1006.05
2019-05-06T07:02:32.672Z,1006.04
2019-05-06T07:03:32.600Z,1006.04
2019-05-06T07:04:32.425Z,1006.06
2019-05-06T07:05:33.045Z,1006.04
2019-05-06T07:06:30.479Z,1006.01
2019-05-06T07:07:41.388Z,1006.04
2019-05-06T07:08:34.824Z,1005.98
2019-05-06T07:09:32.249Z,1006.01
2019-05-06T07:10:32.257Z,1005.98
2019-05-06T07:11:30.157Z,1005.99
2019-05-06T07:12:30.169Z,1006.00
2019-05-06T07:13:32.570Z,1005.98
2019-05-06T07:14:32.302Z,1006.01
2019-05-06T07:15:30.082Z,1006.03
2019-05-06T07:16:32.642Z,1006.03
2019-05-06T07:17:32.645Z,1006.00
2019-05-06T07:18:30.085Z,1006.01
2019-05-06T07:19:30.016Z,1005.99
2019-05-06T07:20:32.365Z,1005.97
2019-05-06T07:21:30.373Z,1006.01
2019-05-06T07:22:29.961Z,1006.00
2019-05-06T07:23:32.519Z,1006.01
2019-05-06T07:24:32.317Z,1006.03
2019-05-06T07:25:29.901Z,1006.04
2019-05-06T07:26:31.700Z,1006.01
2019-05-06T07:27:29.871Z,1005.97
2019-05-06T07:28:32.448Z,1005.98
2019-05-06T07:29:29.845Z,1006.00
2019-05-06T07:30:29.816Z,1005.97
2019-05-06T07:31:29.822Z,1005.96
2019-05-06T07:32:29.779Z,1005.97
2019-05-06T07:33:29.780Z,1005.94
2019-05-06T07:34:29.744Z,1005.93
2019-05-06T07:35:38.420Z,1005.93
2019-05-06T07:36:29.699Z,1005.96
2019-05-06T07:37:29.686Z,1005.96
2019-05-06T07:38:29.657Z,1005.99
2019-05-06T07:39:29.670Z,1005.98
2019-05-06T07:40:29.636Z,1005.97
2019-05-06T07:41:29.611Z,1006.01
2019-05-06T07:42:29.596Z,1006.00
2019-05-06T07:43:29.587Z,1006.02
2019-05-06T07:44:29.577Z,1006.04
2019-05-06T07:45:30.107Z,1005.97
2019-05-06T07:46:30.141Z,1005.99
2019-05-06T07:47:29.508Z,1006.03
2019-05-06T07:48:31.874Z,1006.03
2019-05-06T07:49:29.458Z,1006.03
2019-05-06T07:50:29.638Z,1006.05
2019-05-06T07:51:29.431Z,1006.03
2019-05-06T07:52:29.409Z,1006.01
2019-05-06T07:53:32.001Z,1005.99
2019-05-06T07:54:29.433Z,1005.96
2019-05-06T07:55:29.381Z,1005.99
2019-05-06T07:56:29.373Z,1005.97
2019-05-06T07:57:29.328Z,1006.03
2019-05-06T07:58:29.303Z,1005.98
2019-05-06T07:59:29.289Z,1006.07
2019-05-06T08:00:29.306Z,1006.03
2019-05-06T08:01:29.248Z,1006.04
2019-05-06T08:02:29.257Z,1006.03
2019-05-06T08:03:29.213Z,1006.02
2019-05-06T08:04:29.224Z,1005.99
2019-05-06T08:05:29.316Z,1006.04
2019-05-06T08:06:29.163Z,1006.00
2019-05-06T08:07:29.138Z,1006.04
2019-05-06T08:08:29.123Z,1006.00
2019-05-06T08:09:29.106Z,1006.05
2019-05-06T08:10:29.099Z,1006.00
2019-05-06T08:11:29.077Z,1006.01
2019-05-06T08:12:29.068Z,1005.99
2019-05-06T08:13:29.077Z,1006.01
2019-05-06T08:14:29.020Z,1005.99
2019-05-06T08:15:29.012Z,1005.99
2019-05-06T08:16:29.022Z,1005.96
2019-05-06T08:17:29.004Z,1006.02
2019-05-06T08:18:28.964Z,1006.03
2019-05-06T08:19:28.934Z,1006.03
2019-05-06T08:20:28.914Z,1006.02
2019-05-06T08:21:28.926Z,1006.06
2019-05-06T08:22:28.878Z,1006.08
2019-05-06T08:23:28.862Z,1006.06
2019-05-06T08:24:28.849Z,1006.15
2019-05-06T08:25:28.840Z,1006.07
2019-05-06T08:26:28.827Z,1006.07
2019-05-06T08:27:28.791Z,1006.11
2019-05-06T08:28:38.581Z,1006.07
2019-05-06T08:29:28.775Z,1006.11
2019-05-06T08:30:28.770Z,1006.12
2019-05-06T08:31:28.722Z,1006.03
2019-05-06T08:32:28.731Z,1006.05
2019-05-06T08:33:28.696Z,1006.03
2019-05-06T08:34:28.676Z,1006.06
2019-05-06T08:35:28.657Z,1006.09
2019-05-06T08:36:28.641Z,1006.09
2019-05-06T08:37:28.703Z,1006.03
2019-05-06T08:38:28.607Z,1006.02
2019-05-06T08:39:28.592Z,1006.00
2019-05-06T08:40:28.571Z,1006.04
2019-05-06T08:41:28.553Z,1006.10
2019-05-06T08:42:28.567Z,1006.05
2019-05-06T08:43:28.560Z,1006.01
2019-05-06T08:44:28.504Z,1005.96
2019-05-06T08:45:28.495Z,1006.01
2019-05-06T08:46:28.478Z,1006.01
2019-05-06T08:47:28.455Z,1005.99
2019-05-06T08:48:28.466Z,1006.07
2019-05-06T08:49:28.439Z,1006.04
2019-05-06T08:50:28.401Z,1006.07
2019-05-06T08:51:28.407Z,1006.08
2019-05-06T08:52:28.370Z,1006.09
2019-05-06T08:53:28.377Z,1006.05
2019-05-06T08:54:28.362Z,1006.05
2019-05-06T08:55:28.324Z,1006.05
2019-05-06T08:56:28.297Z,1006.04
2019-05-06T08:57:28.284Z,1006.03
2019-05-06T08:58:28.435Z,1006.05
2019-05-06T08:59:28.251Z,1006.02
2019-05-06T09:00:28.235Z,1006.04
2019-05-06T09:01:28.223Z,1006.01
2019-05-06T09:02:28.207Z,1006.01
2019-05-06T09:03:28.185Z,1006.05
2019-05-06T09:04:28.176Z,1006.00
2019-05-06T09:05:28.183Z,1006.02
2019-05-06T09:06:33.053Z,1005.96
2019-05-06T09:07:28.122Z,1006.04
2019-05-06T09:08:28.099Z,1005.98
2019-05-06T09:09:28.086Z,1005.92
2019-05-06T09:10:28.086Z,1005.98
2019-05-06T09:11:28.054Z,1005.93
2019-05-06T09:12:28.028Z,1005.94
2019-05-06T09:13:28.018Z,1005.98
2019-05-06T09:14:27.997Z,1005.92
2019-05-06T09:15:28.059Z,1005.88
2019-05-06T09:16:27.962Z,1005.88
2019-05-06T09:17:27.955Z,1005.87
2019-05-06T09:18:27.932Z,1005.84
2019-05-06T09:19:27.934Z,1005.80
2019-05-06T09:20:27.906Z,1005.81
2019-05-06T09:21:27.950Z,1005.91
2019-05-06T09:22:27.870Z,1005.94
2019-05-06T09:23:27.859Z,1005.88
2019-05-06T09:24:27.892Z,1005.89
2019-05-06T09:25:27.831Z,1005.78
2019-05-06T09:26:27.805Z,1005.91
2019-05-06T09:27:27.791Z,1005.88
2019-05-06T09:28:27.774Z,1005.93
2019-05-06T09:29:27.762Z,1005.93
2019-05-06T09:30:27.800Z,1005.78
2019-05-06T09:31:27.730Z,1005.85
2019-05-06T09:32:27.734Z,1005.99
2019-05-06T09:33:27.702Z,1006.00
2019-05-06T09:34:27.688Z,1006.03
2019-05-06T09:35:27.695Z,1005.90
2019-05-06T09:36:39.977Z,1005.84
2019-05-06T09:37:27.655Z,1005.83
2019-05-06T09:38:27.633Z,1005.85
2019-05-06T09:39:27.629Z,1005.77
2019-05-06T09:40:27.618Z,1005.96
2019-05-06T09:41:27.619Z,1005.87
2019-05-06T09:42:27.620Z,1005.88
2019-05-06T09:43:27.621Z,1005.76
2019-05-06T09:44:27.587Z,1005.59
2019-05-06T09:45:27.545Z,1005.69
2019-05-06T09:46:27.552Z,1005.75
2019-05-06T09:47:27.544Z,1005.83
2019-05-06T09:48:27.511Z,1005.81
2019-05-06T09:49:27.493Z,1005.87
2019-05-06T09:50:27.480Z,1005.88
2019-05-06T09:51:27.493Z,1005.74
2019-05-06T09:52:27.448Z,1005.71
2019-05-06T09:53:27.468Z,1005.72
2019-05-06T09:54:27.427Z,1005.70
2019-05-06T09:55:27.412Z,1005.73
2019-05-06T09:56:27.394Z,1005.85
2019-05-06T09:57:27.389Z,1005.88
2019-05-06T09:58:27.374Z,1005.86
2019-05-06T09:59:27.348Z,1005.89
2019-05-06T10:00:27.372Z,1005.90
2019-05-06T10:01:27.324Z,1005.91
2019-05-06T10:02:27.308Z,1005.88
2019-05-06T10:03:27.351Z,1005.89
2019-05-06T10:04:27.282Z,1005.96
2019-05-06T10:05:27.341Z,1005.81
2019-05-06T10:06:27.254Z,1005.89
2019-05-06T10:07:27.258Z,1005.72
2019-05-06T10:08:27.241Z,1005.90
2019-05-06T10:09:27.264Z,1005.75
2019-05-06T10:10:27.209Z,1005.70
2019-05-06T10:11:27.200Z,1005.89
2019-05-06T10:12:27.211Z,1005.87
2019-05-06T10:13:27.175Z,1005.62
2019-05-06T10:14:27.198Z,1005.58
2019-05-06T10:15:27.159Z,1005.62
2019-05-06T10:16:27.144Z,1005.65
2019-05-06T10:17:27.158Z,1005.57
2019-05-06T10:18:27.122Z,1005.62
2019-05-06T10:19:27.157Z,1005.55
2019-05-06T10:20:27.118Z,1005.76
2019-05-06T10:21:27.093Z,1005.53
2019-05-06T10:22:27.077Z,1005.67
2019-05-06T10:23:27.151Z,1005.62
2019-05-06T10:24:27.135Z,1005.57
2019-05-06T10:25:27.041Z,1005.57
2019-05-06T10:26:27.183Z,1005.63
2019-05-06T10:27:26.998Z,1005.67
2019-05-06T10:28:26.994Z,1005.80
2019-05-06T10:29:26.991Z,1005.79
2019-05-06T10:30:26.967Z,1005.79
2019-05-06T10:31:26.952Z,1005.60
2019-05-06T10:32:26.941Z,1006.34
2019-05-06T10:33:26.924Z,1005.58
2019-05-06T10:34:26.923Z,1005.82
2019-05-06T10:35:29.647Z,1005.70
2019-05-06T10:36:26.879Z,1005.57
2019-05-06T10:37:26.875Z,1005.71
2019-05-06T10:38:26.884Z,1005.65
2019-05-06T10:39:26.853Z,1005.57
2019-05-06T10:40:26.826Z,1005.62
2019-05-06T10:41:26.827Z,1005.61
2019-05-06T10:42:26.799Z,1005.67
2019-05-06T10:43:26.794Z,1005.42
2019-05-06T10:44:26.801Z,1005.52
2019-05-06T10:45:26.759Z,1005.56
2019-05-06T10:46:26.749Z,1005.65
2019-05-06T10:47:26.737Z,1005.62
2019-05-06T10:48:26.748Z,1005.49
2019-05-06T10:49:26.757Z,1005.45
2019-05-06T10:50:26.695Z,1005.45
2019-05-06T10:51:26.687Z,1005.49
2019-05-06T10:52:26.676Z,1005.40
2019-05-06T10:53:26.660Z,1005.36
2019-05-06T10:54:26.662Z,1005.39
2019-05-06T10:55:26.643Z,1005.38
2019-05-06T10:56:26.621Z,1005.37
2019-05-06T10:57:26.603Z,1005.34
2019-05-06T10:58:26.589Z,1005.48
2019-05-06T10:59:26.593Z,1005.33
2019-05-06T11:00:26.559Z,1005.37
2019-05-06T11:01:26.531Z,1005.40
2019-05-06T11:02:26.533Z,1005.50
2019-05-06T11:03:27.745Z,1005.40
2019-05-06T11:04:26.499Z,1005.36
2019-05-06T11:05:26.483Z,1005.32
2019-05-06T11:06:26.465Z,1005.37
2019-05-06T11:07:31.845Z,1005.31
2019-05-06T11:08:26.443Z,1005.29
2019-05-06T11:09:26.418Z,1005.33
2019-05-06T11:10:30.028Z,1005.34
2019-05-06T11:11:35.075Z,1005.39
2019-05-06T11:12:26.376Z,1005.52
2019-05-06T11:13:26.365Z,1005.45
2019-05-06T11:14:26.344Z,1005.33
2019-05-06T11:15:26.328Z,1005.27
2019-05-06T11:16:26.364Z,1005.31
2019-05-06T11:17:26.299Z,1005.30
2019-05-06T11:18:26.289Z,1005.43
2019-05-06T11:19:26.274Z,1005.53
2019-05-06T11:20:26.270Z,1005.34
2019-05-06T11:21:26.271Z,1005.32
2019-05-06T11:22:26.232Z,1005.30
2019-05-06T11:23:26.213Z,1005.35
2019-05-06T11:24:26.193Z,1005.16
2019-05-06T11:25:26.181Z,1005.27
2019-05-06T11:26:26.223Z,1005.25
2019-05-06T11:27:32.091Z,1005.21
2019-05-06T11:28:26.145Z,1005.24
2019-05-06T11:29:26.134Z,1005.24
2019-05-06T11:30:26.117Z,1005.25
2019-05-06T11:31:26.089Z,1005.24
2019-05-06T11:32:26.112Z,1005.30
2019-05-06T11:33:26.070Z,1005.28
2019-05-06T11:34:26.055Z,1005.30
2019-05-06T11:35:26.036Z,1005.26
2019-05-06T11:36:26.023Z,1005.16
2019-05-06T11:37:26.023Z,1005.19
2019-05-06T11:38:25.987Z,1005.18
2019-05-06T11:39:25.971Z,1005.21
2019-05-06T11:40:25.968Z,1005.16
2019-05-06T11:41:25.974Z,1005.19
2019-05-06T11:42:32.266Z,1005.23
2019-05-06T11:43:25.917Z,1005.65
2019-05-06T11:44:25.902Z,1005.31
2019-05-06T11:45:25.887Z,1005.19
2019-05-06T11:46:25.891Z,1005.23
2019-05-06T11:47:25.879Z,1005.17
2019-05-06T11:48:25.841Z,1005.15
2019-05-06T11:49:26.030Z,1005.26
2019-05-06T11:50:25.805Z,1005.88
2019-05-06T11:51:25.802Z,1005.89
2019-05-06T11:52:25.811Z,1006.00
2019-05-06T11:53:25.761Z,1005.56
2019-05-06T11:54:25.746Z,1005.36
2019-05-06T11:55:30.859Z,1005.25
2019-05-06T11:56:25.719Z,1005.14
2019-05-06T11:57:25.733Z,1005.24
2019-05-06T11:58:25.751Z,1005.12
2019-05-06T11:59:26.390Z,1005.09
2019-05-06T12:00:25.670Z,1005.02
2019-05-06T12:01:25.652Z,1005.04
2019-05-06T12:02:25.794Z,1004.99
2019-05-06T12:03:25.639Z,1005.03
2019-05-06T12:04:25.609Z,1005.08
2019-05-06T12:05:25.646Z,1005.36