createdAt,value
2018-04-26T00:00:27.971Z,0.00
2018-04-26T00:01:27.914Z,0.00
2018-04-26T00:02:28.051Z,0.00
2018-04-26T00:03:28.189Z,0.00
2018-04-26T00:04:28.329Z,0.00
2018-04-26T00:05:28.571Z,0.00
2018-04-26T00:06:28.618Z,0.00
2018-04-26T00:07:28.755Z,0.00
2018-04-26T00:08:28.898Z,0.00
2018-04-26T00:09:29.029Z,0.00
2018-04-26T00:10:29.164Z,0.00
2018-04-26T00:11:29.300Z,0.00
2018-04-26T00:12:29.433Z,0.00
2018-04-26T00:13:29.566Z,0.00
2018-04-26T00:14:29.736Z,0.00
2018-04-26T00:15:29.869Z,0.00
2018-04-26T00:16:30.007Z,0.00
2018-04-26T00:17:30.135Z,0.00
2018-04-26T00:18:30.270Z,0.00
2018-04-26T00:19:30.403Z,0.00
2018-04-26T00:20:30.546Z,0.00
2018-04-26T00:21:30.712Z,0.00
2018-04-26T00:22:30.844Z,0.00
2018-04-26T00:23:30.987Z,0.00
2018-04-26T00:24:31.150Z,0.00
2018-04-26T00:25:31.340Z,0.00
2018-04-26T00:26:31.412Z,0.00
2018-04-26T00:27:31.551Z,0.00
2018-04-26T00:28:31.824Z,0.00
2018-04-26T00:29:31.836Z,0.00
2018-04-26T00:30:32.008Z,0.00
2018-04-26T00:31:32.142Z,0.00
2018-04-26T00:32:32.271Z,0.00
2018-04-26T00:33:32.404Z,0.00
2018-04-26T00:34:32.543Z,0.00
2018-04-26T00:35:32.671Z,0.00
2018-04-26T00:36:32.824Z,0.00
2018-04-26T00:37:32.962Z,0.00
2018-04-26T00:38:33.104Z,0.00
2018-04-26T00:39:33.237Z,0.00
2018-04-26T00:40:33.417Z,0.00
2018-04-26T00:41:33.535Z,0.00
2018-04-26T00:42:33.672Z,0.00
2018-04-26T00:43:33.823Z,0.00
2018-04-26T00:44:33.969Z,0.00
2018-04-26T00:45:34.104Z,0.00
2018-04-26T00:46:34.235Z,0.00
2018-04-26T00:47:34.373Z,0.00
2018-04-26T00:48:34.525Z,0.00
2018-04-26T00:49:34.654Z,0.00
2018-04-26T00:50:34.791Z,0.00
2018-04-26T00:51:34.937Z,0.00
2018-04-26T00:52:35.067Z,0.00
2018-04-26T00:53:35.205Z,0.00
2018-04-26T00:54:35.342Z,0.00
2018-04-26T00:55:35.475Z,0.00
2018-04-26T00:56:35.616Z,0.00
2018-04-26T00:57:35.759Z,0.00
2018-04-26T00:58:35.892Z,0.00
2018-04-26T00:59:36.031Z,0.00
2018-04-26T01:00:36.169Z,0.00
2018-04-26T01:01:36.320Z,0.00
2018-04-26T01:02:36.444Z,0.00
2018-04-26T01:03:36.575Z,0.00
2018-04-26T01:04:36.714Z,0.00
2018-04-26T01:05:36.858Z,0.00
2018-04-26T01:06:36.984Z,0.00
2018-04-26T01:07:37.137Z,0.00
2018-04-26T01:08:37.265Z,0.00
2018-04-26T01:09:37.405Z,0.00
2018-04-26T01:10:37.540Z,0.00
2018-04-26T01:11:37.686Z,0.00
2018-04-26T01:12:37.826Z,0.00
2018-04-26T01:13:37.966Z,0.00
2018-04-26T01:14:38.142Z,0.00
2018-04-26T01:15:38.303Z,0.00
2018-04-26T01:16:38.431Z,0.00
2018-04-26T01:17:38.570Z,0.00
2018-04-26T01:18:38.703Z,0.00
2018-04-26T01:19:38.835Z,0.00
2018-04-26T01:20:38.985Z,0.00
2018-04-26T01:21:39.125Z,0.00
2018-04-26T01:22:39.259Z,0.00
2018-04-26T01:23:39.395Z,0.00
2018-04-26T01:24:39.527Z,0.00
2018-04-26T01:25:39.686Z,0.00
2018-04-26T01:26:39.803Z,0.00
2018-04-26T01:27:39.945Z,0.00
2018-04-26T01:28:40.267Z,0.00
2018-04-26T01:29:40.217Z,0.00
2018-04-26T01:30:40.348Z,0.00
2018-04-26T01:31:40.484Z,0.00
2018-04-26T01:32:40.622Z,0.00
2018-04-26T01:33:40.756Z,0.00
2018-04-26T01:34:40.895Z,0.00
2018-04-26T01:35:41.037Z,0.00
2018-04-26T01:36:41.167Z,0.00
2018-04-26T01:37:41.311Z,0.00
2018-04-26T01:38:41.443Z,0.00
2018-04-26T01:39:41.626Z,0.00
2018-04-26T01:40:41.757Z,0.00
2018-04-26T01:41:41.891Z,0.00
2018-04-26T01:42:42.026Z,0.00
2018-04-26T01:43:42.176Z,0.00
2018-04-26T01:44:42.306Z,0.00
2018-04-26T01:45:42.443Z,0.00
2018-04-26T01:46:42.578Z,0.00
2018-04-26T01:47:42.710Z,0.00
2018-04-26T01:48:42.849Z,0.00
2018-04-26T01:49:42.990Z,0.00
2018-04-26T01:50:43.124Z,0.00
2018-04-26T01:51:43.281Z,0.00
2018-04-26T01:52:43.413Z,0.00
2018-04-26T01:53:43.551Z,0.00
2018-04-26T01:54:43.704Z,0.00
2018-04-26T01:55:43.835Z,0.00
2018-04-26T01:56:43.970Z,0.00
2018-04-26T01:57:44.100Z,0.00
2018-04-26T01:58:44.260Z,0.00
2018-04-26T01:59:44.404Z,0.00
2018-04-26T02:00:44.541Z,0.00
2018-04-26T02:01:45.549Z,0.00
2018-04-26T02:04:17.003Z,0.00
2018-04-26T02:05:17.139Z,0.00
2018-04-26T02:06:17.277Z,0.00
2018-04-26T02:07:17.429Z,0.00
2018-04-26T02:08:17.556Z,0.00
2018-04-26T02:09:17.693Z,0.00
2018-04-26T02:10:17.833Z,0.00
2018-04-26T02:11:17.960Z,0.00
2018-04-26T02:12:18.090Z,0.00
2018-04-26T02:13:18.232Z,0.00
2018-04-26T02:14:18.374Z,0.00
2018-04-26T02:15:18.506Z,0.00
2018-04-26T02:16:18.640Z,0.00
2018-04-26T02:17:18.771Z,0.00
2018-04-26T02:18:18.927Z,0.00
2018-04-26T02:19:19.064Z,0.00
2018-04-26T02:20:19.200Z,0.00
2018-04-26T02:21:19.332Z,0.00
2018-04-26T02:22:19.468Z,0.00
2018-04-26T02:23:19.606Z,0.00
2018-04-26T02:24:19.743Z,0.00
2018-04-26T02:25:19.877Z,0.00
2018-04-26T02:26:20.010Z,0.00
2018-04-26T02:27:20.144Z,0.00
2018-04-26T02:28:20.282Z,0.00
2018-04-26T02:29:20.421Z,0.00
2018-04-26T02:30:20.560Z,0.00
2018-04-26T02:31:20.689Z,0.00
2018-04-26T02:32:20.840Z,0.00
2018-04-26T02:33:20.979Z,0.00
2018-04-26T02:34:21.104Z,0.00
2018-04-26T02:35:21.252Z,0.00
2018-04-26T02:36:21.373Z,0.00
2018-04-26T02:37:21.513Z,0.00
2018-04-26T02:38:21.667Z,0.00
2018-04-26T02:39:21.791Z,0.00
2018-04-26T02:40:21.928Z,0.00
2018-04-26T02:41:22.066Z,0.00
2018-04-26T02:42:22.231Z,0.00
2018-04-26T02:43:22.363Z,0.00
2018-04-26T02:44:22.496Z,0.00
2018-04-26T02:45:22.651Z,0.00
2018-04-26T02:46:22.783Z,0.00
2018-04-26T02:47:22.920Z,0.00
2018-04-26T02:48:23.065Z,0.00
2018-04-26T02:49:23.225Z,0.00
2018-04-26T02:50:23.353Z,0.00
2018-04-26T02:51:23.489Z,0.00
2018-04-26T02:52:23.644Z,0.00
2018-04-26T02:53:23.776Z,0.00
2018-04-26T02:54:23.918Z,0.00
2018-04-26T02:55:24.051Z,0.00
2018-04-26T02:56:24.212Z,0.00
2018-04-26T02:57:24.354Z,0.00
2018-04-26T02:58:24.504Z,0.00
2018-04-26T02:59:24.622Z,0.00
2018-04-26T03:00:24.778Z,0.00
2018-04-26T03:01:24.896Z,0.00
2018-04-26T03:02:25.037Z,0.00
2018-04-26T03:03:25.202Z,0.00
2018-04-26T03:04:25.332Z,0.00
2018-04-26T03:05:25.459Z,0.00
2018-04-26T03:06:25.628Z,0.00
2018-04-26T03:07:25.765Z,0.00
2018-04-26T03:08:25.996Z,0.00
2018-04-26T03:09:26.028Z,0.00
2018-04-26T03:10:26.165Z,0.00
2018-04-26T03:11:26.300Z,0.00
2018-04-26T03:12:26.431Z,0.00
2018-04-26T03:13:26.573Z,0.00
2018-04-26T03:14:26.711Z,0.00
2018-04-26T03:15:26.846Z,0.00
2018-04-26T03:16:26.984Z,0.00
2018-04-26T03:17:27.119Z,0.00
2018-04-26T03:18:27.254Z,0.00
2018-04-26T03:19:27.394Z,0.00
2018-04-26T03:20:27.535Z,0.00
2018-04-26T03:21:27.669Z,0.00
2018-04-26T03:22:27.804Z,0.00
2018-04-26T03:23:27.942Z,0.00
2018-04-26T03:24:28.089Z,0.00
2018-04-26T03:25:28.225Z,0.00
2018-04-26T03:26:28.371Z,0.00
2018-04-26T03:27:28.507Z,0.00
2018-04-26T03:28:28.643Z,0.00
2018-04-26T03:29:28.776Z,0.00
2018-04-26T03:30:28.914Z,0.00
2018-04-26T03:31:29.130Z,0.00
2018-04-26T03:32:29.142Z,0.00
2018-04-26T03:33:29.275Z,0.00
2018-04-26T03:34:29.421Z,0.00
2018-04-26T03:35:29.555Z,0.00
2018-04-26T03:36:29.689Z,0.00
2018-04-26T03:37:29.827Z,0.00
2018-04-26T03:38:29.946Z,0.00
2018-04-26T03:39:30.082Z,0.00
2018-04-26T03:40:30.217Z,0.00
2018-04-26T03:41:30.360Z,0.00
2018-04-26T03:42:30.504Z,0.00
2018-04-26T03:43:30.637Z,0.00
2018-04-26T03:44:30.779Z,0.00
2018-04-26T03:45:30.913Z,0.00
2018-04-26T03:46:31.048Z,0.00
2018-04-26T03:47:31.186Z,0.00
2018-04-26T03:48:31.316Z,0.00
2018-04-26T03:49:31.483Z,0.00
2018-04-26T03:50:31.618Z,0.00
2018-04-26T03:51:31.753Z,0.00
2018-04-26T03:52:31.886Z,0.00
2018-04-26T03:53:32.045Z,0.00
2018-04-26T03:54:32.172Z,0.00
2018-04-26T03:55:32.314Z,0.00
2018-04-26T03:56:32.445Z,0.00
2018-04-26T03:57:32.610Z,0.00
2018-04-26T03:58:32.736Z,0.00
2018-04-26T03:59:32.877Z,0.00
2018-04-26T04:00:33.008Z,0.00
2018-04-26T04:01:33.177Z,0.00
2018-04-26T04:02:33.283Z,0.00
2018-04-26T04:03:33.421Z,0.00
2018-04-26T04:04:33.569Z,5.63
2018-04-26T04:05:33.714Z,5.63
2018-04-26T04:06:33.842Z,5.63
2018-04-26T04:07:33.985Z,5.63
2018-04-26T04:08:34.120Z,5.63
2018-04-26T04:09:34.273Z,5.63
2018-04-26T04:10:34.430Z,5.63
2018-04-26T04:11:34.566Z,5.63
2018-04-26T04:12:34.710Z,11.25
2018-04-26T04:13:34.844Z,11.25
2018-04-26T04:14:34.974Z,11.25
2018-04-26T04:15:35.127Z,11.25
2018-04-26T04:16:35.260Z,11.25
2018-04-26T04:17:35.397Z,11.25
2018-04-26T04:18:35.520Z,11.25
2018-04-26T04:19:35.654Z,16.88
2018-04-26T04:20:35.791Z,16.88
2018-04-26T04:21:35.929Z,16.88
2018-04-26T04:22:36.070Z,16.88
2018-04-26T04:23:36.199Z,16.88
2018-04-26T04:24:36.336Z,16.88
2018-04-26T04:25:36.470Z,22.50
2018-04-26T04:26:36.607Z,22.50
2018-04-26T04:27:36.727Z,22.50
2018-04-26T04:28:36.862Z,22.50
2018-04-26T04:29:36.994Z,22.50
2018-04-26T04:30:37.164Z,28.13
2018-04-26T04:31:37.261Z,28.13
2018-04-26T04:32:37.397Z,28.13
2018-04-26T04:33:37.533Z,28.13
2018-04-26T04:34:37.665Z,28.13
2018-04-26T04:35:37.799Z,33.75
2018-04-26T04:36:37.957Z,33.75
2018-04-26T04:37:38.090Z,33.75
2018-04-26T04:38:38.229Z,33.75
2018-04-26T04:39:38.398Z,39.38
2018-04-26T04:40:38.528Z,39.38
2018-04-26T04:41:38.658Z,39.38
2018-04-26T04:42:38.804Z,39.38
2018-04-26T04:43:38.948Z,45.00
2018-04-26T04:44:39.145Z,45.00
2018-04-26T04:45:39.201Z,45.00
2018-04-26T04:46:39.340Z,45.00
2018-04-26T04:47:39.475Z,39.38
2018-04-26T04:48:39.604Z,45.00
2018-04-26T04:49:39.729Z,50.63
2018-04-26T04:50:39.883Z,45.00
2018-04-26T04:51:40.015Z,45.00
2018-04-26T04:52:40.151Z,50.63
2018-04-26T04:53:40.277Z,50.63
2018-04-26T04:54:40.471Z,56.25
2018-04-26T04:55:40.577Z,56.25
2018-04-26T04:56:40.706Z,56.25
2018-04-26T04:57:40.838Z,56.25
2018-04-26T04:58:41.004Z,56.25
2018-04-26T04:59:41.129Z,56.25
2018-04-26T05:00:41.255Z,56.25
2018-04-26T05:01:41.393Z,61.88
2018-04-26T05:02:41.534Z,61.88
2018-04-26T05:03:41.668Z,61.88
2018-04-26T05:04:41.820Z,61.88
2018-04-26T05:05:41.957Z,61.88
2018-04-26T05:06:42.090Z,61.88
2018-04-26T05:07:42.235Z,61.88
2018-04-26T05:08:42.428Z,56.25
2018-04-26T05:09:42.555Z,50.63
2018-04-26T05:10:42.697Z,50.63
2018-04-26T05:11:42.826Z,50.63
2018-04-26T05:12:42.963Z,50.63
2018-04-26T05:13:43.168Z,50.63
2018-04-26T05:14:43.231Z,50.63
2018-04-26T05:15:43.367Z,50.63
2018-04-26T05:16:43.502Z,50.63
2018-04-26T05:17:43.649Z,56.25
2018-04-26T05:18:43.796Z,56.25
2018-04-26T05:19:43.948Z,56.25
2018-04-26T05:20:44.533Z,56.25
2018-04-26T05:23:16.810Z,61.88
2018-04-26T05:24:16.944Z,67.50
2018-04-26T05:25:17.077Z,67.50
2018-04-26T05:26:17.252Z,67.50
2018-04-26T05:27:17.364Z,67.50
2018-04-26T05:28:17.541Z,67.50
2018-04-26T05:29:17.644Z,67.50
2018-04-26T05:30:17.780Z,67.50
2018-04-26T05:31:17.918Z,73.13
2018-04-26T05:32:18.054Z,90.00
2018-04-26T05:33:18.185Z,78.75
2018-04-26T05:34:18.323Z,78.75
2018-04-26T05:35:18.455Z,90.00
2018-04-26T05:36:18.596Z,90.00
2018-04-26T05:37:18.728Z,90.00
2018-04-26T05:38:18.867Z,90.00
2018-04-26T05:39:19.003Z,90.00
2018-04-26T05:40:19.133Z,90.00
2018-04-26T05:41:19.267Z,73.13
2018-04-26T05:42:19.400Z,73.13
2018-04-26T05:43:19.531Z,73.13
2018-04-26T05:44:19.668Z,73.13
2018-04-26T05:45:19.812Z,78.75
2018-04-26T05:46:19.943Z,73.13
2018-04-26T05:47:20.107Z,73.13
2018-04-26T05:48:20.747Z,73.13
2018-04-26T05:49:20.397Z,78.75
2018-04-26T05:50:20.535Z,78.75
2018-04-26T05:51:21.224Z,95.63
2018-04-26T05:52:20.769Z,90.00
2018-04-26T05:53:20.903Z,95.63
2018-04-26T05:54:21.039Z,95.63
2018-04-26T05:55:21.169Z,95.63
2018-04-26T05:56:21.340Z,101.25
2018-04-26T05:57:21.476Z,101.25
2018-04-26T05:58:21.609Z,95.63
2018-04-26T05:59:21.744Z,101.25
2018-04-26T06:00:21.899Z,101.25
2018-04-26T06:01:22.017Z,106.88
2018-04-26T06:02:22.151Z,106.88
2018-04-26T06:03:22.281Z,112.50
2018-04-26T06:04:22.456Z,112.50
2018-04-26T06:05:22.584Z,112.50
2018-04-26T06:06:22.714Z,123.75
2018-04-26T06:07:22.855Z,123.75
2018-04-26T06:08:23.004Z,101.25
2018-04-26T06:09:23.134Z,95.63
2018-04-26T06:10:23.265Z,90.00
2018-04-26T06:11:23.418Z,95.63
2018-04-26T06:12:23.560Z,95.63
2018-04-26T06:13:23.695Z,112.50
2018-04-26T06:14:23.828Z,118.13
2018-04-26T06:15:23.979Z,123.75
2018-04-26T06:16:24.109Z,112.50
2018-04-26T06:17:24.251Z,112.50
2018-04-26T06:18:24.400Z,112.50
2018-04-26T06:19:24.530Z,106.88
2018-04-26T06:20:24.677Z,112.50
2018-04-26T06:21:24.819Z,106.88
2018-04-26T06:22:24.966Z,106.88
2018-04-26T06:23:25.086Z,106.88
2018-04-26T06:24:25.219Z,106.88
2018-04-26T06:25:25.359Z,106.88
2018-04-26T06:26:25.495Z,106.88
2018-04-26T06:27:25.643Z,106.88
2018-04-26T06:28:25.775Z,106.88
2018-04-26T06:29:25.912Z,95.63
2018-04-26T06:30:26.044Z,90.00
2018-04-26T06:31:26.181Z,95.63
2018-04-26T06:32:26.323Z,101.25
2018-04-26T06:33:26.451Z,112.50
2018-04-26T06:34:26.588Z,123.75
2018-04-26T06:35:26.725Z,135.00
2018-04-26T06:36:26.857Z,140.63
2018-04-26T06:37:26.992Z,135.00
2018-04-26T06:38:27.128Z,140.63
2018-04-26T06:39:27.266Z,129.38
2018-04-26T06:40:27.396Z,118.13
2018-04-26T06:41:27.535Z,112.50
2018-04-26T06:42:27.681Z,112.50
2018-04-26T06:43:27.817Z,106.88
2018-04-26T06:44:27.948Z,106.88
2018-04-26T06:45:28.081Z,112.50
2018-04-26T06:46:28.238Z,129.38
2018-04-26T06:47:28.367Z,151.88
2018-04-26T06:48:28.506Z,140.63
2018-04-26T06:49:28.645Z,129.38
2018-04-26T06:50:28.782Z,123.75
2018-04-26T06:51:28.915Z,135.00
2018-04-26T06:52:29.053Z,140.63
2018-04-26T06:53:29.205Z,146.25
2018-04-26T06:54:29.329Z,135.00
2018-04-26T06:55:29.470Z,118.13
2018-04-26T06:56:29.598Z,101.25
2018-04-26T06:57:29.739Z,84.38
2018-04-26T06:58:29.877Z,78.75
2018-04-26T06:59:29.999Z,84.38
2018-04-26T07:00:30.191Z,84.38
2018-04-26T07:01:30.293Z,84.38
2018-04-26T07:02:30.430Z,95.63
2018-04-26T07:03:30.568Z,95.63
2018-04-26T07:04:30.726Z,84.38
2018-04-26T07:05:30.852Z,78.75
2018-04-26T07:06:30.997Z,78.75
2018-04-26T07:07:31.164Z,84.38
2018-04-26T07:08:31.289Z,78.75
2018-04-26T07:09:31.425Z,78.75
2018-04-26T07:10:31.563Z,90.00
2018-04-26T07:11:31.763Z,95.63
2018-04-26T07:12:31.858Z,106.88
2018-04-26T07:13:31.997Z,112.50
2018-04-26T07:14:32.127Z,112.50
2018-04-26T07:15:32.262Z,112.50
2018-04-26T07:16:32.400Z,118.13
2018-04-26T07:17:32.532Z,129.38
2018-04-26T07:18:32.662Z,151.88
2018-04-26T07:19:32.799Z,146.25
2018-04-26T07:20:32.927Z,157.50
2018-04-26T07:21:33.067Z,168.75
2018-04-26T07:22:33.199Z,185.63
2018-04-26T07:23:33.348Z,163.13
2018-04-26T07:24:33.473Z,135.00
2018-04-26T07:25:33.607Z,129.38
2018-04-26T07:26:33.775Z,123.75
2018-04-26T07:27:33.911Z,140.63
2018-04-26T07:28:34.043Z,135.00
2018-04-26T07:29:34.174Z,151.88
2018-04-26T07:30:34.394Z,140.63
2018-04-26T07:31:34.404Z,191.25
2018-04-26T07:32:34.529Z,157.50
2018-04-26T07:33:34.675Z,140.63
2018-04-26T07:34:34.808Z,140.63
2018-04-26T07:35:34.932Z,151.88
2018-04-26T07:36:35.074Z,208.13
2018-04-26T07:37:35.213Z,236.25
2018-04-26T07:38:35.354Z,264.38
2018-04-26T07:39:35.486Z,264.38
2018-04-26T07:40:35.619Z,208.13
2018-04-26T07:41:35.756Z,168.75
2018-04-26T07:42:35.912Z,151.88
2018-04-26T07:43:36.050Z,140.63
2018-04-26T07:44:36.178Z,151.88
2018-04-26T07:45:36.312Z,146.25
2018-04-26T07:46:36.452Z,174.38
2018-04-26T07:47:36.589Z,213.75
2018-04-26T07:48:36.722Z,236.25
2018-04-26T07:49:36.861Z,236.25
2018-04-26T07:50:37.026Z,208.13
2018-04-26T07:51:37.154Z,185.63
2018-04-26T07:52:37.292Z,163.13
2018-04-26T07:53:37.433Z,146.25
2018-04-26T07:54:37.584Z,151.88
2018-04-26T07:55:37.723Z,180.00
2018-04-26T07:56:37.855Z,191.25
2018-04-26T07:57:37.996Z,185.63
2018-04-26T07:58:38.161Z,174.38
2018-04-26T07:59:38.297Z,180.00
2018-04-26T08:00:38.433Z,191.25
2018-04-26T08:01:38.685Z,174.38
2018-04-26T08:02:38.723Z,163.13
2018-04-26T08:03:38.856Z,219.38
2018-04-26T08:04:38.998Z,168.75
2018-04-26T08:05:39.135Z,151.88
2018-04-26T08:06:39.269Z,163.13
2018-04-26T08:07:39.406Z,208.13
2018-04-26T08:08:39.543Z,185.63
2018-04-26T08:09:39.681Z,213.75
2018-04-26T08:10:39.812Z,180.00
2018-04-26T08:11:39.955Z,219.38
2018-04-26T08:12:40.090Z,191.25
2018-04-26T08:13:40.227Z,146.25
2018-04-26T08:14:40.359Z,208.13
2018-04-26T08:15:40.493Z,219.38
2018-04-26T08:16:40.639Z,191.25
2018-04-26T08:17:40.780Z,225.00
2018-04-26T08:18:40.921Z,219.38
2018-04-26T08:19:41.080Z,196.88
2018-04-26T08:20:41.191Z,247.50
2018-04-26T08:21:41.333Z,225.00
2018-04-26T08:22:41.470Z,208.13
2018-04-26T08:23:41.598Z,196.88
2018-04-26T08:24:41.744Z,151.88
2018-04-26T08:25:41.885Z,163.13
2018-04-26T08:26:42.014Z,180.00
2018-04-26T08:27:42.150Z,185.63
2018-04-26T08:28:42.297Z,219.38
2018-04-26T08:29:42.440Z,191.25
2018-04-26T08:30:42.572Z,196.88
2018-04-26T08:31:42.717Z,196.88
2018-04-26T08:32:42.862Z,236.25
2018-04-26T08:33:42.987Z,213.75
2018-04-26T08:34:43.128Z,140.63
2018-04-26T08:35:43.302Z,146.25
2018-04-26T08:36:43.410Z,196.88
2018-04-26T08:37:43.527Z,196.88
2018-04-26T08:38:43.667Z,196.88
2018-04-26T08:39:43.814Z,213.75
2018-04-26T08:40:43.939Z,213.75
2018-04-26T08:41:44.088Z,213.75
2018-04-26T08:42:44.227Z,213.75
2018-04-26T08:43:44.361Z,208.13
2018-04-26T08:44:44.494Z,185.63
2018-04-26T08:45:44.629Z,219.38
2018-04-26T08:46:44.769Z,208.13
2018-04-26T08:47:44.909Z,208.13
2018-04-26T08:48:45.041Z,196.88
2018-04-26T08:49:45.178Z,208.13
2018-04-26T08:50:45.313Z,219.38
2018-04-26T08:51:45.455Z,225.00
2018-04-26T08:52:45.603Z,219.38
2018-04-26T08:53:45.776Z,230.63
2018-04-26T08:54:45.865Z,264.38
2018-04-26T08:55:46.007Z,219.38
2018-04-26T08:56:46.138Z,185.63
2018-04-26T08:57:46.272Z,202.50
2018-04-26T08:58:46.416Z,208.13
2018-04-26T08:59:46.569Z,185.63
2018-04-26T09:00:46.696Z,191.25
2018-04-26T09:01:46.832Z,208.13
2018-04-26T09:02:46.968Z,191.25
2018-04-26T09:03:47.110Z,241.88
2018-04-26T09:04:47.260Z,185.63
2018-04-26T09:05:47.395Z,230.63
2018-04-26T09:06:47.605Z,196.88
2018-04-26T09:07:47.674Z,258.75
2018-04-26T09:08:47.835Z,258.75
2018-04-26T09:09:47.973Z,213.75
2018-04-26T09:10:48.101Z,196.88
2018-04-26T09:11:48.268Z,213.75
2018-04-26T09:12:48.440Z,286.88
2018-04-26T09:13:48.576Z,247.50
2018-04-26T09:14:48.710Z,219.38
2018-04-26T09:15:48.902Z,219.38
2018-04-26T09:16:49.004Z,236.25
2018-04-26T09:17:49.136Z,258.75
2018-04-26T09:18:49.273Z,253.13
2018-04-26T09:19:49.421Z,241.88
2018-04-26T09:20:49.547Z,270.00
2018-04-26T09:21:49.696Z,303.75
2018-04-26T09:22:49.840Z,281.25
2018-04-26T09:23:49.977Z,298.13
2018-04-26T09:24:50.656Z,281.25
2018-04-26T09:25:50.292Z,230.63
2018-04-26T09:26:50.425Z,219.38
2018-04-26T09:27:50.570Z,196.88
2018-04-26T09:28:50.718Z,202.50
2018-04-26T09:29:50.874Z,208.13
2018-04-26T09:30:51.006Z,202.50
2018-04-26T09:31:51.136Z,196.88
2018-04-26T09:32:51.281Z,196.88
2018-04-26T09:33:51.421Z,208.13
2018-04-26T09:34:51.571Z,258.75
2018-04-26T09:35:51.708Z,225.00
2018-04-26T09:36:51.846Z,241.88
2018-04-26T09:37:51.985Z,315.00
2018-04-26T09:38:52.124Z,281.25
2018-04-26T09:39:52.263Z,270.00
2018-04-26T09:40:52.400Z,253.13
2018-04-26T09:41:52.553Z,264.38
2018-04-26T09:42:52.684Z,258.75
2018-04-26T09:43:52.816Z,270.00
2018-04-26T09:44:52.956Z,286.88
2018-04-26T09:45:53.112Z,326.25
2018-04-26T09:46:53.250Z,348.75
2018-04-26T09:47:53.387Z,320.63
2018-04-26T09:48:53.527Z,275.63
2018-04-26T09:49:53.688Z,253.13
2018-04-26T09:50:53.801Z,247.50
2018-04-26T09:51:53.932Z,247.50
2018-04-26T09:52:54.069Z,225.00
2018-04-26T09:53:54.278Z,202.50
2018-04-26T09:54:54.366Z,151.88
2018-04-26T09:55:54.512Z,106.88
2018-04-26T09:56:54.633Z,84.38
2018-04-26T09:57:54.769Z,84.38
2018-04-26T09:58:54.911Z,73.13
2018-04-26T09:59:55.054Z,67.50
2018-04-26T10:00:55.188Z,67.50
2018-04-26T10:01:55.325Z,78.75
2018-04-26T10:02:55.466Z,101.25
2018-04-26T10:03:55.618Z,140.63
2018-04-26T10:04:55.750Z,191.25
2018-04-26T10:05:55.885Z,241.88
2018-04-26T10:06:56.034Z,315.00
2018-04-26T10:07:56.188Z,388.13
2018-04-26T10:08:56.368Z,405.00
2018-04-26T10:09:56.502Z,371.25
2018-04-26T10:10:56.639Z,264.38
2018-04-26T10:11:56.856Z,202.50
2018-04-26T10:12:56.940Z,151.88
2018-04-26T10:13:57.074Z,101.25
2018-04-26T10:14:57.213Z,73.13
2018-04-26T10:15:57.398Z,56.25
2018-04-26T10:16:57.581Z,45.00
2018-04-26T10:17:57.680Z,45.00
2018-04-26T10:18:57.816Z,45.00
2018-04-26T10:19:57.949Z,45.00
2018-04-26T10:20:58.099Z,56.25
2018-04-26T10:21:58.235Z,78.75
2018-04-26T10:22:58.388Z,95.63
2018-04-26T10:23:58.515Z,112.50
2018-04-26T10:26:30.902Z,129.38
2018-04-26T10:27:31.034Z,135.00
2018-04-26T10:28:31.183Z,151.88
2018-04-26T10:29:31.317Z,180.00
2018-04-26T10:30:31.450Z,213.75
2018-04-26T10:31:31.591Z,270.00
2018-04-26T10:32:31.729Z,303.75
2018-04-26T10:33:31.863Z,354.38
2018-04-26T10:34:31.993Z,399.38
2018-04-26T10:35:32.129Z,376.88
2018-04-26T10:36:32.277Z,393.75
2018-04-26T10:37:32.414Z,343.13
2018-04-26T10:38:32.552Z,292.50
2018-04-26T10:39:32.686Z,331.88
2018-04-26T10:40:32.831Z,388.13
2018-04-26T10:41:32.959Z,405.00
2018-04-26T10:42:33.098Z,348.75
2018-04-26T10:43:33.231Z,253.13
2018-04-26T10:44:33.368Z,241.88
2018-04-26T10:45:33.509Z,208.13
2018-04-26T10:46:33.652Z,208.13
2018-04-26T10:47:33.791Z,219.38
2018-04-26T10:48:33.926Z,275.63
2018-04-26T10:49:34.071Z,427.50
2018-04-26T10:50:34.213Z,489.38
2018-04-26T10:51:34.355Z,450.00
2018-04-26T10:52:34.491Z,264.38
2018-04-26T10:53:34.659Z,191.25
2018-04-26T10:54:34.817Z,168.75
2018-04-26T10:55:34.958Z,174.38
2018-04-26T10:56:35.091Z,191.25
2018-04-26T10:57:35.237Z,225.00
2018-04-26T10:58:35.358Z,258.75
2018-04-26T10:59:35.506Z,264.38
2018-04-26T11:00:35.648Z,298.13
2018-04-26T11:01:35.784Z,303.75
2018-04-26T11:02:35.916Z,286.88
2018-04-26T11:03:36.053Z,247.50
2018-04-26T11:04:36.217Z,196.88
2018-04-26T11:05:36.352Z,196.88
2018-04-26T11:06:36.483Z,213.75
2018-04-26T11:07:36.621Z,241.88
2018-04-26T11:08:36.774Z,264.38
2018-04-26T11:09:36.913Z,303.75
2018-04-26T11:10:37.048Z,348.75
2018-04-26T11:11:37.247Z,433.13
2018-04-26T11:12:37.349Z,427.50
2018-04-26T11:13:37.483Z,427.50
2018-04-26T11:14:37.622Z,568.13
2018-04-26T11:15:37.817Z,624.38
2018-04-26T11:16:37.913Z,551.25
2018-04-26T11:17:38.055Z,500.63
2018-04-26T11:18:38.189Z,478.13
2018-04-26T11:19:38.348Z,472.50
2018-04-26T11:20:38.486Z,472.50
2018-04-26T11:21:38.621Z,466.88
2018-04-26T11:22:38.771Z,495.00
2018-04-26T11:23:38.970Z,478.13
2018-04-26T11:24:39.059Z,500.63
2018-04-26T11:25:39.209Z,511.88
2018-04-26T11:26:39.347Z,500.63
2018-04-26T11:27:39.512Z,517.50
2018-04-26T11:28:39.655Z,528.75
2018-04-26T11:29:39.796Z,528.75
2018-04-26T11:30:39.938Z,528.75
2018-04-26T11:31:40.088Z,556.88
2018-04-26T11:32:40.233Z,551.25
2018-04-26T11:33:40.371Z,585.00
2018-04-26T11:34:40.512Z,613.13
2018-04-26T11:35:40.684Z,618.75
2018-04-26T11:36:40.808Z,618.75
2018-04-26T11:37:40.942Z,590.63
2018-04-26T11:38:41.109Z,601.88
2018-04-26T11:39:41.245Z,680.63
2018-04-26T11:40:41.393Z,776.25
2018-04-26T11:41:41.527Z,433.13
2018-04-26T11:42:41.695Z,725.63
2018-04-26T11:43:41.817Z,545.63
2018-04-26T11:44:41.954Z,691.88
2018-04-26T11:45:42.096Z,382.50
2018-04-26T11:46:42.333Z,376.88
2018-04-26T11:47:42.398Z,455.63
2018-04-26T11:48:42.534Z,708.75
2018-04-26T11:49:42.674Z,708.75
2018-04-26T11:50:42.820Z,613.13
2018-04-26T11:51:42.956Z,601.88
2018-04-26T11:52:43.093Z,607.50
2018-04-26T11:53:43.248Z,607.50
2018-04-26T11:54:43.386Z,663.75
2018-04-26T11:55:43.542Z,680.63
2018-04-26T11:56:43.680Z,703.13
2018-04-26T11:57:43.824Z,753.75
2018-04-26T11:58:43.969Z,781.88
2018-04-26T11:59:44.105Z,579.38
2018-04-26T12:00:44.241Z,770.63
2018-04-26T12:01:45.225Z,573.75
2018-04-26T12:02:44.582Z,551.25
2018-04-26T12:03:44.654Z,500.63
2018-04-26T12:04:44.797Z,410.63
2018-04-26T12:05:44.937Z,343.13
2018-04-26T12:06:45.080Z,320.63
2018-04-26T12:07:45.330Z,298.13
2018-04-26T12:08:45.362Z,298.13
2018-04-26T12:09:45.515Z,236.25
2018-04-26T12:10:45.644Z,180.00
2018-04-26T12:11:45.783Z,163.13
2018-04-26T12:12:45.921Z,135.00
2018-04-26T12:13:46.047Z,106.88
2018-04-26T12:14:46.198Z,84.38
2018-04-26T12:15:46.336Z,78.75
2018-04-26T12:16:46.477Z,73.13
2018-04-26T12:17:46.618Z,84.38
2018-04-26T12:18:46.761Z,129.38
2018-04-26T12:19:46.895Z,185.63
2018-04-26T12:20:47.036Z,236.25
2018-04-26T12:21:47.178Z,275.63
2018-04-26T12:22:47.314Z,326.25
2018-04-26T12:23:47.449Z,393.75
2018-04-26T12:24:47.595Z,551.25
2018-04-26T12:25:47.731Z,855.00
2018-04-26T12:26:47.874Z,731.25
2018-04-26T12:27:48.015Z,855.00
2018-04-26T12:28:48.148Z,815.63
2018-04-26T12:29:48.285Z,776.25
2018-04-26T12:30:48.432Z,753.75
2018-04-26T12:31:48.562Z,725.63
2018-04-26T12:32:48.703Z,573.75
2018-04-26T12:33:48.836Z,472.50
2018-04-26T12:34:48.980Z,495.00
2018-04-26T12:35:49.118Z,495.00
2018-04-26T12:36:49.254Z,731.25
2018-04-26T12:37:49.397Z,523.13
2018-04-26T12:38:49.533Z,523.13
2018-04-26T12:39:49.731Z,551.25
2018-04-26T12:40:49.817Z,545.63
2018-04-26T12:41:49.961Z,613.13
2018-04-26T12:42:50.097Z,607.50
2018-04-26T12:43:50.239Z,579.38
2018-04-26T12:44:50.379Z,573.75
2018-04-26T12:45:50.523Z,573.75
2018-04-26T12:46:50.698Z,562.50
2018-04-26T12:47:50.841Z,568.13
2018-04-26T12:48:50.989Z,568.13
2018-04-26T12:49:51.124Z,573.75
2018-04-26T12:50:51.261Z,568.13
2018-04-26T12:51:51.400Z,568.13
2018-04-26T12:52:51.538Z,562.50
2018-04-26T12:53:51.721Z,551.25
2018-04-26T12:54:51.864Z,562.50