createdAt,value
2022-10-03T00:02:18.908Z,100113.06
2022-10-03T00:04:56.707Z,100122.44
2022-10-03T00:07:26.476Z,100119.25
2022-10-03T00:09:56.521Z,100124.47
2022-10-03T00:12:47.436Z,100131.28
2022-10-03T00:15:28.509Z,100127.06
2022-10-03T00:18:03.085Z,100128.06
2022-10-03T00:20:48.312Z,100126.66
2022-10-03T00:23:35.995Z,100124.47
2022-10-03T00:26:22.593Z,100132.69
2022-10-03T00:29:01.939Z,100116.28
2022-10-03T00:31:47.449Z,100120.13
2022-10-03T00:34:33.057Z,100119.69
2022-10-03T00:37:15.136Z,100128.50
2022-10-03T00:39:48.354Z,100118.72
2022-10-03T00:42:35.814Z,100133.75
2022-10-03T00:45:02.703Z,100127.72
2022-10-03T00:47:49.366Z,100123.50
2022-10-03T00:50:51.640Z,100128.16
2022-10-03T00:53:38.004Z,100120.53
2022-10-03T00:56:37.012Z,100125.75
2022-10-03T00:59:22.256Z,100127.53
2022-10-03T01:01:50.481Z,100125.94
2022-10-03T01:04:19.967Z,100125.53
2022-10-03T01:06:59.209Z,100131.75
2022-10-03T01:09:34.877Z,100136.16
2022-10-03T01:12:01.776Z,100135.56
2022-10-03T01:14:28.904Z,100123.78
2022-10-03T01:17:06.653Z,100129.34
2022-10-03T01:19:48.129Z,100134.56
2022-10-03T01:22:26.667Z,100124.59
2022-10-03T01:25:11.159Z,100125.00
2022-10-03T01:28:04.504Z,100125.34
2022-10-03T01:30:37.217Z,100119.78
2022-10-03T01:33:10.767Z,100117.03
2022-10-03T01:35:56.331Z,100115.78
2022-10-03T01:38:29.371Z,100114.41
2022-10-03T01:41:01.067Z,100110.63
2022-10-03T01:43:33.865Z,100121.41
2022-10-03T01:46:18.437Z,100124.00
2022-10-03T01:49:11.669Z,100127.41
2022-10-03T01:51:47.674Z,100128.22
2022-10-03T01:54:40.945Z,100126.81
2022-10-03T01:57:21.399Z,100123.81
2022-10-03T01:59:48.251Z,100129.81
2022-10-03T02:02:21.860Z,100121.81
2022-10-03T02:04:53.176Z,100131.03
2022-10-03T02:07:29.735Z,100128.44
2022-10-03T02:10:10.008Z,100130.25
2022-10-03T02:12:40.432Z,100137.22
2022-10-03T02:15:10.638Z,100141.81
2022-10-03T02:17:47.920Z,100149.00
2022-10-03T02:20:23.906Z,100159.81
2022-10-03T02:22:53.311Z,100158.22
2022-10-03T02:25:40.631Z,100155.63
2022-10-03T02:28:10.388Z,100158.59
2022-10-03T02:30:52.189Z,100151.00
2022-10-03T02:33:31.992Z,100151.22
2022-10-03T02:36:37.409Z,100150.59
2022-10-03T02:39:06.710Z,100148.19
2022-10-03T02:41:52.752Z,100146.41
2022-10-03T02:44:52.032Z,100139.84
2022-10-03T02:47:24.770Z,100160.97
2022-10-03T02:50:10.369Z,100164.19
2022-10-03T02:52:58.414Z,100172.00
2022-10-03T02:55:43.286Z,100174.59
2022-10-03T02:58:49.080Z,100172.19
2022-10-03T03:01:27.421Z,100170.38
2022-10-03T03:04:03.314Z,100175.38
2022-10-03T03:06:35.882Z,100174.75
2022-10-03T03:09:02.874Z,100177.75
2022-10-03T03:11:41.918Z,100177.19
2022-10-03T03:14:39.177Z,100187.31
2022-10-03T03:17:05.968Z,100188.53
2022-10-03T03:20:11.279Z,100194.13
2022-10-03T03:22:59.095Z,100200.91
2022-10-03T03:25:46.576Z,100202.53
2022-10-03T03:28:32.497Z,100205.31
2022-10-03T03:31:17.000Z,100199.50
2022-10-03T03:34:01.460Z,100199.91
2022-10-03T03:36:49.809Z,100201.91
2022-10-03T03:40:24.481Z,100194.94
2022-10-03T03:43:13.366Z,100201.38
2022-10-03T03:45:55.098Z,100199.38
2022-10-03T03:48:39.755Z,100204.59
2022-10-03T03:51:43.257Z,100206.16
2022-10-03T03:54:26.414Z,100211.19
2022-10-03T03:57:21.961Z,100212.59
2022-10-03T04:00:31.409Z,100217.38
2022-10-03T04:03:20.828Z,100215.00
2022-10-03T04:06:14.787Z,100205.00
2022-10-03T04:09:15.864Z,100217.59
2022-10-03T04:12:15.015Z,100203.00
2022-10-03T04:15:15.698Z,100209.78
2022-10-03T04:18:18.910Z,100209.75
2022-10-03T04:21:09.885Z,100211.97
2022-10-03T04:24:03.745Z,100208.94
2022-10-03T04:26:49.245Z,100208.38
2022-10-03T04:29:47.109Z,100209.16
2022-10-03T04:32:46.688Z,100208.56
2022-10-03T04:35:31.425Z,100209.75
2022-10-03T04:38:32.712Z,100213.34
2022-10-03T04:41:43.277Z,100207.31
2022-10-03T04:44:35.952Z,100215.34
2022-10-03T04:50:31.324Z,100215.34
2022-10-03T04:53:20.013Z,100219.94
2022-10-03T04:56:13.729Z,100224.28
2022-10-03T04:58:59.361Z,100222.53
2022-10-03T05:01:50.762Z,100234.06
2022-10-03T05:04:55.798Z,100237.47
2022-10-03T05:07:58.803Z,100242.84
2022-10-03T05:10:53.541Z,100237.09
2022-10-03T05:13:43.128Z,100237.66
2022-10-03T05:16:29.463Z,100239.88
2022-10-03T05:19:27.515Z,100242.88
2022-10-03T05:22:32.886Z,100244.91
2022-10-03T05:27:40.714Z,100250.13
2022-10-03T05:30:25.845Z,100257.31
2022-10-03T05:33:37.789Z,100251.13
2022-10-03T05:36:26.008Z,100255.53
2022-10-03T05:39:29.187Z,100261.16
2022-10-03T05:42:34.996Z,100269.59
2022-10-03T05:45:22.077Z,100277.41
2022-10-03T05:48:30.802Z,100273.41
2022-10-03T05:51:37.277Z,100269.00
2022-10-03T05:54:22.594Z,100266.56
2022-10-03T05:57:25.850Z,100264.47
2022-10-03T06:00:27.313Z,100269.97
2022-10-03T06:03:24.016Z,100277.75
2022-10-03T06:06:12.501Z,100272.72
2022-10-03T06:08:57.725Z,100284.41
2022-10-03T06:12:02.251Z,100285.34
2022-10-03T06:14:54.826Z,100278.94
2022-10-03T06:18:03.482Z,100291.41
2022-10-03T06:21:05.325Z,100287.75
2022-10-03T06:23:58.074Z,100285.13
2022-10-03T06:27:02.122Z,100285.22
2022-10-03T06:30:20.003Z,100283.69
2022-10-03T06:33:08.375Z,100293.22
2022-10-03T06:36:03.007Z,100294.06
2022-10-03T06:38:52.179Z,100302.13
2022-10-03T06:41:56.233Z,100299.81
2022-10-03T06:44:56.559Z,100310.25
2022-10-03T06:47:42.137Z,100307.34
2022-10-03T06:50:53.343Z,100302.94
2022-10-03T06:53:46.550Z,100309.03
2022-10-03T06:56:49.791Z,100309.50
2022-10-03T06:59:46.978Z,100306.72
2022-10-03T07:02:58.793Z,100307.53
2022-10-03T07:05:47.324Z,100325.19
2022-10-03T07:08:55.159Z,100313.34
2022-10-03T07:12:04.658Z,100318.06
2022-10-03T07:14:58.629Z,100325.81
2022-10-03T07:17:47.336Z,100320.06
2022-10-03T07:20:53.636Z,100322.38
2022-10-03T07:23:51.999Z,100324.38
2022-10-03T07:26:43.586Z,100310.78
2022-10-03T07:29:36.551Z,100324.81
2022-10-03T07:32:24.758Z,100326.25
2022-10-03T07:35:19.293Z,100323.97
2022-10-03T07:38:47.823Z,100318.31
2022-10-03T07:41:39.338Z,100323.47
2022-10-03T07:44:42.681Z,100320.34
2022-10-03T07:47:30.973Z,100325.03
2022-10-03T07:50:25.174Z,100335.72
2022-10-03T07:53:25.894Z,100343.56
2022-10-03T07:56:24.276Z,100353.03
2022-10-03T07:59:26.057Z,100343.06
2022-10-03T08:02:56.016Z,100339.78
2022-10-03T08:05:50.351Z,100347.91
2022-10-03T08:08:41.921Z,100351.41
2022-10-03T08:11:37.004Z,100356.19
2022-10-03T08:14:41.160Z,100353.88
2022-10-03T08:17:45.410Z,100363.59
2022-10-03T08:20:42.751Z,100357.56
2022-10-03T08:23:34.180Z,100355.59
2022-10-03T08:26:28.841Z,100358.81
2022-10-03T08:29:26.543Z,100360.69
2022-10-03T08:32:31.293Z,100356.47
2022-10-03T08:35:19.827Z,100355.94
2022-10-03T08:38:28.168Z,100360.69
2022-10-03T08:41:13.714Z,100368.81
2022-10-03T08:44:14.377Z,100373.75
2022-10-03T08:47:02.378Z,100363.16
2022-10-03T08:49:54.574Z,100369.28
2022-10-03T08:52:43.633Z,100375.59
2022-10-03T08:55:38.221Z,100359.22
2022-10-03T08:58:29.561Z,100369.53
2022-10-03T09:01:22.371Z,100363.28
2022-10-03T09:04:16.708Z,100364.53
2022-10-03T09:07:18.659Z,100367.91
2022-10-03T09:10:23.746Z,100360.13
2022-10-03T09:13:12.118Z,100361.50
2022-10-03T09:16:03.802Z,100360.63
2022-10-03T09:19:07.695Z,100380.53
2022-10-03T09:22:04.493Z,100360.44
2022-10-03T09:25:08.089Z,100373.81
2022-10-03T09:28:00.750Z,100380.22
2022-10-03T09:31:05.228Z,100373.94
2022-10-03T09:33:51.020Z,100391.63
2022-10-03T09:36:55.194Z,100392.91
2022-10-03T09:40:10.324Z,100404.31
2022-10-03T09:43:15.381Z,100387.31
2022-10-03T09:46:22.699Z,100391.50
2022-10-03T09:49:32.519Z,100391.09
2022-10-03T09:52:22.499Z,100400.47
2022-10-03T09:55:18.267Z,100391.06
2022-10-03T09:58:06.975Z,100391.28
2022-10-03T10:01:19.964Z,100402.00
2022-10-03T10:04:43.504Z,100393.09
2022-10-03T10:11:03.578Z,100370.31
2022-10-03T10:14:07.597Z,100369.50
2022-10-03T10:17:06.729Z,100363.28
2022-10-03T10:19:55.132Z,100361.44
2022-10-03T10:22:59.698Z,100363.47
2022-10-03T10:25:57.309Z,100359.28
2022-10-03T10:28:56.319Z,100358.88
2022-10-03T10:31:54.822Z,100367.69
2022-10-03T10:34:43.530Z,100363.09
2022-10-03T10:37:47.592Z,100359.59
2022-10-03T10:40:51.714Z,100365.63
2022-10-03T10:43:57.498Z,100372.25
2022-10-03T10:47:01.561Z,100377.56
2022-10-03T10:50:05.950Z,100364.41
2022-10-03T10:52:51.507Z,100367.00
2022-10-03T10:55:42.885Z,100359.56
2022-10-03T10:58:59.475Z,100362.56
2022-10-03T11:01:59.771Z,100353.13
2022-10-03T11:04:48.162Z,100376.19
2022-10-03T11:07:54.120Z,100382.06
2022-10-03T11:10:52.484Z,100376.50
2022-10-03T11:13:50.676Z,100368.19
2022-10-03T11:16:55.399Z,100380.66
2022-10-03T11:19:41.947Z,100374.69
2022-10-03T11:22:46.628Z,100363.28
2022-10-03T11:25:31.779Z,100367.81
2022-10-03T11:28:18.998Z,100376.78
2022-10-03T11:31:15.864Z,100364.88
2022-10-03T11:34:04.395Z,100359.19
2022-10-03T11:37:08.309Z,100352.78
2022-10-03T11:39:53.733Z,100351.75
2022-10-03T11:42:42.057Z,100356.53
2022-10-03T11:45:33.725Z,100345.41
2022-10-03T11:48:19.552Z,100363.47
2022-10-03T11:51:05.523Z,100356.44
2022-10-03T11:54:19.290Z,100356.22
2022-10-03T11:57:16.582Z,100357.56
2022-10-03T12:00:02.312Z,100371.91
2022-10-03T12:03:06.587Z,100365.00
2022-10-03T12:06:31.109Z,100360.88
2022-10-03T12:09:18.978Z,100353.50
2022-10-03T12:12:09.794Z,100359.41
2022-10-03T12:14:57.815Z,100362.56
2022-10-03T12:17:46.437Z,100357.13
2022-10-03T12:20:47.341Z,100374.00
2022-10-03T12:23:35.655Z,100368.75
2022-10-03T12:26:44.399Z,100359.75
2022-10-03T12:29:32.586Z,100354.53
2022-10-03T12:32:29.859Z,100353.19
2022-10-03T12:35:27.027Z,100356.44
2022-10-03T12:38:12.465Z,100353.84
2022-10-03T12:41:31.912Z,100353.72
2022-10-03T12:44:28.829Z,100354.63
2022-10-03T12:47:37.542Z,100355.66
2022-10-03T12:50:29.464Z,100359.75
2022-10-03T12:53:18.014Z,100356.56
2022-10-03T12:56:07.443Z,100359.28
2022-10-03T12:58:52.791Z,100353.16
2022-10-03T13:01:53.020Z,100370.22
2022-10-03T13:04:39.238Z,100365.78
2022-10-03T13:07:28.500Z,100367.06
2022-10-03T13:10:19.954Z,100371.13
2022-10-03T13:13:06.067Z,100370.78
2022-10-03T13:16:04.562Z,100357.94
2022-10-03T13:19:06.685Z,100366.81
2022-10-03T13:21:46.838Z,100363.41
2022-10-03T13:24:22.442Z,100366.44
2022-10-03T13:27:08.736Z,100360.31
2022-10-03T13:29:45.450Z,100365.97
2022-10-03T13:32:16.504Z,100360.97
2022-10-03T13:35:32.983Z,100359.72
2022-10-03T13:38:07.826Z,100356.22
2022-10-03T13:40:43.478Z,100356.69
2022-10-03T13:43:13.832Z,100360.19
2022-10-03T13:45:44.485Z,100362.81
2022-10-03T13:48:14.176Z,100354.28
2022-10-03T13:50:47.170Z,100361.44
2022-10-03T13:53:37.834Z,100351.69
2022-10-03T13:56:10.343Z,100349.94
2022-10-03T13:58:54.078Z,100340.72
2022-10-03T14:01:39.943Z,100332.22
2022-10-03T14:04:14.717Z,100327.19
2022-10-03T14:09:41.585Z,100333.44
2022-10-03T14:15:18.769Z,100343.03
2022-10-03T14:17:54.608Z,100339.94
2022-10-03T14:20:40.139Z,100340.72
2022-10-03T14:23:14.536Z,100345.50
2022-10-03T14:25:44.375Z,100336.63
2022-10-03T14:28:18.297Z,100352.81
2022-10-03T14:31:05.997Z,100348.50
2022-10-03T14:33:33.534Z,100350.75
2022-10-03T14:36:15.552Z,100345.75
2022-10-03T14:39:00.762Z,100360.09
2022-10-03T14:41:30.774Z,100359.41
2022-10-03T14:43:59.935Z,100370.31
2022-10-03T14:46:29.331Z,100356.78
2022-10-03T14:48:59.634Z,100358.94
2022-10-03T14:51:29.938Z,100363.63
2022-10-03T14:54:05.368Z,100382.19
2022-10-03T14:56:34.616Z,100371.34
2022-10-03T14:59:03.567Z,100370.31
2022-10-03T15:01:30.639Z,100377.06
2022-10-03T15:04:03.255Z,100358.16
2022-10-03T15:06:33.210Z,100353.50
2022-10-03T15:09:02.717Z,100373.16
2022-10-03T15:11:31.138Z,100373.66
2022-10-03T15:14:02.643Z,100363.28
2022-10-03T15:16:34.522Z,100366.69
2022-10-03T15:19:07.159Z,100374.31
2022-10-03T15:21:34.594Z,100368.84
2022-10-03T15:24:15.162Z,100374.44
2022-10-03T15:26:47.610Z,100374.19
2022-10-03T15:29:16.530Z,100381.66
2022-10-03T15:31:46.371Z,100381.31
2022-10-03T15:34:22.713Z,100388.03
2022-10-03T15:36:51.072Z,100389.09
2022-10-03T15:39:20.730Z,100388.38
2022-10-03T15:42:07.863Z,100398.03
2022-10-03T15:44:39.959Z,100392.78
2022-10-03T15:47:09.879Z,100395.16
2022-10-03T15:49:38.939Z,100391.53
2022-10-03T15:52:08.156Z,100399.13
2022-10-03T15:54:38.800Z,100393.88
2022-10-03T15:57:07.518Z,100400.09
2022-10-03T15:59:36.871Z,100392.41
2022-10-03T16:02:16.525Z,100396.34
2022-10-03T16:04:45.175Z,100406.06
2022-10-03T16:07:11.777Z,100399.53
2022-10-03T16:09:51.473Z,100414.63
2022-10-03T16:12:35.444Z,100420.19
2022-10-03T16:18:31.022Z,100417.63
2022-10-03T16:20:59.171Z,100410.31
2022-10-03T16:23:40.618Z,100412.06
2022-10-03T16:26:11.797Z,100411.72
2022-10-03T16:28:41.946Z,100417.22
2022-10-03T16:31:17.587Z,100425.47
2022-10-03T16:33:55.859Z,100429.69
2022-10-03T16:36:25.801Z,100428.47
2022-10-03T16:38:56.384Z,100429.25
2022-10-03T16:41:31.891Z,100427.97
2022-10-03T16:43:59.875Z,100424.03
2022-10-03T16:46:32.256Z,100427.38
2022-10-03T16:49:47.563Z,100425.03
2022-10-03T16:52:15.468Z,100432.88
2022-10-03T16:54:42.384Z,100438.09
2022-10-03T16:57:13.169Z,100435.28
2022-10-03T16:59:42.057Z,100436.91
2022-10-03T17:02:14.322Z,100441.78
2022-10-03T17:04:44.451Z,100443.41
2022-10-03T17:07:25.108Z,100448.66
2022-10-03T17:09:55.872Z,100451.94
2022-10-03T17:12:40.398Z,100450.78
2022-10-03T17:15:08.866Z,100462.19
2022-10-03T17:17:45.467Z,100460.41
2022-10-03T17:20:22.703Z,100463.63
2022-10-03T17:22:57.491Z,100461.25
2022-10-03T17:25:34.267Z,100469.72
2022-10-03T17:28:04.104Z,100472.75
2022-10-03T17:30:48.187Z,100480.41
2022-10-03T17:33:31.223Z,100477.41
2022-10-03T17:36:44.680Z,100478.69
2022-10-03T17:39:22.591Z,100479.94
2022-10-03T17:41:58.059Z,100477.13
2022-10-03T17:44:51.331Z,100480.13
2022-10-03T17:47:30.576Z,100487.16
2022-10-03T17:50:04.266Z,100489.38
2022-10-03T17:52:33.196Z,100496.03
2022-10-03T17:55:04.880Z,100492.41
2022-10-03T17:57:39.523Z,100498.22
2022-10-03T18:00:09.830Z,100499.22
2022-10-03T18:02:56.880Z,100494.81
2022-10-03T18:05:33.308Z,100498.44
2022-10-03T18:08:20.091Z,100507.03
2022-10-03T18:10:49.442Z,100493.66
2022-10-03T18:13:21.531Z,100498.66
2022-10-03T18:16:04.039Z,100497.66
2022-10-03T18:18:39.824Z,100493.81
2022-10-03T18:21:10.810Z,100490.41
2022-10-03T18:23:56.295Z,100491.41
2022-10-03T18:26:28.614Z,100487.22
2022-10-03T18:28:58.299Z,100493.03
2022-10-03T18:31:25.755Z,100499.03
2022-10-03T18:33:59.770Z,100497.03
2022-10-03T18:36:29.010Z,100495.22
2022-10-03T18:38:59.210Z,100494.81
2022-10-03T18:41:26.056Z,100491.81
2022-10-03T18:43:59.804Z,100494.41
2022-10-03T18:46:32.521Z,100493.63
2022-10-03T18:52:06.864Z,100500.25
2022-10-03T18:54:36.360Z,100502.03
2022-10-03T18:57:08.370Z,100504.44
2022-10-03T18:59:51.903Z,100499.66
2022-10-03T19:02:24.612Z,100514.84
2022-10-03T19:05:02.766Z,100502.88
2022-10-03T19:07:32.878Z,100507.66
2022-10-03T19:10:18.420Z,100507.66
2022-10-03T19:12:50.748Z,100507.66
2022-10-03T19:15:42.837Z,100508.88
2022-10-03T19:18:20.938Z,100512.88
2022-10-03T19:20:51.726Z,100511.69
2022-10-03T19:23:26.436Z,100515.69
2022-10-03T19:25:58.468Z,100517.06
2022-10-03T19:28:30.721Z,100518.28
2022-10-03T19:31:00.507Z,100520.28
2022-10-03T19:33:27.710Z,100531.28
2022-10-03T19:35:58.065Z,100530.91
2022-10-03T19:38:27.850Z,100517.28
2022-10-03T19:41:00.286Z,100526.72
2022-10-03T19:43:33.335Z,100525.72
2022-10-03T19:46:06.218Z,100535.69
2022-10-03T19:48:34.025Z,100523.28
2022-10-03T19:51:14.234Z,100522.09
2022-10-03T19:53:44.808Z,100527.50
2022-10-03T19:56:15.798Z,100526.88
2022-10-03T19:58:45.067Z,100530.50
2022-10-03T20:01:12.057Z,100533.31
2022-10-03T20:03:41.247Z,100530.31
2022-10-03T20:06:33.299Z,100533.72
2022-10-03T20:09:28.196Z,100535.75
2022-10-03T20:12:06.488Z,100541.50
2022-10-03T20:14:37.462Z,100538.31
2022-10-03T20:17:05.156Z,100535.72
2022-10-03T20:19:43.828Z,100535.50
2022-10-03T20:22:12.919Z,100543.31
2022-10-03T20:24:42.658Z,100540.50
2022-10-03T20:27:28.223Z,100542.53
2022-10-03T20:29:58.291Z,100545.94
2022-10-03T20:32:25.912Z,100544.56
2022-10-03T20:34:55.971Z,100543.31
2022-10-03T20:37:38.687Z,100543.72
2022-10-03T20:40:24.808Z,100546.72
2022-10-03T20:42:53.964Z,100553.38
2022-10-03T20:45:26.439Z,100546.91
2022-10-03T20:47:59.385Z,100553.34
2022-10-03T20:50:34.815Z,100554.53
2022-10-03T20:53:03.014Z,100556.16
2022-10-03T20:55:37.231Z,100556.94
2022-10-03T20:58:20.720Z,100553.38
2022-10-03T21:00:54.860Z,100546.72
2022-10-03T21:03:24.827Z,100552.13
2022-10-03T21:05:54.048Z,100550.94
2022-10-03T21:08:26.088Z,100547.34
2022-10-03T21:10:54.959Z,100550.56
2022-10-03T21:13:41.730Z,100553.34
2022-10-03T21:16:23.378Z,100550.13
2022-10-03T21:18:51.224Z,100553.53
2022-10-03T21:21:28.033Z,100549.72
2022-10-03T21:23:57.823Z,100546.50
2022-10-03T21:26:30.051Z,100542.91
2022-10-03T21:29:17.551Z,100542.50
2022-10-03T21:32:07.668Z,100535.31
2022-10-03T21:34:49.636Z,100534.09
2022-10-03T21:37:27.367Z,100528.06
2022-10-03T21:40:02.285Z,100534.09
2022-10-03T21:42:32.510Z,100538.66
2022-10-03T21:45:12.538Z,100539.06
2022-10-03T21:47:48.915Z,100539.25
2022-10-03T21:50:19.471Z,100531.63
2022-10-03T21:52:55.483Z,100538.84
2022-10-03T21:55:39.213Z,100524.19
2022-10-03T21:58:08.727Z,100528.00
2022-10-03T22:00:56.451Z,100528.41
2022-10-03T22:03:27.557Z,100519.56
2022-10-03T22:05:58.732Z,100510.75
2022-10-03T22:08:40.319Z,100520.53
2022-10-03T22:11:06.891Z,100516.31
2022-10-03T22:13:35.740Z,100516.31
2022-10-03T22:16:05.571Z,100520.53
2022-10-03T22:18:40.162Z,100515.13
2022-10-03T22:21:12.647Z,100511.91
2022-10-03T22:23:39.669Z,100507.13
2022-10-03T22:26:23.937Z,100515.91
2022-10-03T22:29:01.705Z,100508.28
2022-10-03T22:31:49.176Z,100511.06
2022-10-03T22:34:34.646Z,100512.28
2022-10-03T22:37:01.660Z,100503.47
2022-10-03T22:39:28.817Z,100500.25
2022-10-03T22:41:58.649Z,100501.44
2022-10-03T22:44:27.372Z,100495.03
2022-10-03T22:46:55.978Z,100493.78
2022-10-03T22:49:25.757Z,100492.97
2022-10-03T22:51:54.246Z,100491.41
2022-10-03T22:54:22.245Z,100495.81
2022-10-03T22:56:49.171Z,100490.19
2022-10-03T22:59:28.951Z,100485.97
2022-10-03T23:01:58.409Z,100476.94
2022-10-03T23:04:31.036Z,100482.94
2022-10-03T23:07:20.958Z,100477.94
2022-10-03T23:09:50.779Z,100486.72
2022-10-03T23:12:18.855Z,100481.53
2022-10-03T23:14:48.257Z,100482.53
2022-10-03T23:17:28.350Z,100472.13
2022-10-03T23:20:14.156Z,100479.34
2022-10-03T23:22:43.765Z,100470.91
2022-10-03T23:25:18.733Z,100471.09
2022-10-03T23:28:00.356Z,100472.88
2022-10-03T23:30:29.300Z,100471.28
2022-10-03T23:32:56.356Z,100465.69
2022-10-03T23:35:28.767Z,100464.88
2022-10-03T23:37:55.543Z,100463.28
2022-10-03T23:40:25.853Z,100466.69
2022-10-03T23:43:05.094Z,100459.06
2022-10-03T23:45:33.781Z,100451.03
2022-10-03T23:48:07.002Z,100459.47
2022-10-03T23:50:40.035Z,100457.44
2022-10-03T23:53:07.710Z,100463.84
2022-10-03T23:55:36.213Z,100458.00
2022-10-03T23:58:15.545Z,100468.38
