createdAt,value
2018-06-09T00:00:01.412Z,96.80
2018-06-09T00:01:01.407Z,96.22
2018-06-09T00:02:01.424Z,96.80
2018-06-09T00:03:01.439Z,96.51
2018-06-09T00:04:01.454Z,97.56
2018-06-09T00:05:01.468Z,97.37
2018-06-09T00:06:01.483Z,97.17
2018-06-09T00:07:01.499Z,97.37
2018-06-09T00:08:01.514Z,97.56
2018-06-09T00:09:01.528Z,95.37
2018-06-09T00:10:01.548Z,95.27
2018-06-09T00:11:01.562Z,96.51
2018-06-09T00:12:01.576Z,96.22
2018-06-09T00:13:01.591Z,96.13
2018-06-09T00:14:01.606Z,95.17
2018-06-09T00:15:01.622Z,94.89
2018-06-09T00:16:01.637Z,95.17
2018-06-09T00:17:01.652Z,94.51
2018-06-09T00:18:01.667Z,95.37
2018-06-09T00:19:01.682Z,94.32
2018-06-09T00:20:01.698Z,94.60
2018-06-09T00:21:01.713Z,95.46
2018-06-09T00:22:01.728Z,95.46
2018-06-09T00:23:01.744Z,95.94
2018-06-09T00:24:01.758Z,95.65
2018-06-09T00:25:01.773Z,96.41
2018-06-09T00:26:01.790Z,96.51
2018-06-09T00:27:01.803Z,96.32
2018-06-09T00:28:01.820Z,96.51
2018-06-09T00:29:01.834Z,96.13
2018-06-09T00:30:01.857Z,96.41
2018-06-09T00:31:01.866Z,96.41
2018-06-09T00:32:01.884Z,96.70
2018-06-09T00:33:01.896Z,96.51
2018-06-09T00:34:01.912Z,96.13
2018-06-09T00:35:01.926Z,96.22
2018-06-09T00:36:01.941Z,95.56
2018-06-09T00:37:01.956Z,96.32
2018-06-09T00:38:01.972Z,95.27
2018-06-09T00:39:01.987Z,96.22
2018-06-09T00:40:02.004Z,96.22
2018-06-09T00:41:02.034Z,96.13
2018-06-09T00:42:02.033Z,96.32
2018-06-09T00:43:02.047Z,96.51
2018-06-09T00:44:02.067Z,96.32
2018-06-09T00:45:02.080Z,96.13
2018-06-09T00:46:02.094Z,96.51
2018-06-09T00:47:02.109Z,96.70
2018-06-09T00:48:02.126Z,96.51
2018-06-09T00:49:02.140Z,97.94
2018-06-09T00:50:02.156Z,97.17
2018-06-09T00:51:02.170Z,97.46
2018-06-09T00:52:02.186Z,97.56
2018-06-09T00:53:02.203Z,97.56
2018-06-09T00:54:02.216Z,97.46
2018-06-09T00:55:02.230Z,97.56
2018-06-09T00:56:02.246Z,97.37
2018-06-09T00:57:02.262Z,97.27
2018-06-09T00:58:02.277Z,98.03
2018-06-09T00:59:02.292Z,98.03
2018-06-09T01:00:02.309Z,97.56
2018-06-09T01:01:02.324Z,97.85
2018-06-09T01:02:02.340Z,97.56
2018-06-09T01:03:02.360Z,97.66
2018-06-09T01:04:02.369Z,97.56
2018-06-09T01:05:02.385Z,97.66
2018-06-09T01:06:02.400Z,97.37
2018-06-09T01:07:02.415Z,97.27
2018-06-09T01:08:02.430Z,96.70
2018-06-09T01:09:02.447Z,96.70
2018-06-09T01:10:02.461Z,96.61
2018-06-09T01:11:02.476Z,95.65
2018-06-09T01:12:02.490Z,95.56
2018-06-09T01:13:02.507Z,95.46
2018-06-09T01:14:02.522Z,94.79
2018-06-09T01:15:02.537Z,95.27
2018-06-09T01:16:02.552Z,96.13
2018-06-09T01:17:02.572Z,95.56
2018-06-09T01:18:02.583Z,95.27
2018-06-09T01:19:02.598Z,95.27
2018-06-09T01:20:02.617Z,94.41
2018-06-09T01:21:02.631Z,94.22
2018-06-09T01:22:02.644Z,94.22
2018-06-09T01:23:02.660Z,94.12
2018-06-09T01:24:02.673Z,94.12
2018-06-09T01:25:02.689Z,94.32
2018-06-09T01:26:02.705Z,94.22
2018-06-09T01:27:02.718Z,94.51
2018-06-09T01:28:02.734Z,94.56
2018-06-09T01:29:02.793Z,91.60
2018-06-09T01:30:02.765Z,93.84
2018-06-09T01:31:02.780Z,92.46
2018-06-09T01:32:02.794Z,92.46
2018-06-09T01:33:02.809Z,92.84
2018-06-09T01:34:02.825Z,92.36
2018-06-09T01:35:02.838Z,92.08
2018-06-09T01:36:02.854Z,91.98
2018-06-09T01:37:02.868Z,91.60
2018-06-09T01:38:02.885Z,91.41
2018-06-09T01:39:02.899Z,91.41
2018-06-09T01:40:02.915Z,90.84
2018-06-09T01:41:02.929Z,88.84
2018-06-09T01:42:02.945Z,88.55
2018-06-09T01:43:02.959Z,88.55
2018-06-09T01:44:02.972Z,89.12
2018-06-09T01:45:02.989Z,89.69
2018-06-09T01:46:03.003Z,89.31
2018-06-09T01:47:03.018Z,89.89
2018-06-09T01:48:03.032Z,89.60
2018-06-09T01:49:03.046Z,91.03
2018-06-09T01:50:03.066Z,90.74
2018-06-09T01:51:03.077Z,91.13
2018-06-09T01:52:03.091Z,91.03
2018-06-09T01:53:03.107Z,91.69
2018-06-09T01:54:03.123Z,92.36
2018-06-09T01:55:03.135Z,92.36
2018-06-09T01:56:03.152Z,92.17
2018-06-09T01:57:03.165Z,92.74
2018-06-09T01:58:03.182Z,92.08
2018-06-09T01:59:03.193Z,92.74
2018-06-09T02:00:03.211Z,92.55
2018-06-09T02:01:03.224Z,92.46
2018-06-09T02:02:03.239Z,93.88
2018-06-09T02:03:03.254Z,94.93
2018-06-09T02:04:03.270Z,95.22
2018-06-09T02:05:03.285Z,94.74
2018-06-09T02:06:03.300Z,95.03
2018-06-09T02:07:03.314Z,95.22
2018-06-09T02:08:03.329Z,96.27
2018-06-09T02:09:03.343Z,96.75
2018-06-09T02:10:03.359Z,97.32
2018-06-09T02:11:03.376Z,97.89
2018-06-09T02:12:03.388Z,98.08
2018-06-09T02:13:03.404Z,98.56
2018-06-09T02:14:03.417Z,98.75
2018-06-09T02:15:03.433Z,98.46
2018-06-09T02:16:03.447Z,98.56
2018-06-09T02:17:03.466Z,99.99
2018-06-09T02:18:03.477Z,99.99
2018-06-09T02:19:03.490Z,99.99
2018-06-09T02:20:03.505Z,99.99
2018-06-09T02:21:03.522Z,98.56
2018-06-09T02:22:03.534Z,99.60
2018-06-09T02:23:03.549Z,99.41
2018-06-09T02:24:03.566Z,99.99
2018-06-09T02:25:03.580Z,99.99
2018-06-09T02:26:03.597Z,99.99
2018-06-09T02:27:03.613Z,99.99
2018-06-09T02:28:03.625Z,99.99
2018-06-09T02:29:03.639Z,99.99
2018-06-09T02:30:03.655Z,99.41
2018-06-09T02:31:03.670Z,99.99
2018-06-09T02:32:03.684Z,99.99
2018-06-09T02:33:03.703Z,99.46
2018-06-09T02:34:03.714Z,99.04
2018-06-09T02:35:03.728Z,99.99
2018-06-09T02:36:03.742Z,99.99
2018-06-09T02:37:03.758Z,99.99
2018-06-09T02:38:03.773Z,99.99
2018-06-09T02:39:03.786Z,99.99
2018-06-09T02:40:03.805Z,99.99
2018-06-09T02:41:03.817Z,99.99
2018-06-09T02:42:03.833Z,99.99
2018-06-09T02:43:03.847Z,99.99
2018-06-09T02:44:03.862Z,94.74
2018-06-09T02:45:03.877Z,93.22
2018-06-09T02:46:03.896Z,95.32
2018-06-09T02:47:03.909Z,94.27
2018-06-09T02:48:03.920Z,94.56
2018-06-09T02:49:03.936Z,93.41
2018-06-09T02:50:03.950Z,93.32
2018-06-09T02:51:03.964Z,92.17
2018-06-09T02:52:03.980Z,92.46
2018-06-09T02:53:03.995Z,91.79
2018-06-09T02:54:04.010Z,90.55
2018-06-09T02:55:04.027Z,90.26
2018-06-09T02:56:04.044Z,90.55
2018-06-09T02:57:04.054Z,91.60
2018-06-09T02:58:04.072Z,92.36
2018-06-09T02:59:04.090Z,91.98
2018-06-09T03:00:04.099Z,92.27
2018-06-09T03:01:04.113Z,92.36
2018-06-09T03:02:04.130Z,92.36
2018-06-09T03:03:04.148Z,93.88
2018-06-09T03:04:04.158Z,94.37
2018-06-09T03:05:04.180Z,95.41
2018-06-09T03:06:04.189Z,94.27
2018-06-09T03:07:04.200Z,95.22
2018-06-09T03:08:04.232Z,95.22
2018-06-09T03:09:04.232Z,95.22
2018-06-09T03:10:04.248Z,95.51
2018-06-09T03:11:04.261Z,95.89
2018-06-09T03:12:04.276Z,95.03
2018-06-09T03:13:04.291Z,95.51
2018-06-09T03:14:04.308Z,96.84
2018-06-09T03:15:04.319Z,96.65
2018-06-09T03:16:04.337Z,97.13
2018-06-09T03:17:04.351Z,98.36
2018-06-09T03:18:04.374Z,97.22
2018-06-09T03:19:04.380Z,97.51
2018-06-09T03:20:04.396Z,98.18
2018-06-09T03:21:04.409Z,98.27
2018-06-09T03:22:04.426Z,98.56
2018-06-09T03:23:04.439Z,98.56
2018-06-09T03:24:04.453Z,99.22
2018-06-09T03:25:04.472Z,98.56
2018-06-09T03:26:04.485Z,98.46
2018-06-09T03:27:04.501Z,99.27
2018-06-09T03:28:04.516Z,98.75
2018-06-09T03:29:04.530Z,97.99
2018-06-09T03:30:04.545Z,98.27
2018-06-09T03:31:04.560Z,98.51
2018-06-09T03:32:04.575Z,97.99
2018-06-09T03:33:04.589Z,98.75
2018-06-09T03:34:04.606Z,98.32
2018-06-09T03:35:04.618Z,99.27
2018-06-09T03:36:04.634Z,99.60
2018-06-09T03:37:04.648Z,99.56
2018-06-09T03:38:04.665Z,99.46
2018-06-09T03:39:04.678Z,99.27
2018-06-09T03:40:04.692Z,99.18
2018-06-09T03:41:04.708Z,99.85
2018-06-09T03:42:04.728Z,99.51
2018-06-09T03:43:04.798Z,99.27
2018-06-09T03:44:04.753Z,99.56
2018-06-09T03:45:04.768Z,99.41
2018-06-09T03:46:04.785Z,99.66
2018-06-09T03:47:04.797Z,99.66
2018-06-09T03:48:04.815Z,99.46
2018-06-09T03:49:04.828Z,99.66
2018-06-09T03:50:04.844Z,99.66
2018-06-09T03:51:04.859Z,99.22
2018-06-09T03:52:04.872Z,99.99
2018-06-09T03:53:04.889Z,99.89
2018-06-09T03:54:04.903Z,99.99
2018-06-09T03:55:04.916Z,99.99
2018-06-09T03:56:04.933Z,99.99
2018-06-09T03:57:04.947Z,99.99
2018-06-09T03:58:04.964Z,99.99
2018-06-09T03:59:04.974Z,99.99
2018-06-09T04:00:04.993Z,99.99
2018-06-09T04:01:05.009Z,99.99
2018-06-09T04:02:05.023Z,99.99
2018-06-09T04:03:05.038Z,99.99
2018-06-09T04:04:05.055Z,99.99
2018-06-09T04:05:05.066Z,99.99
2018-06-09T04:06:05.085Z,99.99
2018-06-09T04:07:05.096Z,99.99
2018-06-09T04:08:05.109Z,99.99
2018-06-09T04:09:05.127Z,99.85
2018-06-09T04:10:05.144Z,99.85
2018-06-09T04:11:05.156Z,99.99
2018-06-09T04:12:05.170Z,99.99
2018-06-09T04:13:05.186Z,99.99
2018-06-09T04:14:05.200Z,99.85
2018-06-09T04:15:05.215Z,99.99
2018-06-09T04:16:05.231Z,99.46
2018-06-09T04:17:05.247Z,99.99
2018-06-09T04:18:05.261Z,99.56
2018-06-09T04:19:05.275Z,99.99
2018-06-09T04:20:05.290Z,99.99
2018-06-09T04:21:05.306Z,99.99
2018-06-09T04:22:05.321Z,99.99
2018-06-09T04:23:05.335Z,99.99
2018-06-09T04:24:05.353Z,99.99
2018-06-09T04:25:05.367Z,99.99
2018-06-09T04:26:05.380Z,99.99
2018-06-09T04:27:05.398Z,99.99
2018-06-09T04:28:05.409Z,99.99
2018-06-09T04:29:05.425Z,99.99
2018-06-09T04:30:05.441Z,99.99
2018-06-09T04:31:05.457Z,99.99
2018-06-09T04:32:05.471Z,99.99
2018-06-09T04:33:05.491Z,99.99
2018-06-09T04:34:05.501Z,99.99
2018-06-09T04:35:05.517Z,99.99
2018-06-09T04:36:05.531Z,99.99
2018-06-09T04:37:05.548Z,99.99
2018-06-09T04:38:05.562Z,99.99
2018-06-09T04:39:05.575Z,99.99
2018-06-09T04:40:05.602Z,99.99
2018-06-09T04:41:05.607Z,99.46
2018-06-09T04:42:05.626Z,99.99
2018-06-09T04:43:05.636Z,99.42
2018-06-09T04:44:05.652Z,99.18
2018-06-09T04:45:05.670Z,95.41
2018-06-09T04:46:05.695Z,96.37
2018-06-09T04:47:05.700Z,96.61
2018-06-09T04:48:05.713Z,92.98
2018-06-09T04:49:05.729Z,92.50
2018-06-09T04:50:05.743Z,90.41
2018-06-09T04:51:05.760Z,87.16
2018-06-09T04:52:05.773Z,88.26
2018-06-09T04:53:05.789Z,86.83
2018-06-09T04:54:05.806Z,85.21
2018-06-09T04:55:05.819Z,86.65
2018-06-09T04:56:05.833Z,87.50
2018-06-09T04:57:05.850Z,87.21
2018-06-09T04:58:05.866Z,88.55
2018-06-09T04:59:05.882Z,87.50
2018-06-09T05:00:05.899Z,88.36
2018-06-09T05:01:05.913Z,88.31
2018-06-09T05:02:05.928Z,90.22
2018-06-09T05:03:05.940Z,90.31
2018-06-09T05:04:05.957Z,90.79
2018-06-09T05:05:05.971Z,90.79
2018-06-09T05:06:05.987Z,90.79
2018-06-09T05:07:06.000Z,92.22
2018-06-09T05:08:06.018Z,92.79
2018-06-09T05:09:06.032Z,92.50
2018-06-09T05:10:06.047Z,93.46
2018-06-09T05:11:06.060Z,90.98
2018-06-09T05:12:06.076Z,92.12
2018-06-09T05:13:06.092Z,95.27
2018-06-09T05:14:06.107Z,94.22
2018-06-09T05:15:06.123Z,93.74
2018-06-09T05:16:06.134Z,91.17
2018-06-09T05:17:06.151Z,91.93
2018-06-09T05:18:06.167Z,90.12
2018-06-09T05:19:06.181Z,89.83
2018-06-09T05:20:06.196Z,87.88
2018-06-09T05:21:06.212Z,84.83
2018-06-09T05:22:06.229Z,82.17
2018-06-09T05:23:06.244Z,80.64
2018-06-09T05:24:06.257Z,78.92
2018-06-09T05:25:06.271Z,81.68
2018-06-09T05:26:06.287Z,82.17
2018-06-09T05:27:06.302Z,82.07
2018-06-09T05:28:06.336Z,81.59
2018-06-09T05:29:06.331Z,81.49
2018-06-09T05:30:06.347Z,81.68
2018-06-09T05:31:06.360Z,79.88
2018-06-09T05:32:06.374Z,81.97
2018-06-09T05:33:06.396Z,80.83
2018-06-09T05:34:06.406Z,80.26
2018-06-09T05:35:06.419Z,79.49
2018-06-09T05:36:06.434Z,79.30
2018-06-09T05:37:06.451Z,78.35
2018-06-09T05:38:06.465Z,78.92
2018-06-09T05:39:06.479Z,78.35
2018-06-09T05:40:06.494Z,77.97
2018-06-09T05:41:06.511Z,79.21
2018-06-09T05:42:06.521Z,79.02
2018-06-09T05:43:06.540Z,79.78
2018-06-09T05:44:06.552Z,79.40
2018-06-09T05:45:06.567Z,78.54
2018-06-09T05:46:06.582Z,79.49
2018-06-09T05:47:06.593Z,77.78
2018-06-09T05:48:06.613Z,79.64
2018-06-09T05:49:06.627Z,80.44
2018-06-09T05:50:06.639Z,80.35
2018-06-09T05:51:06.653Z,81.30
2018-06-09T05:52:06.667Z,84.92
2018-06-09T05:53:06.683Z,78.35
2018-06-09T05:54:06.697Z,79.88
2018-06-09T05:55:06.711Z,83.88
2018-06-09T05:56:06.732Z,85.21
2018-06-09T05:57:06.745Z,82.07
2018-06-09T05:58:06.757Z,79.97
2018-06-09T05:59:06.770Z,78.73
2018-06-09T06:00:06.785Z,77.78
2018-06-09T06:01:06.802Z,78.25
2018-06-09T06:02:06.815Z,78.01
2018-06-09T06:03:06.835Z,78.30
2018-06-09T06:04:06.844Z,80.11
2018-06-09T06:05:06.857Z,81.54
2018-06-09T06:06:06.874Z,79.25
2018-06-09T06:07:06.887Z,79.72
2018-06-09T06:08:06.900Z,81.63
2018-06-09T06:09:06.917Z,82.97
2018-06-09T06:10:06.931Z,83.64
2018-06-09T06:11:06.946Z,83.59
2018-06-09T06:12:06.964Z,79.06
2018-06-09T06:13:06.977Z,77.91
2018-06-09T06:14:06.991Z,80.87
2018-06-09T06:15:07.005Z,79.35
2018-06-09T06:16:07.020Z,79.44
2018-06-09T06:17:07.034Z,77.15
2018-06-09T06:18:07.050Z,83.73
2018-06-09T06:19:07.063Z,85.64
2018-06-09T06:20:07.078Z,84.97
2018-06-09T06:21:07.094Z,82.30
2018-06-09T06:22:07.106Z,78.58
2018-06-09T06:23:07.125Z,76.10
2018-06-09T06:24:07.136Z,78.01
2018-06-09T06:25:07.151Z,74.48
2018-06-09T06:26:07.166Z,77.34
2018-06-09T06:27:07.178Z,75.53
2018-06-09T06:28:07.195Z,77.34
2018-06-09T06:29:07.210Z,76.96
2018-06-09T06:30:07.223Z,78.20
2018-06-09T06:31:07.240Z,77.82
2018-06-09T06:32:07.253Z,75.62
2018-06-09T06:33:07.268Z,77.44
2018-06-09T06:34:07.284Z,78.96
2018-06-09T06:35:07.298Z,80.77
2018-06-09T06:36:07.319Z,79.82
2018-06-09T06:37:07.328Z,76.20
2018-06-09T06:38:07.346Z,77.53
2018-06-09T06:39:07.357Z,77.34
2018-06-09T06:40:07.372Z,84.01
2018-06-09T06:41:07.386Z,76.39
2018-06-09T06:42:07.401Z,75.24
2018-06-09T06:43:07.416Z,80.11
2018-06-09T06:44:07.430Z,76.48
2018-06-09T06:45:07.447Z,75.81
2018-06-09T06:46:07.464Z,75.05
2018-06-09T06:47:07.476Z,78.49
2018-06-09T06:48:07.494Z,82.20
2018-06-09T06:49:07.506Z,81.35
2018-06-09T06:50:07.521Z,77.15
2018-06-09T06:51:07.533Z,79.82
2018-06-09T06:52:07.551Z,82.59
2018-06-09T06:53:07.564Z,81.44
2018-06-09T06:54:07.580Z,79.63
2018-06-09T06:55:07.596Z,78.23
2018-06-09T06:56:07.607Z,81.92
2018-06-09T06:57:07.623Z,73.72
2018-06-09T06:58:07.638Z,73.81
2018-06-09T06:59:07.652Z,76.48
2018-06-09T07:00:07.668Z,80.39
2018-06-09T07:01:07.684Z,75.53
2018-06-09T07:02:07.774Z,76.48
2018-06-09T07:03:07.715Z,75.53
2018-06-09T07:04:07.727Z,77.25
2018-06-09T07:05:07.741Z,74.96
2018-06-09T07:06:07.758Z,79.25
2018-06-09T07:07:07.771Z,82.59
2018-06-09T07:08:07.788Z,85.25
2018-06-09T07:09:07.802Z,82.91
2018-06-09T07:10:07.819Z,82.72
2018-06-09T07:11:07.836Z,78.33
2018-06-09T07:12:07.849Z,80.72
2018-06-09T07:13:07.863Z,79.67
2018-06-09T07:14:07.876Z,80.91
2018-06-09T07:15:07.895Z,77.19
2018-06-09T07:16:07.911Z,78.05
2018-06-09T07:17:07.921Z,81.77
2018-06-09T07:18:07.937Z,72.96
2018-06-09T07:19:07.959Z,70.32
2018-06-09T07:20:07.969Z,70.89
2018-06-09T07:21:07.988Z,75.85
2018-06-09T07:22:08.082Z,72.42
2018-06-09T07:23:08.012Z,70.51
2018-06-09T07:24:08.025Z,71.75
2018-06-09T07:25:08.043Z,72.42
2018-06-09T07:26:08.058Z,74.80
2018-06-09T07:27:08.070Z,73.85
2018-06-09T07:28:08.086Z,72.80
2018-06-09T07:29:08.101Z,73.18
2018-06-09T07:30:08.116Z,74.52
2018-06-09T07:31:08.129Z,76.52
2018-06-09T07:32:08.147Z,74.71
2018-06-09T07:33:08.166Z,75.66
2018-06-09T07:34:08.177Z,74.71
2018-06-09T07:35:08.254Z,75.57
2018-06-09T07:36:08.206Z,88.30
2018-06-09T07:37:08.222Z,91.74
2018-06-09T07:38:08.237Z,87.25
2018-06-09T07:39:08.251Z,92.97
2018-06-09T07:40:08.268Z,91.26
2018-06-09T07:41:08.281Z,89.02
2018-06-09T07:42:08.297Z,89.31
2018-06-09T07:43:08.312Z,90.45
2018-06-09T07:44:08.328Z,89.50
2018-06-09T07:45:08.342Z,86.92
2018-06-09T07:46:08.362Z,93.02
2018-06-09T07:47:08.374Z,94.41
2018-06-09T07:48:08.388Z,89.64
2018-06-09T07:49:08.405Z,94.74
2018-06-09T07:50:08.421Z,95.56
2018-06-09T07:51:08.434Z,98.66
2018-06-09T07:52:08.451Z,85.96
2018-06-09T07:53:08.465Z,86.15
2018-06-09T07:54:08.512Z,85.77
2018-06-09T07:55:08.494Z,84.91
2018-06-09T07:56:08.511Z,81.52
2018-06-09T07:57:08.526Z,83.14
2018-06-09T07:58:08.541Z,80.57
2018-06-09T07:59:08.556Z,74.74
2018-06-09T08:00:08.572Z,88.11
2018-06-09T08:01:08.587Z,80.61
2018-06-09T08:02:08.604Z,86.72
2018-06-09T08:03:08.622Z,81.66
2018-06-09T08:04:08.636Z,84.52
2018-06-09T08:05:08.652Z,94.27
2018-06-09T08:06:08.665Z,97.13
2018-06-09T08:07:08.679Z,92.26
2018-06-09T08:08:08.700Z,89.87
2018-06-09T08:09:08.711Z,89.34
2018-06-09T08:10:08.726Z,94.89
2018-06-09T08:11:08.741Z,85.33
2018-06-09T08:12:08.758Z,92.02
2018-06-09T08:13:08.774Z,89.15
2018-06-09T08:14:08.794Z,84.42
2018-06-09T08:15:08.806Z,95.03
2018-06-09T08:16:08.820Z,99.71
2018-06-09T08:17:08.844Z,96.08
2018-06-09T08:18:08.853Z,99.62
2018-06-09T08:19:08.872Z,99.99
2018-06-09T08:20:08.884Z,99.04
2018-06-09T08:21:08.899Z,99.99
2018-06-09T08:22:08.918Z,99.99
2018-06-09T08:23:08.930Z,99.99
2018-06-09T08:24:08.952Z,95.98
2018-06-09T08:25:08.962Z,92.35
2018-06-09T08:26:08.980Z,90.63
2018-06-09T08:27:08.997Z,95.32
2018-06-09T08:28:09.013Z,95.89
2018-06-09T08:29:09.082Z,85.42
2018-06-09T08:30:09.046Z,89.25
2018-06-09T08:31:09.062Z,79.98
2018-06-09T08:32:09.078Z,84.56
2018-06-09T08:33:09.094Z,91.25
2018-06-09T08:34:09.110Z,92.40
2018-06-09T08:35:09.127Z,93.45
2018-06-09T08:36:09.211Z,94.41
2018-06-09T08:37:09.161Z,91.54
2018-06-09T08:38:09.177Z,88.91
2018-06-09T08:39:09.193Z,91.30
2018-06-09T08:40:09.210Z,91.49
2018-06-09T08:41:09.223Z,99.99
2018-06-09T08:42:09.243Z,90.06
2018-06-09T08:43:09.255Z,99.99
2018-06-09T08:44:09.272Z,99.99
2018-06-09T08:45:09.332Z,89.81
2018-06-09T08:46:09.308Z,95.07
2018-06-09T08:47:09.323Z,99.99
2018-06-09T08:48:09.340Z,99.81
2018-06-09T08:49:09.357Z,99.99
2018-06-09T08:50:09.373Z,96.75
2018-06-09T08:51:09.389Z,99.99
2018-06-09T08:52:09.406Z,99.67
2018-06-09T08:53:09.423Z,98.33
2018-06-09T08:54:09.439Z,91.73
2018-06-09T08:55:09.456Z,98.61
2018-06-09T08:56:09.473Z,99.99
2018-06-09T08:57:09.492Z,99.99
2018-06-09T08:58:09.508Z,99.99
2018-06-09T08:59:09.522Z,90.92
2018-06-09T09:00:09.540Z,99.99
2018-06-09T09:01:09.557Z,99.99
2018-06-09T09:02:09.574Z,98.57
2018-06-09T09:03:09.597Z,99.99
2018-06-09T09:04:09.606Z,99.99
2018-06-09T09:05:09.626Z,99.99
2018-06-09T09:06:09.641Z,99.99
2018-06-09T09:07:09.657Z,99.99
2018-06-09T09:08:09.674Z,99.99
2018-06-09T09:09:09.688Z,99.99
2018-06-09T09:10:09.707Z,99.99
2018-06-09T09:11:09.724Z,99.99
2018-06-09T09:12:09.742Z,99.99
2018-06-09T09:13:09.758Z,99.99
2018-06-09T09:14:09.776Z,99.99
2018-06-09T09:15:09.789Z,98.71
2018-06-09T09:16:09.805Z,99.99
2018-06-09T09:17:09.824Z,99.99
2018-06-09T09:18:09.840Z,99.99
2018-06-09T09:19:09.856Z,99.99
2018-06-09T09:20:09.874Z,92.54
2018-06-09T09:21:09.890Z,99.99
2018-06-09T09:22:09.912Z,96.66
2018-06-09T09:23:09.924Z,99.99
2018-06-09T09:24:09.938Z,99.99
2018-06-09T09:25:09.954Z,99.99
2018-06-09T09:26:09.974Z,99.99
2018-06-09T09:27:09.990Z,99.99
2018-06-09T09:28:10.006Z,99.99
2018-06-09T09:29:10.021Z,99.99
2018-06-09T09:30:10.040Z,99.99
2018-06-09T09:31:10.052Z,99.99
2018-06-09T09:32:10.085Z,99.99
2018-06-09T09:33:10.088Z,99.99
2018-06-09T09:34:10.106Z,99.99
2018-06-09T09:35:10.118Z,99.99
2018-06-09T09:36:10.137Z,99.99
2018-06-09T09:37:10.154Z,94.70
2018-06-09T09:38:10.168Z,99.99
2018-06-09T09:39:10.186Z,89.91
2018-06-09T09:40:10.216Z,98.57
2018-06-09T09:41:10.220Z,95.98
2018-06-09T09:42:10.237Z,99.99
2018-06-09T09:43:10.255Z,99.99
2018-06-09T09:44:10.268Z,99.99
2018-06-09T09:45:10.287Z,98.66
2018-06-09T09:46:10.303Z,99.99
2018-06-09T09:47:10.320Z,99.99
2018-06-09T09:48:10.342Z,99.99
2018-06-09T09:49:10.353Z,99.99
2018-06-09T09:50:10.371Z,99.52
2018-06-09T09:51:10.385Z,99.99
2018-06-09T09:52:10.403Z,99.99
2018-06-09T09:53:10.423Z,99.99
2018-06-09T09:54:10.437Z,99.99
2018-06-09T09:55:10.455Z,99.99
2018-06-09T09:56:10.472Z,99.99
2018-06-09T09:57:10.490Z,99.99
2018-06-09T09:58:10.503Z,99.99
2018-06-09T09:59:10.520Z,99.99
2018-06-09T10:00:10.540Z,99.99
2018-06-09T10:01:10.554Z,99.99
2018-06-09T10:02:10.576Z,99.99
2018-06-09T10:03:10.600Z,99.99
2018-06-09T10:04:10.611Z,99.99
2018-06-09T10:05:10.624Z,99.99
2018-06-09T10:06:10.640Z,99.72
2018-06-09T10:07:10.655Z,99.99
2018-06-09T10:08:10.677Z,99.99
2018-06-09T10:09:10.695Z,99.99
2018-06-09T10:10:10.709Z,99.99
2018-06-09T10:11:10.723Z,99.99
2018-06-09T10:12:10.743Z,99.99
2018-06-09T10:13:10.760Z,99.99
2018-06-09T10:14:10.777Z,99.99
2018-06-09T10:15:10.793Z,99.99
2018-06-09T10:16:10.810Z,99.43
2018-06-09T10:17:10.828Z,99.99
2018-06-09T10:18:10.846Z,99.99
2018-06-09T10:19:10.862Z,99.87
2018-06-09T10:20:10.878Z,99.38
2018-06-09T10:21:10.896Z,97.75
2018-06-09T10:22:10.913Z,99.38
2018-06-09T10:23:10.930Z,98.71
2018-06-09T10:24:10.947Z,92.82
2018-06-09T10:25:10.966Z,97.95
2018-06-09T10:26:10.983Z,94.12
2018-06-09T10:27:11.004Z,99.99
2018-06-09T10:28:11.024Z,98.86
2018-06-09T10:29:11.040Z,96.22
2018-06-09T10:30:11.054Z,99.58
2018-06-09T10:31:11.070Z,99.58
2018-06-09T10:32:11.089Z,99.81
2018-06-09T10:33:11.106Z,99.99
2018-06-09T10:34:11.125Z,99.99
2018-06-09T10:35:11.140Z,99.99
2018-06-09T10:36:11.160Z,99.99
2018-06-09T10:37:11.241Z,99.99
2018-06-09T10:38:11.193Z,99.99
2018-06-09T10:39:11.211Z,99.99
2018-06-09T10:40:11.231Z,99.99
2018-06-09T10:41:11.248Z,99.96
2018-06-09T10:42:11.263Z,99.99
2018-06-09T10:43:11.283Z,98.33
2018-06-09T10:44:11.299Z,99.99
2018-06-09T10:45:11.359Z,99.99
2018-06-09T10:46:11.336Z,99.99
2018-06-09T10:47:11.358Z,99.99
2018-06-09T10:48:11.369Z,99.99
2018-06-09T10:49:11.387Z,99.99
2018-06-09T10:50:11.405Z,99.05
2018-06-09T10:51:11.421Z,99.99
2018-06-09T10:52:11.438Z,99.99
2018-06-09T10:53:11.459Z,99.99
2018-06-09T10:54:11.474Z,99.99
2018-06-09T10:55:11.491Z,99.91
2018-06-09T10:56:11.508Z,99.99
2018-06-09T10:57:11.527Z,99.05
2018-06-09T10:58:11.559Z,99.43
2018-06-09T10:59:11.564Z,99.99
2018-06-09T11:00:11.576Z,99.15
2018-06-09T11:01:11.595Z,99.99
2018-06-09T11:02:11.613Z,99.99
2018-06-09T11:03:11.630Z,98.86
2018-06-09T11:04:11.646Z,94.93
2018-06-09T11:05:11.666Z,95.79
2018-06-09T11:06:11.687Z,98.71
2018-06-09T11:07:11.702Z,99.19
2018-06-09T11:08:11.725Z,99.99
2018-06-09T11:09:11.738Z,98.81
2018-06-09T11:10:11.804Z,99.99
2018-06-09T11:11:11.773Z,98.24
2018-06-09T11:12:11.791Z,99.99
2018-06-09T11:13:11.810Z,99.99
2018-06-09T11:14:11.826Z,98.67
2018-06-09T11:15:11.844Z,99.82
2018-06-09T11:16:11.862Z,99.99
2018-06-09T11:17:11.883Z,95.56
2018-06-09T11:18:11.903Z,97.18
2018-06-09T11:19:11.917Z,93.35
2018-06-09T11:20:11.935Z,99.01
2018-06-09T11:21:11.952Z,93.40
2018-06-09T11:22:11.972Z,96.70
2018-06-09T11:23:11.988Z,99.99
2018-06-09T11:24:12.009Z,97.66
2018-06-09T11:25:12.029Z,96.51
2018-06-09T11:26:12.044Z,99.10
2018-06-09T11:27:12.062Z,94.59
2018-06-09T11:28:12.081Z,96.27
2018-06-09T11:29:12.098Z,96.22
2018-06-09T11:30:12.120Z,95.79
2018-06-09T11:31:12.134Z,99.43
2018-06-09T11:32:12.159Z,98.71
2018-06-09T11:33:12.182Z,99.99
2018-06-09T11:34:12.190Z,99.99
2018-06-09T11:35:12.204Z,98.47
2018-06-09T11:36:12.230Z,99.99
2018-06-09T11:37:12.245Z,99.19
2018-06-09T11:38:12.265Z,99.87
2018-06-09T11:39:12.279Z,99.58
2018-06-09T11:40:12.299Z,99.99
2018-06-09T11:41:12.317Z,93.83
2018-06-09T11:42:12.336Z,99.99
2018-06-09T11:43:12.353Z,99.99
2018-06-09T11:44:12.372Z,99.99
2018-06-09T11:45:12.396Z,99.99
2018-06-09T11:46:12.408Z,99.29
2018-06-09T11:47:12.457Z,99.99
2018-06-09T11:48:12.444Z,99.99
2018-06-09T11:49:12.464Z,94.98
2018-06-09T11:50:12.483Z,94.98
2018-06-09T11:51:12.503Z,98.52
2018-06-09T11:52:12.519Z,99.29
2018-06-09T11:53:12.539Z,99.48
2018-06-09T11:54:12.556Z,97.76
2018-06-09T11:55:12.572Z,96.99
2018-06-09T11:56:12.592Z,99.05
2018-06-09T11:57:12.612Z,98.76
2018-06-09T11:58:12.629Z,99.99
2018-06-09T11:59:12.645Z,96.56
2018-06-09T12:00:12.666Z,98.00
2018-06-09T12:01:12.692Z,98.05
2018-06-09T12:02:12.707Z,98.57
2018-06-09T12:03:12.720Z,99.15
2018-06-09T12:04:12.740Z,99.99
2018-06-09T12:05:12.758Z,97.80
2018-06-09T12:06:12.778Z,96.84
2018-06-09T12:07:12.794Z,98.33
2018-06-09T12:08:12.813Z,96.13
2018-06-09T12:09:12.831Z,95.65
2018-06-09T12:10:12.851Z,95.03
2018-06-09T12:11:12.867Z,99.99
2018-06-09T12:12:12.887Z,99.99
2018-06-09T12:13:12.905Z,97.90
2018-06-09T12:14:12.923Z,99.91
2018-06-09T12:15:12.941Z,98.86
2018-06-09T12:16:12.961Z,99.53
2018-06-09T12:17:13.016Z,97.80
2018-06-09T12:18:12.998Z,99.99
2018-06-09T12:19:13.017Z,97.61
2018-06-09T12:20:13.035Z,99.99
2018-06-09T12:21:13.055Z,98.72
2018-06-09T12:22:13.072Z,96.22
2018-06-09T12:23:13.095Z,95.36
2018-06-09T12:24:13.124Z,99.99
2018-06-09T12:25:13.127Z,94.93
2018-06-09T12:26:13.147Z,92.15
2018-06-09T12:27:13.164Z,93.21
2018-06-09T12:28:13.185Z,95.79
2018-06-09T12:29:13.204Z,96.66
2018-06-09T12:30:13.223Z,94.17
2018-06-09T12:31:13.240Z,93.21
2018-06-09T12:32:13.259Z,89.71
2018-06-09T12:33:13.290Z,91.24
2018-06-09T12:34:13.296Z,92.30
2018-06-09T12:35:13.314Z,89.23
2018-06-09T12:36:13.337Z,94.12
2018-06-09T12:37:13.355Z,92.49
2018-06-09T12:38:13.374Z,89.23
2018-06-09T12:39:13.392Z,93.54
2018-06-09T12:40:13.412Z,91.72
2018-06-09T12:41:13.431Z,89.47
2018-06-09T12:42:13.450Z,98.43
2018-06-09T12:43:13.471Z,96.70
2018-06-09T12:44:13.488Z,90.22
2018-06-09T12:45:13.507Z,91.66
2018-06-09T12:46:13.531Z,85.48
2018-06-09T12:47:13.545Z,80.58
2018-06-09T12:48:13.564Z,81.84
2018-06-09T12:49:13.585Z,85.01
2018-06-09T12:50:13.604Z,90.09
2018-06-09T12:51:13.632Z,90.23
2018-06-09T12:52:13.641Z,94.21