createdAt,value
2019-05-18T00:00:57.751Z,13.30
2019-05-18T00:03:27.086Z,13.40
2019-05-18T00:05:56.754Z,13.40
2019-05-18T00:08:26.095Z,13.40
2019-05-18T00:10:55.427Z,13.40
2019-05-18T00:13:24.765Z,13.30
2019-05-18T00:15:54.099Z,13.30
2019-05-18T00:18:23.435Z,13.40
2019-05-18T00:20:52.774Z,13.40
2019-05-18T00:23:22.334Z,13.40
2019-05-18T00:25:51.673Z,13.40
2019-05-18T00:28:21.016Z,13.40
2019-05-18T00:30:50.637Z,13.40
2019-05-18T00:33:20.040Z,13.40
2019-05-18T00:35:49.447Z,13.40
2019-05-18T00:38:18.848Z,13.40
2019-05-18T00:40:48.166Z,13.40
2019-05-18T00:43:17.499Z,13.30
2019-05-18T00:45:46.834Z,13.30
2019-05-18T00:48:16.435Z,13.30
2019-05-18T00:50:45.767Z,13.30
2019-05-18T00:53:15.100Z,13.20
2019-05-18T00:55:44.505Z,13.20
2019-05-18T00:58:13.843Z,13.30
2019-05-18T01:00:43.183Z,13.20
2019-05-18T01:03:12.573Z,13.20
2019-05-18T01:05:41.935Z,13.20
2019-05-18T01:08:11.270Z,13.20
2019-05-18T01:10:40.606Z,13.20
2019-05-18T01:13:10.138Z,13.20
2019-05-18T01:15:39.543Z,13.10
2019-05-18T01:18:08.882Z,13.10
2019-05-18T01:20:38.218Z,13.10
2019-05-18T01:23:07.591Z,13.00
2019-05-18T01:25:36.978Z,13.00
2019-05-18T01:28:06.318Z,13.00
2019-05-18T01:30:35.650Z,12.90
2019-05-18T01:33:05.266Z,12.90
2019-05-18T01:35:34.611Z,12.90
2019-05-18T01:38:04.263Z,12.80
2019-05-18T01:40:33.612Z,12.80
2019-05-18T01:43:02.948Z,12.80
2019-05-18T01:45:32.279Z,12.70
2019-05-18T01:48:13.267Z,12.70
2019-05-18T01:50:32.663Z,12.50
2019-05-18T01:53:02.008Z,12.60
2019-05-18T01:55:31.439Z,12.50
2019-05-18T01:58:00.787Z,12.50
2019-05-18T02:00:30.195Z,12.50
2019-05-18T02:02:59.533Z,12.30
2019-05-18T02:05:28.944Z,12.30
2019-05-18T02:07:58.577Z,12.30
2019-05-18T02:10:27.986Z,12.20
2019-05-18T02:12:57.320Z,12.20
2019-05-18T02:15:26.658Z,12.10
2019-05-18T02:17:55.994Z,12.10
2019-05-18T02:20:25.335Z,12.10
2019-05-18T02:22:54.653Z,12.00
2019-05-18T02:25:23.990Z,12.00
2019-05-18T02:27:53.382Z,12.00
2019-05-18T02:30:22.791Z,11.90
2019-05-18T02:32:52.140Z,12.00
2019-05-18T02:35:21.534Z,11.90
2019-05-18T02:37:50.873Z,12.00
2019-05-18T02:40:20.485Z,11.90
2019-05-18T02:42:49.901Z,12.00
2019-05-18T02:45:19.342Z,12.00
2019-05-18T02:47:48.682Z,12.00
2019-05-18T02:50:18.116Z,12.10
2019-05-18T02:52:47.545Z,12.00
2019-05-18T02:55:17.259Z,12.10
2019-05-18T02:57:46.588Z,12.10
2019-05-18T03:00:16.232Z,12.10
2019-05-18T03:02:45.641Z,12.10
2019-05-18T03:05:15.651Z,12.20
2019-05-18T03:07:45.187Z,12.20
2019-05-18T03:10:14.928Z,12.30
2019-05-18T03:12:44.563Z,12.30
2019-05-18T03:15:14.121Z,12.30
2019-05-18T03:17:43.514Z,12.40
2019-05-18T03:20:13.789Z,12.40
2019-05-18T03:22:43.127Z,12.40
2019-05-18T03:25:12.812Z,12.40
2019-05-18T03:27:42.223Z,12.50
2019-05-18T03:30:11.558Z,12.40
2019-05-18T03:32:40.905Z,12.40
2019-05-18T03:35:11.404Z,12.40
2019-05-18T03:37:40.741Z,12.40
2019-05-18T03:40:10.252Z,12.50
2019-05-18T03:42:39.667Z,12.50
2019-05-18T03:45:09.853Z,12.50
2019-05-18T03:47:39.185Z,12.50
2019-05-18T03:50:10.132Z,12.50
2019-05-18T03:52:39.549Z,12.50
2019-05-18T03:55:08.973Z,12.60
2019-05-18T03:57:38.364Z,12.60
2019-05-18T04:00:08.946Z,12.60
2019-05-18T04:02:38.347Z,12.70
2019-05-18T04:05:08.034Z,12.70
2019-05-18T04:07:37.441Z,12.80
2019-05-18T04:10:07.483Z,12.90
2019-05-18T04:12:36.880Z,12.90
2019-05-18T04:15:06.283Z,13.00
2019-05-18T04:17:35.745Z,13.00
2019-05-18T04:20:06.146Z,13.10
2019-05-18T04:22:35.484Z,13.10
2019-05-18T04:25:04.944Z,13.10
2019-05-18T04:27:34.355Z,13.10
2019-05-18T04:30:04.203Z,13.20
2019-05-18T04:32:33.608Z,13.20
2019-05-18T04:35:03.010Z,13.20
2019-05-18T04:37:32.351Z,13.30
2019-05-18T04:40:01.771Z,13.30
2019-05-18T04:42:31.171Z,13.30
2019-05-18T04:45:00.575Z,13.30
2019-05-18T04:47:29.916Z,13.30
2019-05-18T04:50:05.009Z,13.40
2019-05-18T04:52:30.313Z,13.40
2019-05-18T04:54:59.635Z,13.50
2019-05-18T04:57:28.959Z,13.60
2019-05-18T04:59:58.292Z,13.70
2019-05-18T05:02:27.697Z,13.70
2019-05-18T05:04:57.135Z,13.70
2019-05-18T05:07:26.520Z,13.80
2019-05-18T05:09:56.112Z,13.80
2019-05-18T05:12:25.462Z,13.90
2019-05-18T05:14:54.982Z,13.80
2019-05-18T05:17:24.320Z,13.90
2019-05-18T05:19:53.727Z,14.00
2019-05-18T05:22:23.100Z,14.10
2019-05-18T05:24:52.755Z,14.10
2019-05-18T05:27:22.091Z,14.10
2019-05-18T05:29:51.712Z,14.20
2019-05-18T05:32:21.047Z,14.40
2019-05-18T05:34:50.603Z,14.40
2019-05-18T05:37:19.948Z,14.40
2019-05-18T05:39:49.354Z,14.50
2019-05-18T05:42:19.114Z,14.60
2019-05-18T05:44:48.450Z,14.70
2019-05-18T05:47:17.786Z,14.70
2019-05-18T05:49:47.383Z,14.70
2019-05-18T05:52:16.785Z,14.80
2019-05-18T05:54:46.114Z,14.70
2019-05-18T05:57:15.519Z,14.80
2019-05-18T05:59:44.923Z,14.90
2019-05-18T06:02:14.494Z,14.90
2019-05-18T06:04:44.259Z,15.00
2019-05-18T06:07:13.662Z,15.00
2019-05-18T06:09:43.008Z,14.90
2019-05-18T06:12:12.411Z,14.90
2019-05-18T06:14:41.749Z,14.90
2019-05-18T06:17:11.163Z,14.90
2019-05-18T06:19:40.491Z,15.00
2019-05-18T06:22:09.833Z,15.20
2019-05-18T06:24:39.224Z,15.30
2019-05-18T06:27:08.571Z,15.40
2019-05-18T06:29:37.913Z,15.50
2019-05-18T06:32:07.251Z,15.30
2019-05-18T06:34:36.577Z,15.40
2019-05-18T06:37:05.917Z,15.40
2019-05-18T06:39:35.320Z,15.30
2019-05-18T06:42:04.651Z,15.30
2019-05-18T06:44:33.969Z,15.30
2019-05-18T06:47:03.364Z,15.30
2019-05-18T06:49:32.711Z,15.20
2019-05-18T06:52:02.440Z,15.30
2019-05-18T06:54:31.763Z,15.30
2019-05-18T06:57:03.796Z,15.30
2019-05-18T06:59:33.594Z,15.30
2019-05-18T07:02:03.007Z,15.30
2019-05-18T07:04:32.420Z,15.40
2019-05-18T07:07:01.762Z,15.40
2019-05-18T07:09:31.117Z,15.50
2019-05-18T07:12:00.527Z,15.70
2019-05-18T07:14:29.854Z,16.00
2019-05-18T07:16:59.240Z,16.10
2019-05-18T07:19:28.608Z,16.20
2019-05-18T07:21:57.958Z,16.40
2019-05-18T07:24:27.367Z,16.70
2019-05-18T07:26:56.754Z,16.90
2019-05-18T07:29:26.086Z,17.10
2019-05-18T07:31:55.420Z,17.20
2019-05-18T07:34:26.696Z,17.30
2019-05-18T07:36:56.222Z,17.50
2019-05-18T07:39:25.558Z,17.70
2019-05-18T07:41:55.106Z,17.80
2019-05-18T07:44:24.444Z,17.80
2019-05-18T07:46:53.803Z,17.80
2019-05-18T07:49:23.159Z,18.00
2019-05-18T07:51:53.390Z,18.10
2019-05-18T07:54:22.742Z,18.30
2019-05-18T07:56:52.140Z,18.20
2019-05-18T07:59:21.550Z,18.20
2019-05-18T08:01:50.924Z,18.10
2019-05-18T08:04:20.314Z,18.20
2019-05-18T08:06:49.895Z,18.30
2019-05-18T08:09:19.229Z,18.50
2019-05-18T08:11:48.604Z,18.50
2019-05-18T08:14:18.015Z,18.50
2019-05-18T08:16:47.419Z,18.70
2019-05-18T08:19:16.990Z,19.00
2019-05-18T08:21:53.364Z,19.10
2019-05-18T08:24:17.418Z,19.20
2019-05-18T08:26:47.012Z,19.50
2019-05-18T08:29:16.371Z,19.70
2019-05-18T08:31:45.707Z,20.00
2019-05-18T08:34:15.051Z,20.10
2019-05-18T08:36:44.387Z,19.90
2019-05-18T08:39:13.819Z,20.00
2019-05-18T08:41:43.231Z,20.00
2019-05-18T08:44:12.571Z,20.10
2019-05-18T08:46:41.990Z,19.90
2019-05-18T08:49:11.320Z,19.80
2019-05-18T08:51:40.635Z,20.10
2019-05-18T08:54:09.959Z,20.30
2019-05-18T08:56:39.314Z,20.40
2019-05-18T08:59:08.667Z,20.80
2019-05-18T09:01:38.046Z,20.90
2019-05-18T09:04:07.386Z,20.60
2019-05-18T09:06:36.732Z,20.60
2019-05-18T09:09:07.406Z,20.50
2019-05-18T09:11:36.830Z,20.60
2019-05-18T09:14:06.167Z,20.50
2019-05-18T09:16:35.491Z,20.30
2019-05-18T09:19:04.827Z,20.40
2019-05-18T09:21:34.167Z,20.70
2019-05-18T09:24:03.522Z,20.60
2019-05-18T09:26:32.860Z,20.40
2019-05-18T09:29:02.319Z,20.60
2019-05-18T09:31:31.720Z,21.10
2019-05-18T09:34:01.065Z,21.10
2019-05-18T09:36:30.566Z,21.60
2019-05-18T09:39:00.212Z,22.00
2019-05-18T09:41:29.559Z,22.10
2019-05-18T09:43:58.895Z,22.40
2019-05-18T09:46:28.236Z,22.80
2019-05-18T09:48:57.575Z,22.90
2019-05-18T09:51:27.143Z,23.00
2019-05-18T09:53:56.487Z,23.20
2019-05-18T09:56:25.842Z,23.40
2019-05-18T09:58:55.177Z,23.80
2019-05-18T10:01:24.507Z,24.00
2019-05-18T10:03:53.847Z,24.10
2019-05-18T10:06:23.215Z,23.90
2019-05-18T10:08:52.599Z,23.70
2019-05-18T10:11:21.953Z,23.70
2019-05-18T10:13:51.650Z,24.10
2019-05-18T10:16:21.078Z,24.40
2019-05-18T10:18:50.418Z,24.20
2019-05-18T10:21:19.854Z,24.10
2019-05-18T10:23:49.243Z,24.20
2019-05-18T10:26:18.594Z,24.40
2019-05-18T10:28:48.000Z,24.40
2019-05-18T10:31:17.334Z,24.60
2019-05-18T10:33:46.782Z,24.30
2019-05-18T10:36:16.193Z,24.40
2019-05-18T10:38:45.539Z,24.60
2019-05-18T10:41:14.879Z,24.80
2019-05-18T10:43:46.812Z,25.10
2019-05-18T10:46:15.355Z,25.10
2019-05-18T10:48:44.775Z,25.20
2019-05-18T10:51:14.102Z,25.20
2019-05-18T10:53:43.470Z,25.20
2019-05-18T10:56:12.859Z,25.10
2019-05-18T10:58:42.190Z,25.20
2019-05-18T11:01:11.520Z,25.20
2019-05-18T11:03:40.871Z,25.40
2019-05-18T11:06:10.210Z,25.30
2019-05-18T11:08:39.541Z,25.20
2019-05-18T11:11:08.944Z,25.20
2019-05-18T11:13:38.763Z,25.50
2019-05-18T11:16:08.117Z,25.70
2019-05-18T11:18:37.562Z,25.70
2019-05-18T11:21:06.971Z,25.70
2019-05-18T11:23:43.556Z,26.00
2019-05-18T11:26:07.886Z,25.90
2019-05-18T11:28:37.239Z,25.80
2019-05-18T11:31:06.636Z,25.90
2019-05-18T11:33:36.048Z,26.10
2019-05-18T11:36:05.393Z,26.30
2019-05-18T11:38:34.799Z,26.00
2019-05-18T11:41:04.167Z,25.70
2019-05-18T11:43:33.581Z,25.70
2019-05-18T11:46:02.997Z,26.10
2019-05-18T11:48:32.411Z,26.20
2019-05-18T11:51:01.754Z,26.40
2019-05-18T11:53:31.087Z,26.90
2019-05-18T11:56:00.445Z,27.00
2019-05-18T11:58:29.831Z,26.90
2019-05-18T12:00:59.244Z,26.40
2019-05-18T12:03:28.583Z,26.30
2019-05-18T12:05:58.141Z,26.40
2019-05-18T12:08:27.484Z,26.60
2019-05-18T12:10:56.895Z,26.00
2019-05-18T12:13:26.223Z,25.80
2019-05-18T12:15:55.581Z,25.10
2019-05-18T12:18:24.970Z,24.90
2019-05-18T12:20:54.311Z,24.60
2019-05-18T12:23:23.720Z,24.30
2019-05-18T12:25:53.072Z,24.00
2019-05-18T12:28:22.412Z,23.90
2019-05-18T12:30:51.830Z,23.60
2019-05-18T12:33:21.186Z,23.50
2019-05-18T12:35:50.604Z,23.80
2019-05-18T12:38:20.055Z,23.90
2019-05-18T12:40:49.459Z,24.00
2019-05-18T12:43:18.799Z,23.90
2019-05-18T12:45:48.153Z,23.90
2019-05-18T12:48:17.563Z,23.70
2019-05-18T12:50:46.969Z,23.80
2019-05-18T12:53:17.781Z,23.80
2019-05-18T12:55:47.405Z,23.60
2019-05-18T12:58:17.232Z,23.50
2019-05-18T13:00:46.607Z,23.20
2019-05-18T13:03:15.943Z,23.00
2019-05-18T13:05:45.274Z,22.60
2019-05-18T13:08:14.611Z,22.50
2019-05-18T13:10:43.955Z,22.40
2019-05-18T13:13:13.332Z,22.30
2019-05-18T13:15:42.687Z,22.30
2019-05-18T13:18:12.096Z,22.10
2019-05-18T13:20:41.495Z,22.20
2019-05-18T13:23:10.849Z,22.40
2019-05-18T13:25:40.282Z,22.50
2019-05-18T13:28:09.642Z,22.70
2019-05-18T13:30:39.003Z,23.00
2019-05-18T13:33:08.379Z,23.00
2019-05-18T13:35:38.012Z,23.10
2019-05-18T13:38:07.548Z,23.10
2019-05-18T13:40:36.962Z,22.90
2019-05-18T13:43:06.306Z,22.70
2019-05-18T13:45:35.659Z,22.50
2019-05-18T13:48:05.016Z,22.50
2019-05-18T13:50:34.419Z,22.30
2019-05-18T13:53:03.757Z,22.10
2019-05-18T13:55:33.165Z,22.10
2019-05-18T13:58:02.503Z,22.00
2019-05-18T14:00:31.822Z,22.20
2019-05-18T14:03:01.171Z,22.00
2019-05-18T14:05:30.567Z,22.00
2019-05-18T14:07:59.972Z,21.80
2019-05-18T14:10:29.387Z,21.70
2019-05-18T14:12:58.723Z,21.50
2019-05-18T14:15:28.063Z,21.40
2019-05-18T14:17:57.442Z,21.30
2019-05-18T14:20:26.803Z,21.30
2019-05-18T14:22:56.140Z,21.20
2019-05-18T14:25:25.555Z,21.00
2019-05-18T14:27:54.897Z,20.90
2019-05-18T14:30:24.234Z,20.80
2019-05-18T14:32:53.594Z,20.80
2019-05-18T14:35:22.919Z,20.90
2019-05-18T14:37:52.294Z,20.90
2019-05-18T14:40:21.761Z,21.10
2019-05-18T14:42:51.165Z,21.30
2019-05-18T14:45:20.671Z,21.50
2019-05-18T14:47:50.003Z,21.60
2019-05-18T14:50:20.604Z,21.80
2019-05-18T14:52:49.946Z,22.10
2019-05-18T14:55:32.795Z,21.90
2019-05-18T14:57:51.889Z,21.80
2019-05-18T15:00:22.291Z,21.50
2019-05-18T15:02:51.644Z,21.20
2019-05-18T15:05:21.047Z,20.90
2019-05-18T15:07:50.390Z,20.60
2019-05-18T15:10:20.690Z,20.50
2019-05-18T15:12:50.043Z,20.40
2019-05-18T15:15:19.478Z,20.20
2019-05-18T15:17:48.802Z,19.70
2019-05-18T15:20:18.940Z,19.50
2019-05-18T15:22:48.268Z,19.10
2019-05-18T15:25:17.680Z,18.80
2019-05-18T15:27:47.070Z,18.50
2019-05-18T15:30:16.511Z,18.30
2019-05-18T15:32:46.664Z,18.10
2019-05-18T15:35:16.112Z,18.10
2019-05-18T15:37:45.532Z,18.10
2019-05-18T15:40:15.044Z,18.10
2019-05-18T15:42:44.374Z,18.40
2019-05-18T15:45:13.819Z,18.60
2019-05-18T15:47:43.218Z,18.50
2019-05-18T15:50:12.742Z,18.50
2019-05-18T15:52:42.071Z,18.60
2019-05-18T15:55:11.511Z,18.70
2019-05-18T15:57:40.907Z,18.90
2019-05-18T16:00:11.068Z,19.00
2019-05-18T16:02:40.388Z,18.90
2019-05-18T16:05:10.016Z,18.80
2019-05-18T16:07:39.511Z,18.60
2019-05-18T16:10:09.446Z,18.60
2019-05-18T16:12:38.777Z,18.60
2019-05-18T16:15:09.730Z,18.50
2019-05-18T16:17:40.231Z,18.40
2019-05-18T16:20:11.064Z,18.30
2019-05-18T16:22:40.410Z,18.40
2019-05-18T16:25:09.977Z,18.40
2019-05-18T16:27:39.328Z,18.40
2019-05-18T16:30:10.171Z,18.40
2019-05-18T16:32:39.498Z,18.50
2019-05-18T16:35:09.150Z,18.60
2019-05-18T16:37:38.564Z,18.70
2019-05-18T16:40:08.470Z,18.60
2019-05-18T16:42:37.879Z,18.50
2019-05-18T16:45:07.635Z,18.50
2019-05-18T16:47:37.016Z,18.40
2019-05-18T16:50:06.875Z,18.30
2019-05-18T16:52:36.256Z,18.20
2019-05-18T16:55:05.898Z,18.20
2019-05-18T16:57:35.349Z,18.10
2019-05-18T17:00:05.221Z,18.20
2019-05-18T17:02:34.553Z,18.30
2019-05-18T17:05:03.959Z,18.40
2019-05-18T17:07:33.355Z,18.30
2019-05-18T17:10:02.688Z,18.20
2019-05-18T17:12:32.110Z,18.10
2019-05-18T17:15:01.508Z,18.10
2019-05-18T17:17:30.922Z,18.10
2019-05-18T17:20:00.324Z,17.90
2019-05-18T17:22:29.667Z,17.80
2019-05-18T17:24:59.000Z,17.60
2019-05-18T17:27:28.327Z,17.60
2019-05-18T17:29:57.654Z,17.50
2019-05-18T17:32:26.989Z,17.40
2019-05-18T17:34:56.399Z,17.30
2019-05-18T17:37:25.800Z,17.20
2019-05-18T17:39:55.228Z,17.10
2019-05-18T17:42:24.701Z,17.10
2019-05-18T17:44:54.115Z,16.90
2019-05-18T17:47:23.442Z,16.80
2019-05-18T17:49:52.779Z,16.70
2019-05-18T17:52:22.101Z,16.60
2019-05-18T17:54:51.513Z,16.50
2019-05-18T17:57:20.919Z,16.50
2019-05-18T17:59:50.282Z,16.50
2019-05-18T18:02:19.595Z,16.50
2019-05-18T18:04:48.918Z,16.50
2019-05-18T18:07:18.250Z,16.50
2019-05-18T18:09:47.587Z,16.50
2019-05-18T18:12:16.989Z,16.50
2019-05-18T18:14:46.315Z,16.40
2019-05-18T18:17:17.694Z,16.40
2019-05-18T18:19:46.709Z,16.40
2019-05-18T18:22:16.039Z,16.30
2019-05-18T18:24:45.441Z,16.30
2019-05-18T18:27:24.825Z,16.20
2019-05-18T18:29:46.019Z,16.20
2019-05-18T18:32:15.412Z,16.10
2019-05-18T18:34:44.778Z,16.10
2019-05-18T18:37:14.190Z,16.00
2019-05-18T18:39:43.535Z,16.00
2019-05-18T18:42:12.867Z,16.00
2019-05-18T18:44:42.207Z,16.00
2019-05-18T18:47:11.540Z,16.00
2019-05-18T18:49:40.941Z,15.90
2019-05-18T18:52:10.291Z,15.90
2019-05-18T18:54:40.128Z,15.90
2019-05-18T18:57:09.469Z,15.80
2019-05-18T18:59:39.583Z,15.70
2019-05-18T19:02:08.924Z,15.70
2019-05-18T19:04:38.311Z,15.60
2019-05-18T19:07:09.223Z,15.60
2019-05-18T19:09:38.690Z,15.60
2019-05-18T19:12:08.304Z,15.60
2019-05-18T19:14:37.648Z,15.50
2019-05-18T19:17:07.314Z,15.40
2019-05-18T19:19:39.912Z,15.40
2019-05-18T19:22:07.697Z,15.40
2019-05-18T19:24:37.018Z,15.30
2019-05-18T19:27:06.396Z,15.20
2019-05-18T19:29:35.764Z,15.20
2019-05-18T19:32:05.095Z,15.20
2019-05-18T19:34:34.424Z,15.10
2019-05-18T19:37:03.769Z,15.10
2019-05-18T19:39:33.130Z,15.10
2019-05-18T19:42:02.453Z,15.10
2019-05-18T19:44:31.795Z,15.10
2019-05-18T19:47:01.126Z,15.00
2019-05-18T19:49:30.487Z,15.10
2019-05-18T19:51:59.948Z,15.00
2019-05-18T19:54:29.299Z,15.00
2019-05-18T19:56:58.725Z,15.00
2019-05-18T19:59:28.660Z,15.00
2019-05-18T20:01:58.049Z,14.90
2019-05-18T20:04:27.461Z,14.90
2019-05-18T20:06:56.795Z,14.80
2019-05-18T20:09:26.212Z,14.80
2019-05-18T20:11:55.552Z,14.80
2019-05-18T20:14:24.961Z,14.80
2019-05-18T20:16:54.408Z,14.80
2019-05-18T20:19:38.311Z,14.70
2019-05-18T20:21:54.868Z,14.70
2019-05-18T20:24:24.197Z,14.70
2019-05-18T20:26:53.531Z,14.70
2019-05-18T20:29:22.857Z,14.70
2019-05-18T20:31:52.474Z,14.70
2019-05-18T20:34:21.815Z,14.70
2019-05-18T20:36:51.130Z,14.70
2019-05-18T20:39:20.714Z,14.70
2019-05-18T20:41:50.052Z,14.70
2019-05-18T20:44:19.389Z,14.70
2019-05-18T20:46:48.725Z,14.70
2019-05-18T20:49:18.333Z,14.60
2019-05-18T20:51:47.747Z,14.60
2019-05-18T20:54:17.083Z,14.60
2019-05-18T20:56:46.415Z,14.50
2019-05-18T20:59:15.756Z,14.50
2019-05-18T21:01:45.172Z,14.50
2019-05-18T21:04:14.573Z,14.40
2019-05-18T21:06:45.677Z,14.40
2019-05-18T21:09:15.030Z,14.40
2019-05-18T21:11:44.376Z,14.40
2019-05-18T21:14:13.719Z,14.40
2019-05-18T21:16:43.116Z,14.40
2019-05-18T21:19:12.805Z,14.40
2019-05-18T21:21:42.235Z,14.40
2019-05-18T21:24:11.643Z,14.40
2019-05-18T21:26:40.981Z,14.40
2019-05-18T21:29:10.330Z,14.40
2019-05-18T21:31:39.917Z,14.50
2019-05-18T21:34:09.339Z,14.50
2019-05-18T21:36:38.660Z,14.40
2019-05-18T21:39:08.005Z,14.40
2019-05-18T21:41:37.338Z,14.40
2019-05-18T21:44:06.687Z,14.50
2019-05-18T21:46:38.971Z,14.50
2019-05-18T21:49:07.083Z,14.50
2019-05-18T21:51:36.419Z,14.50
2019-05-18T21:54:05.831Z,14.40
2019-05-18T21:56:35.172Z,14.50
2019-05-18T21:59:11.902Z,14.40
2019-05-18T22:01:36.055Z,14.30
2019-05-18T22:04:05.835Z,14.00
2019-05-18T22:06:35.159Z,13.90
2019-05-18T22:09:06.356Z,13.70
2019-05-18T22:11:35.797Z,13.70
2019-05-18T22:14:05.514Z,13.60
2019-05-18T22:16:34.931Z,13.40
2019-05-18T22:19:04.332Z,13.40
2019-05-18T22:21:33.977Z,13.40
2019-05-18T22:24:03.383Z,13.30
2019-05-18T22:26:32.727Z,13.40
2019-05-18T22:29:02.065Z,13.30
2019-05-18T22:31:31.392Z,13.20
2019-05-18T22:34:00.738Z,13.30
2019-05-18T22:36:30.326Z,13.20
2019-05-18T22:38:59.654Z,13.20
2019-05-18T22:41:29.019Z,13.20
2019-05-18T22:43:58.386Z,13.10
2019-05-18T22:46:27.720Z,13.10
2019-05-18T22:48:57.079Z,13.10
2019-05-18T22:51:26.547Z,13.00
2019-05-18T22:53:55.949Z,13.10
2019-05-18T22:56:25.339Z,13.10
2019-05-18T22:58:54.670Z,13.10
2019-05-18T23:01:24.059Z,13.10
2019-05-18T23:03:53.544Z,13.10
2019-05-18T23:06:23.364Z,13.10
2019-05-18T23:08:52.928Z,13.00
2019-05-18T23:11:22.275Z,13.00
2019-05-18T23:13:51.614Z,13.00
2019-05-18T23:16:20.942Z,13.00
2019-05-18T23:18:56.704Z,13.00
2019-05-18T23:21:21.335Z,13.00
2019-05-18T23:23:50.666Z,13.00
2019-05-18T23:26:19.999Z,12.90
2019-05-18T23:28:49.330Z,12.90
2019-05-18T23:31:18.671Z,12.90
2019-05-18T23:33:48.015Z,12.90
2019-05-18T23:36:17.362Z,12.90
2019-05-18T23:38:46.954Z,12.80
2019-05-18T23:41:16.502Z,12.90
2019-05-18T23:43:45.834Z,12.90
2019-05-18T23:46:15.185Z,12.90
2019-05-18T23:48:44.504Z,12.90
2019-05-18T23:51:14.115Z,12.90
2019-05-18T23:53:43.454Z,13.00
2019-05-18T23:56:12.793Z,13.00
2019-05-18T23:58:42.298Z,12.90
