createdAt,value
2022-09-15T00:04:41.417Z,14.22
2022-09-15T00:09:43.800Z,14.18
2022-09-15T00:14:46.263Z,14.18
2022-09-15T00:19:50.758Z,14.21
2022-09-15T00:24:53.173Z,14.23
2022-09-15T00:29:55.582Z,14.23
2022-09-15T00:34:58.023Z,14.16
2022-09-15T00:40:00.493Z,14.06
2022-09-15T00:45:04.122Z,14.01
2022-09-15T00:50:09.804Z,14.00
2022-09-15T00:55:15.884Z,14.03
2022-09-15T01:00:19.600Z,14.06
2022-09-15T01:05:24.201Z,14.09
2022-09-15T01:10:28.540Z,14.08
2022-09-15T01:15:50.871Z,14.05
2022-09-15T01:20:57.846Z,14.03
2022-09-15T01:26:02.694Z,14.04
2022-09-15T01:31:09.641Z,14.04
2022-09-15T01:36:12.272Z,14.01
2022-09-15T01:41:17.209Z,13.95
2022-09-15T01:46:21.306Z,13.93
2022-09-15T01:51:25.579Z,13.91
2022-09-15T01:56:28.057Z,13.92
2022-09-15T02:01:31.626Z,13.97
2022-09-15T02:06:39.741Z,14.02
2022-09-15T02:11:52.128Z,14.01
2022-09-15T02:16:54.666Z,13.95
2022-09-15T02:22:00.160Z,13.91
2022-09-15T02:27:04.743Z,13.89
2022-09-15T02:32:08.466Z,13.92
2022-09-15T02:37:11.438Z,13.93
2022-09-15T02:42:21.719Z,13.92
2022-09-15T02:47:24.614Z,13.88
2022-09-15T02:52:27.049Z,13.83
2022-09-15T02:57:29.437Z,13.79
2022-09-15T03:02:32.186Z,13.78
2022-09-15T03:07:34.667Z,13.78
2022-09-15T03:12:49.304Z,13.74
2022-09-15T03:17:52.186Z,13.71
2022-09-15T03:22:54.964Z,13.72
2022-09-15T03:27:58.134Z,13.73
2022-09-15T03:33:00.523Z,13.72
2022-09-15T03:38:03.172Z,13.70
2022-09-15T03:43:05.597Z,13.67
2022-09-15T03:48:08.622Z,13.67
2022-09-15T03:53:11.063Z,13.68
2022-09-15T03:58:13.538Z,13.68
2022-09-15T04:03:15.953Z,13.66
2022-09-15T04:08:18.425Z,13.60
2022-09-15T04:13:24.422Z,13.48
2022-09-15T04:18:30.093Z,13.31
2022-09-15T04:23:33.233Z,13.11
2022-09-15T04:28:37.001Z,12.93
2022-09-15T04:33:40.623Z,12.77
2022-09-15T04:38:43.396Z,12.64
2022-09-15T04:43:47.766Z,12.55
2022-09-15T04:48:50.248Z,12.46
2022-09-15T04:53:52.866Z,12.47
2022-09-15T04:59:02.459Z,12.55
2022-09-15T05:04:05.887Z,12.71
2022-09-15T05:09:12.731Z,12.90
2022-09-15T05:14:15.269Z,13.04
2022-09-15T05:19:18.356Z,13.20
2022-09-15T05:24:20.844Z,13.37
2022-09-15T05:29:23.315Z,13.56
2022-09-15T05:34:25.764Z,13.74
2022-09-15T05:39:28.407Z,13.94
2022-09-15T05:44:31.517Z,14.13
2022-09-15T05:49:33.921Z,14.15
2022-09-15T05:54:36.346Z,13.98
2022-09-15T05:59:39.189Z,13.91
2022-09-15T06:04:41.657Z,14.06
2022-09-15T06:09:45.150Z,14.26
2022-09-15T06:14:50.445Z,14.44
2022-09-15T06:19:53.030Z,14.73
2022-09-15T06:24:55.489Z,15.10
2022-09-15T06:29:58.086Z,15.38
2022-09-15T06:35:00.519Z,15.47
2022-09-15T06:40:04.696Z,15.55
2022-09-15T06:45:07.473Z,15.81
2022-09-15T06:50:09.905Z,16.10
2022-09-15T06:55:12.315Z,16.31
2022-09-15T07:00:14.791Z,16.41
2022-09-15T07:05:17.331Z,16.51
2022-09-15T07:10:20.185Z,16.58
2022-09-15T07:15:24.828Z,16.71
2022-09-15T07:20:27.489Z,16.73
2022-09-15T07:25:35.847Z,16.75
2022-09-15T07:30:39.123Z,16.88
2022-09-15T07:35:43.286Z,17.08
2022-09-15T07:40:46.365Z,17.23
2022-09-15T07:45:48.835Z,17.35
2022-09-15T07:50:51.290Z,17.46
2022-09-15T07:55:53.976Z,17.67
2022-09-15T08:01:01.190Z,17.83
2022-09-15T08:06:03.757Z,17.87
2022-09-15T08:11:14.096Z,18.00
2022-09-15T08:16:21.822Z,18.14
2022-09-15T08:21:24.411Z,18.43
2022-09-15T08:26:27.577Z,19.14
2022-09-15T08:31:30.146Z,19.97
2022-09-15T08:36:33.396Z,20.31
2022-09-15T08:41:37.254Z,20.63
2022-09-15T08:46:42.663Z,20.92
2022-09-15T08:51:46.987Z,20.86
2022-09-15T08:56:51.948Z,20.70
2022-09-15T09:02:01.797Z,20.26
2022-09-15T09:07:05.239Z,20.30
2022-09-15T09:12:10.733Z,20.93
2022-09-15T09:17:16.312Z,21.27
2022-09-15T09:22:23.045Z,21.40
2022-09-15T09:27:29.786Z,21.31
2022-09-15T09:32:43.708Z,21.37
2022-09-15T09:37:46.196Z,21.80
2022-09-15T09:42:49.331Z,21.90
2022-09-15T09:47:52.338Z,21.61
2022-09-15T09:52:55.042Z,21.08
2022-09-15T09:58:11.681Z,21.02
2022-09-15T10:03:17.979Z,20.81
2022-09-15T10:08:20.624Z,20.16
2022-09-15T10:13:23.175Z,20.12
2022-09-15T10:18:28.017Z,20.35
2022-09-15T10:23:31.630Z,20.52
2022-09-15T10:28:34.170Z,20.35
2022-09-15T10:33:42.549Z,20.11
2022-09-15T10:38:46.196Z,20.05
2022-09-15T10:43:51.762Z,19.73
2022-09-15T10:49:14.373Z,19.61
2022-09-15T10:54:16.808Z,19.52
2022-09-15T10:59:22.381Z,19.61
2022-09-15T11:04:31.238Z,20.23
2022-09-15T11:09:35.328Z,20.51
2022-09-15T11:14:40.656Z,20.32
2022-09-15T11:19:52.213Z,20.06
2022-09-15T11:24:58.857Z,19.80
2022-09-15T11:30:03.354Z,20.09
2022-09-15T11:35:08.731Z,20.54
2022-09-15T11:40:14.149Z,20.52
2022-09-15T11:45:19.894Z,20.69
2022-09-15T11:50:27.313Z,20.80
2022-09-15T11:55:32.925Z,20.91
2022-09-15T12:00:38.286Z,21.29
2022-09-15T12:05:45.015Z,21.41
2022-09-15T12:10:52.154Z,21.28
2022-09-15T12:15:55.165Z,20.95
2022-09-15T12:21:03.008Z,20.82
2022-09-15T12:26:16.086Z,20.90
2022-09-15T12:31:21.633Z,21.08
2022-09-15T12:36:27.223Z,21.52
2022-09-15T12:41:30.476Z,22.35
2022-09-15T12:46:33.242Z,22.51
2022-09-15T12:51:35.779Z,22.47
2022-09-15T12:56:39.013Z,22.40
2022-09-15T13:01:43.499Z,22.49
2022-09-15T13:07:09.343Z,22.65
2022-09-15T13:12:14.994Z,22.58
2022-09-15T13:17:20.444Z,22.61
2022-09-15T13:22:27.050Z,22.47
2022-09-15T13:27:34.515Z,22.14
2022-09-15T13:32:44.441Z,21.88
2022-09-15T13:38:16.707Z,21.84
2022-09-15T13:43:40.117Z,22.30
2022-09-15T13:48:46.531Z,22.46
2022-09-15T13:53:54.782Z,22.57
2022-09-15T13:59:04.615Z,22.74
2022-09-15T14:04:19.149Z,23.10
2022-09-15T14:09:24.303Z,22.85
2022-09-15T14:14:26.658Z,22.54
2022-09-15T14:19:29.066Z,22.68
2022-09-15T14:24:31.955Z,21.96
2022-09-15T14:29:39.076Z,21.18
2022-09-15T14:34:42.239Z,20.20
2022-09-15T14:39:47.693Z,19.40
2022-09-15T14:50:16.747Z,18.47
2022-09-15T14:55:23.020Z,18.23
2022-09-15T15:00:27.576Z,18.41
2022-09-15T15:05:30.278Z,18.25
2022-09-15T15:10:35.985Z,17.98
2022-09-15T15:15:39.331Z,17.60
2022-09-15T15:20:48.404Z,17.29
2022-09-15T15:25:51.526Z,17.03
2022-09-15T15:31:05.095Z,16.99
2022-09-15T15:36:08.385Z,17.11
2022-09-15T15:41:18.788Z,17.13
2022-09-15T15:46:41.109Z,16.97
2022-09-15T15:51:43.901Z,16.64
2022-09-15T15:56:47.489Z,16.39
2022-09-15T16:01:51.874Z,16.26
2022-09-15T16:06:54.348Z,16.13
2022-09-15T16:16:59.593Z,15.89
2022-09-15T16:22:02.410Z,15.75
2022-09-15T16:27:08.115Z,15.58
2022-09-15T16:32:16.563Z,15.47
2022-09-15T16:37:19.405Z,15.38
2022-09-15T16:42:21.829Z,15.32
2022-09-15T16:47:24.324Z,15.29
2022-09-15T16:52:26.788Z,15.24
2022-09-15T16:57:29.272Z,15.14
2022-09-15T17:02:31.785Z,14.94
2022-09-15T17:07:34.225Z,14.72
2022-09-15T17:12:37.675Z,14.51
2022-09-15T17:17:40.075Z,14.40
2022-09-15T17:22:42.583Z,14.34
2022-09-15T17:27:45.016Z,14.33
2022-09-15T17:32:47.508Z,14.31
2022-09-15T17:37:50.374Z,14.26
2022-09-15T17:42:53.113Z,14.14
2022-09-15T17:47:56.056Z,13.99
2022-09-15T17:52:58.842Z,13.81
2022-09-15T17:58:02.227Z,13.62
2022-09-15T18:03:10.516Z,13.42
2022-09-15T18:08:16.465Z,13.23
2022-09-15T18:13:20.288Z,13.06
2022-09-15T18:18:24.093Z,12.95
2022-09-15T18:23:28.343Z,12.83
2022-09-15T18:28:30.946Z,12.70
2022-09-15T18:33:33.548Z,12.59
2022-09-15T18:38:36.089Z,12.44
2022-09-15T18:43:38.744Z,12.28
2022-09-15T18:48:41.472Z,12.16
2022-09-15T18:53:43.905Z,12.06
2022-09-15T18:58:46.327Z,11.97
2022-09-15T19:03:49.264Z,11.85
2022-09-15T19:08:52.058Z,11.73
2022-09-15T19:13:55.075Z,11.62
2022-09-15T19:18:57.722Z,11.52
2022-09-15T19:24:00.221Z,11.43
2022-09-15T19:29:04.228Z,11.34
2022-09-15T19:34:06.670Z,11.26
2022-09-15T19:39:12.028Z,11.17
2022-09-15T19:44:15.918Z,11.13
2022-09-15T19:49:18.867Z,11.14
2022-09-15T19:54:22.276Z,11.10
2022-09-15T19:59:30.180Z,11.05
2022-09-15T20:04:33.673Z,10.98
2022-09-15T20:09:36.113Z,10.95
2022-09-15T20:14:38.609Z,10.96
2022-09-15T20:19:41.236Z,10.95
2022-09-15T20:24:43.740Z,10.92
2022-09-15T20:29:48.603Z,10.91
2022-09-15T20:34:51.874Z,10.93
2022-09-15T20:39:54.499Z,10.92
2022-09-15T20:44:57.025Z,10.90
2022-09-15T20:49:59.494Z,10.87
2022-09-15T20:55:02.127Z,10.83
2022-09-15T21:00:07.170Z,10.78
2022-09-15T21:05:09.694Z,10.74
2022-09-15T21:10:12.087Z,10.71
2022-09-15T21:15:14.572Z,10.66
2022-09-15T21:20:17.005Z,10.59
2022-09-15T21:25:19.409Z,10.49
2022-09-15T21:30:21.879Z,10.39
2022-09-15T21:35:24.460Z,10.33
2022-09-15T21:40:26.946Z,10.28
2022-09-15T21:45:30.118Z,10.22
2022-09-15T21:50:32.627Z,10.17
2022-09-15T21:55:37.508Z,10.13
2022-09-15T22:00:40.358Z,10.11
2022-09-15T22:05:43.971Z,10.14
2022-09-15T22:10:46.392Z,10.17
2022-09-15T22:15:49.175Z,10.18
2022-09-15T22:20:54.149Z,10.23
2022-09-15T22:25:59.595Z,10.32
2022-09-15T22:31:03.497Z,10.43
2022-09-15T22:36:08.264Z,10.53
2022-09-15T22:41:12.133Z,10.61
2022-09-15T22:46:15.836Z,10.75
2022-09-15T22:51:18.897Z,10.92
2022-09-15T22:56:23.304Z,11.06
2022-09-15T23:01:27.177Z,11.15
2022-09-15T23:06:31.176Z,11.19
2022-09-15T23:11:34.270Z,11.23
2022-09-15T23:16:36.802Z,11.26
2022-09-15T23:21:39.281Z,11.26
2022-09-15T23:26:41.747Z,11.20
2022-09-15T23:31:44.348Z,11.06
2022-09-15T23:36:46.804Z,10.88
2022-09-15T23:41:49.822Z,10.72
2022-09-15T23:46:52.258Z,10.58
2022-09-15T23:51:54.779Z,10.46
2022-09-15T23:56:57.219Z,10.41
