createdAt,value
2019-01-19T00:02:46.097Z,54.90
2019-01-19T00:08:27.207Z,67.40
2019-01-19T00:13:53.256Z,52.47
2019-01-19T00:19:40.614Z,58.33
2019-01-19T00:25:38.182Z,50.50
2019-01-19T00:31:00.229Z,83.63
2019-01-19T00:36:28.173Z,51.57
2019-01-19T00:41:56.414Z,76.00
2019-01-19T00:47:18.703Z,49.17
2019-01-19T00:52:45.865Z,49.63
2019-01-19T00:58:33.044Z,60.00
2019-01-19T01:04:02.094Z,53.93
2019-01-19T01:09:48.809Z,68.27
2019-01-19T01:15:42.212Z,67.73
2019-01-19T01:20:58.278Z,44.47
2019-01-19T01:26:34.240Z,48.10
2019-01-19T01:32:07.895Z,44.57
2019-01-19T01:37:27.605Z,40.40
2019-01-19T01:43:15.636Z,43.77
2019-01-19T01:48:56.363Z,39.80
2019-01-19T01:54:41.606Z,37.60
2019-01-19T02:00:15.585Z,42.77
2019-01-19T02:06:04.623Z,42.30
2019-01-19T02:11:56.068Z,40.97
2019-01-19T02:17:38.886Z,32.58
2019-01-19T02:23:23.687Z,38.17
2019-01-19T02:28:55.187Z,37.50
2019-01-19T02:34:31.913Z,42.53
2019-01-19T02:40:10.116Z,33.97
2019-01-19T02:45:54.340Z,35.03
2019-01-19T02:51:15.946Z,34.83
2019-01-19T02:56:59.274Z,34.40
2019-01-19T03:02:33.257Z,32.40
2019-01-19T03:08:08.423Z,33.33
2019-01-19T03:13:45.388Z,31.52
2019-01-19T03:19:27.304Z,28.40
2019-01-19T03:24:55.533Z,31.70
2019-01-19T03:30:30.284Z,26.60
2019-01-19T03:36:26.149Z,24.93
2019-01-19T03:42:03.550Z,26.53
2019-01-19T03:47:40.138Z,30.43
2019-01-19T03:53:08.997Z,31.17
2019-01-19T03:58:32.269Z,30.03
2019-01-19T04:04:00.166Z,30.07
2019-01-19T04:09:32.588Z,27.27
2019-01-19T04:15:35.976Z,28.10
2019-01-19T04:21:14.502Z,27.30
2019-01-19T04:26:33.376Z,26.73
2019-01-19T04:31:47.532Z,26.90
2019-01-19T04:36:55.749Z,30.73
2019-01-19T04:42:05.449Z,25.37
2019-01-19T04:47:12.727Z,29.17
2019-01-19T04:52:24.102Z,32.35
2019-01-19T04:57:33.011Z,30.13
2019-01-19T05:02:42.790Z,32.37
2019-01-19T05:07:54.279Z,24.77
2019-01-19T05:13:02.322Z,35.40
2019-01-19T05:18:13.377Z,30.13
2019-01-19T05:25:24.438Z,21.47
2019-01-19T05:30:33.784Z,30.53
2019-01-19T05:35:44.496Z,30.27
2019-01-19T05:46:25.532Z,30.05
2019-01-19T05:51:35.594Z,29.47
2019-01-19T05:56:47.577Z,29.70
2019-01-19T06:02:01.867Z,32.67
2019-01-19T06:07:12.583Z,33.33
2019-01-19T06:12:20.214Z,30.70
2019-01-19T06:17:31.415Z,26.25
2019-01-19T06:22:44.933Z,33.27
2019-01-19T06:27:59.240Z,27.02
2019-01-19T06:33:08.340Z,27.17
2019-01-19T06:38:16.747Z,28.57
2019-01-19T06:43:27.416Z,30.12
2019-01-19T06:48:35.763Z,30.37
2019-01-19T06:53:43.501Z,24.70
2019-01-19T06:58:55.974Z,26.80
2019-01-19T07:04:06.117Z,26.60
2019-01-19T07:09:13.869Z,26.27
2019-01-19T07:14:23.151Z,27.33
2019-01-19T07:19:35.337Z,27.77
2019-01-19T07:24:42.058Z,27.07
2019-01-19T07:29:52.245Z,23.53
2019-01-19T07:34:59.242Z,24.30
2019-01-19T07:40:09.340Z,26.23
2019-01-19T07:45:15.023Z,25.40
2019-01-19T07:50:23.454Z,26.97
2019-01-19T07:55:35.942Z,23.50
2019-01-19T08:00:42.866Z,28.07
2019-01-19T08:05:54.469Z,23.63
2019-01-19T08:11:04.838Z,29.17
2019-01-19T08:16:11.976Z,26.33
2019-01-19T08:21:20.870Z,24.93
2019-01-19T08:26:30.414Z,25.68
2019-01-19T08:31:41.190Z,23.20
2019-01-19T08:36:51.845Z,26.55
2019-01-19T08:42:03.397Z,24.03
2019-01-19T08:47:11.792Z,18.90
2019-01-19T08:52:24.287Z,20.57
2019-01-19T08:57:32.649Z,17.70
2019-01-19T09:02:41.287Z,21.37
2019-01-19T09:07:51.594Z,15.90
2019-01-19T09:13:03.149Z,16.30
2019-01-19T09:18:12.004Z,18.17
2019-01-19T09:23:28.038Z,14.50
2019-01-19T09:28:39.080Z,15.30
2019-01-19T09:33:54.467Z,15.50
2019-01-19T09:39:01.028Z,15.13
2019-01-19T09:44:09.885Z,15.30
2019-01-19T09:49:18.321Z,17.10
2019-01-19T09:54:27.370Z,14.70
2019-01-19T09:59:36.205Z,12.87
2019-01-19T10:04:46.488Z,14.67
2019-01-19T10:09:54.084Z,13.37
2019-01-19T10:15:02.307Z,12.30
2019-01-19T10:20:12.843Z,11.80
2019-01-19T10:25:25.352Z,12.17
2019-01-19T10:30:36.195Z,11.57
2019-01-19T10:35:46.691Z,10.93
2019-01-19T10:40:56.028Z,13.80
2019-01-19T10:46:07.800Z,9.70
2019-01-19T10:51:18.029Z,10.53
2019-01-19T10:56:26.913Z,13.30
2019-01-19T11:01:35.835Z,11.50
2019-01-19T11:06:43.139Z,10.53
2019-01-19T11:11:50.424Z,10.83
2019-01-19T11:17:02.126Z,10.53
2019-01-19T11:22:12.067Z,10.10
2019-01-19T11:27:18.815Z,9.57
2019-01-19T11:32:29.117Z,10.75
2019-01-19T11:37:37.605Z,7.27
2019-01-19T11:42:47.429Z,8.43
2019-01-19T11:47:59.908Z,9.37
2019-01-19T11:53:11.010Z,7.50
2019-01-19T11:58:19.875Z,7.43
2019-01-19T12:03:31.490Z,7.23
2019-01-19T12:08:40.429Z,7.83
2019-01-19T12:13:53.321Z,7.83
2019-01-19T12:19:00.566Z,10.03
2019-01-19T12:24:14.785Z,7.63
2019-01-19T12:29:27.857Z,9.10
2019-01-19T12:34:35.763Z,6.57
2019-01-19T12:39:44.879Z,8.57
2019-01-19T12:44:51.636Z,7.13
2019-01-19T12:49:59.836Z,7.03
2019-01-19T12:55:06.449Z,8.83
2019-01-19T13:00:18.083Z,10.75
2019-01-19T13:05:30.961Z,8.07
2019-01-19T13:10:44.076Z,7.77
2019-01-19T13:16:31.980Z,8.73
2019-01-19T13:22:05.536Z,7.27
2019-01-19T13:27:43.531Z,10.58
2019-01-19T13:33:22.395Z,10.23
2019-01-19T13:39:05.600Z,9.43
2019-01-19T13:44:49.089Z,8.15
2019-01-19T13:50:32.051Z,7.90
2019-01-19T13:56:05.795Z,9.07
2019-01-19T14:01:30.787Z,8.13
2019-01-19T14:07:17.186Z,9.73
2019-01-19T14:13:12.448Z,10.17
2019-01-19T14:19:07.746Z,8.28
2019-01-19T14:24:51.459Z,8.97
2019-01-19T14:30:18.694Z,9.17
2019-01-19T14:36:16.962Z,8.30
2019-01-19T14:42:10.376Z,9.07
2019-01-19T14:47:49.447Z,11.45
2019-01-19T14:53:24.451Z,9.87
2019-01-19T14:59:04.065Z,7.37
2019-01-19T15:04:45.318Z,8.20
2019-01-19T15:10:43.364Z,10.17
2019-01-19T15:16:31.333Z,8.73
2019-01-19T15:22:23.870Z,9.70
2019-01-19T15:27:41.186Z,9.93
2019-01-19T15:33:31.652Z,7.73
2019-01-19T15:39:02.317Z,10.33
2019-01-19T15:44:42.710Z,9.70
2019-01-19T15:50:16.356Z,7.40
2019-01-19T15:55:46.309Z,8.40
2019-01-19T16:01:34.083Z,9.27
2019-01-19T16:06:50.053Z,7.50
2019-01-19T16:12:15.115Z,11.63
2019-01-19T16:17:47.505Z,9.07
2019-01-19T16:23:30.712Z,8.70
2019-01-19T16:28:54.111Z,10.37
2019-01-19T16:34:56.659Z,11.47
2019-01-19T16:40:34.175Z,7.13
2019-01-19T16:46:02.704Z,7.97
2019-01-19T16:51:36.101Z,9.10
2019-01-19T16:57:27.166Z,10.40
2019-01-19T17:03:25.932Z,8.73
2019-01-19T17:08:57.447Z,11.00
2019-01-19T17:14:35.228Z,9.10
2019-01-19T17:20:12.368Z,10.93
2019-01-19T17:25:54.339Z,6.53
2019-01-19T17:31:32.620Z,7.90
2019-01-19T17:37:09.962Z,9.73
2019-01-19T17:42:58.056Z,10.07
2019-01-19T17:48:43.236Z,8.97
2019-01-19T17:54:39.375Z,9.33
2019-01-19T18:00:19.583Z,11.60
2019-01-19T18:06:03.942Z,6.60
2019-01-19T18:11:47.320Z,7.73
2019-01-19T18:17:32.272Z,7.17
2019-01-19T18:22:56.200Z,8.37
2019-01-19T18:28:31.719Z,9.93
2019-01-19T18:33:55.651Z,8.27
2019-01-19T18:39:26.164Z,7.97
2019-01-19T18:45:15.443Z,7.77
2019-01-19T18:51:04.367Z,7.17
2019-01-19T18:56:47.713Z,9.67
2019-01-19T19:02:33.282Z,8.33
2019-01-19T19:08:07.529Z,8.10
2019-01-19T19:13:29.763Z,9.37
2019-01-19T19:18:55.705Z,6.80
2019-01-19T19:24:48.007Z,10.43
2019-01-19T19:30:32.552Z,8.73
2019-01-19T19:36:07.363Z,10.17
2019-01-19T19:41:49.447Z,10.03
2019-01-19T19:47:22.147Z,10.70
2019-01-19T19:52:31.029Z,8.43
2019-01-19T19:58:03.825Z,12.80
2019-01-19T20:03:16.613Z,69.80
2019-01-19T20:08:26.859Z,64.23
2019-01-19T20:13:36.131Z,10.30
2019-01-19T20:18:46.756Z,10.80
2019-01-19T20:23:59.272Z,11.83
2019-01-19T20:29:12.741Z,50.13
2019-01-19T20:34:24.556Z,18.73
2019-01-19T20:39:35.915Z,10.30
2019-01-19T20:44:46.662Z,12.63
2019-01-19T20:49:57.354Z,12.60
2019-01-19T20:55:07.133Z,10.15
2019-01-19T21:00:17.120Z,13.55
2019-01-19T21:05:25.462Z,10.03
2019-01-19T21:10:39.780Z,15.23
2019-01-19T21:15:48.186Z,10.33
2019-01-19T21:20:57.927Z,12.63
2019-01-19T21:26:07.619Z,9.80
2019-01-19T21:31:18.543Z,9.80
2019-01-19T21:36:27.556Z,8.73
2019-01-19T21:41:39.237Z,9.27
2019-01-19T21:46:47.225Z,9.55
2019-01-19T21:51:54.933Z,10.67
2019-01-19T21:57:01.436Z,13.27
2019-01-19T22:02:09.541Z,9.47
2019-01-19T22:07:18.306Z,7.92
2019-01-19T22:12:28.102Z,8.75
2019-01-19T22:17:39.786Z,8.03
2019-01-19T22:22:49.573Z,9.37
2019-01-19T22:27:59.430Z,9.67
2019-01-19T22:33:09.221Z,9.33
2019-01-19T22:38:24.265Z,9.73
2019-01-19T22:43:36.589Z,11.47
2019-01-19T22:48:48.257Z,8.50
2019-01-19T22:53:59.464Z,10.37
2019-01-19T22:59:11.094Z,10.37
2019-01-19T23:04:20.449Z,10.20
2019-01-19T23:09:28.386Z,10.33
2019-01-19T23:14:35.747Z,10.37
2019-01-19T23:19:45.585Z,11.70
2019-01-19T23:24:54.458Z,10.50
2019-01-19T23:30:02.211Z,9.40
2019-01-19T23:35:14.182Z,11.10
2019-01-19T23:40:24.602Z,9.53
2019-01-19T23:45:31.961Z,10.77
2019-01-19T23:50:44.635Z,9.93
2019-01-19T23:55:52.946Z,10.03
