createdAt,value
2018-06-09T10:02:10.798Z,36.60
2018-06-09T10:04:39.280Z,37.60
2018-06-09T10:07:11.719Z,38.50
2018-06-09T10:12:10.689Z,37.80
2018-06-09T10:14:39.149Z,37.10
2018-06-09T10:29:37.653Z,40.90
2018-06-09T10:32:07.148Z,41.00
2018-06-09T10:34:35.621Z,41.70
2018-06-09T10:37:06.632Z,41.70
2018-06-09T10:39:41.331Z,40.30
2018-06-09T10:42:10.760Z,38.60
2018-06-09T10:44:43.326Z,37.20
2018-06-09T10:47:15.316Z,36.10
2018-06-09T10:49:47.327Z,35.20
2018-06-09T10:52:15.810Z,34.30
2018-06-09T10:54:45.452Z,33.70
2018-06-09T17:46:15.497Z,27.70
2018-06-09T17:48:48.341Z,27.80
2018-06-09T17:51:17.399Z,27.60
2018-06-09T17:53:51.052Z,27.40
2018-06-09T17:56:20.861Z,27.20
2018-06-09T17:58:50.383Z,27.30
2018-06-09T18:01:24.160Z,27.40
2018-06-09T18:04:00.437Z,27.30
2018-06-09T18:06:32.467Z,27.30
2018-06-09T18:09:03.506Z,27.20
2018-06-09T18:11:34.371Z,26.90
2018-06-09T18:14:05.514Z,26.80
2018-06-09T18:16:35.643Z,26.80
2018-06-09T18:19:08.670Z,26.80
2018-06-09T18:21:40.791Z,26.90
2018-06-09T18:24:11.051Z,26.80
2018-06-09T18:26:43.698Z,26.90
2018-06-09T18:29:15.595Z,26.90
2018-06-09T18:31:46.946Z,26.80
2018-06-09T18:34:23.911Z,26.70
2018-06-09T18:36:53.343Z,26.60
2018-06-09T18:39:22.844Z,26.50
2018-06-09T18:41:57.183Z,26.50
2018-06-09T18:44:29.696Z,26.50
2018-06-09T18:47:00.788Z,26.40
2018-06-09T18:49:31.418Z,26.40
2018-06-09T18:52:03.803Z,26.40
2018-06-09T18:54:34.255Z,26.30
2018-06-09T18:57:05.903Z,26.30
2018-06-09T18:59:39.185Z,26.40
2018-06-09T19:02:12.639Z,26.30
2018-06-09T19:04:45.380Z,26.20
2018-06-09T19:07:15.449Z,26.00
2018-06-09T19:09:48.892Z,25.90
2018-06-09T19:12:20.212Z,25.80
2018-06-09T19:14:52.252Z,25.70
2018-06-09T19:17:22.363Z,25.70
2018-06-09T19:19:55.196Z,25.70
2018-06-09T19:22:25.665Z,25.50
2018-06-09T19:24:55.395Z,25.20
2018-06-09T19:27:29.025Z,25.00
2018-06-09T19:35:10.452Z,25.00
2018-06-09T19:37:39.438Z,25.10
2018-06-09T19:40:10.555Z,25.10
2018-06-09T19:42:39.945Z,25.10
2018-06-09T19:45:17.011Z,25.10
2018-06-09T19:47:47.026Z,25.10
2018-06-09T19:50:19.541Z,25.00
2018-06-09T19:52:51.587Z,24.80
2018-06-09T19:55:24.045Z,24.90
2018-06-09T19:57:55.950Z,25.00
2018-06-09T20:00:25.380Z,24.90
2018-06-09T20:02:55.333Z,24.80
2018-06-09T20:05:27.870Z,24.70
2018-06-09T20:07:57.992Z,24.70
2018-06-09T20:10:28.808Z,24.50
2018-06-09T20:12:58.726Z,24.60
2018-06-09T20:15:28.126Z,24.60
2018-06-09T20:17:57.152Z,24.50
2018-06-09T20:20:28.172Z,24.50
2018-06-09T20:22:58.743Z,24.30
2018-06-09T20:25:30.369Z,24.30
2018-06-09T20:28:03.070Z,24.20
2018-06-09T20:30:34.876Z,24.20
2018-06-09T20:33:12.175Z,24.10
2018-06-09T20:35:43.287Z,24.00
2018-06-09T20:38:15.728Z,23.90
2018-06-09T20:40:46.735Z,24.00
2018-06-09T20:43:21.398Z,24.00
2018-06-09T20:45:52.013Z,24.00
2018-06-09T20:48:23.666Z,23.90
2018-06-09T20:50:55.083Z,23.80
2018-06-09T20:53:25.945Z,23.50
2018-06-09T20:55:58.294Z,23.60
2018-06-09T20:58:32.061Z,23.50
2018-06-09T21:03:35.573Z,23.50
2018-06-09T21:06:05.838Z,23.40
2018-06-09T21:08:37.621Z,23.40
2018-06-09T21:11:10.937Z,23.30
2018-06-09T21:13:41.447Z,23.30
2018-06-09T21:16:12.334Z,23.50
2018-06-09T21:18:41.309Z,23.50
2018-06-09T21:21:14.959Z,23.40
2018-06-09T21:23:46.216Z,23.30
2018-06-09T21:26:17.786Z,23.30
2018-06-09T21:28:56.736Z,23.20
2018-06-09T21:31:34.979Z,23.10
2018-06-09T21:34:15.326Z,23.20
2018-06-09T21:36:53.292Z,23.20
2018-06-09T21:39:27.351Z,23.20
2018-06-09T21:42:05.270Z,23.10
2018-06-09T21:44:40.053Z,23.20
2018-06-09T21:47:10.970Z,23.20
2018-06-09T21:49:41.887Z,23.10
2018-06-09T21:52:11.370Z,23.00
2018-06-09T21:54:42.125Z,23.10
2018-06-09T21:57:15.264Z,22.80
2018-06-09T21:59:49.675Z,22.90
2018-06-09T22:02:18.662Z,23.00
2018-06-09T22:04:51.821Z,22.90
2018-06-09T22:07:21.842Z,22.80
2018-06-09T22:09:53.916Z,22.70
2018-06-09T22:12:24.101Z,22.70
2018-06-09T22:14:55.265Z,22.70
2018-06-09T22:17:27.089Z,22.70
2018-06-09T22:19:56.191Z,22.60
2018-06-09T22:22:26.357Z,22.90
2018-06-09T22:24:58.221Z,22.90
2018-06-09T22:27:28.280Z,22.80
2018-06-09T22:30:02.077Z,22.80
2018-06-09T22:32:32.438Z,22.70
2018-06-09T22:35:04.288Z,22.50
2018-06-09T22:37:35.510Z,22.50
2018-06-09T22:40:04.980Z,22.60
2018-06-09T22:42:36.437Z,22.50
2018-06-09T22:45:07.980Z,22.60
2018-06-09T22:47:37.827Z,22.70
2018-06-09T22:50:10.423Z,22.70
2018-06-09T22:52:40.057Z,22.60
2018-06-09T22:55:09.927Z,22.60
2018-06-09T22:57:39.542Z,22.60
2018-06-09T23:00:09.846Z,22.70
2018-06-09T23:02:42.541Z,22.50
2018-06-09T23:05:13.605Z,22.50
2018-06-09T23:07:43.711Z,22.30
2018-06-09T23:10:13.111Z,22.20
2018-06-09T23:12:44.865Z,22.20
2018-06-09T23:15:13.887Z,22.30
2018-06-09T23:17:43.596Z,22.30
2018-06-09T23:20:14.420Z,22.30
2018-06-09T23:22:46.162Z,22.20
2018-06-09T23:25:15.639Z,22.20
2018-06-09T23:27:45.975Z,22.20
2018-06-09T23:30:15.676Z,22.30
2018-06-09T23:32:47.299Z,22.30
2018-06-09T23:35:18.340Z,22.30
2018-06-09T23:37:51.188Z,22.20
2018-06-09T23:40:20.251Z,22.20
2018-06-09T23:42:56.346Z,22.20
2018-06-09T23:45:27.087Z,22.20
2018-06-09T23:47:57.882Z,22.10
2018-06-09T23:50:29.873Z,22.10
2018-06-09T23:53:02.883Z,21.90
2018-06-09T23:55:33.279Z,21.80
2018-06-09T23:58:02.380Z,22.00
