createdAt,value
2023-03-23T15:58:22.497Z,14.18
2023-03-23T16:00:51.492Z,12.93
2023-03-23T16:03:24.216Z,16.35
2023-03-23T16:05:51.573Z,14.05
2023-03-23T16:08:18.240Z,14.38
2023-03-23T16:10:45.015Z,14.20
2023-03-23T16:13:11.796Z,15.95
2023-03-23T16:23:20.000Z,29.10
2023-03-23T16:25:46.686Z,19.60
2023-03-23T16:28:14.704Z,23.35
2023-03-23T16:30:42.816Z,17.33
2023-03-23T16:33:09.857Z,14.00
2023-03-23T16:35:37.124Z,13.85
2023-03-23T16:38:07.426Z,14.65
2023-03-23T16:40:38.358Z,18.00
2023-03-23T16:43:08.939Z,17.27
2023-03-23T16:45:37.965Z,19.08
2023-03-23T16:48:05.890Z,16.70
2023-03-23T16:50:34.223Z,21.05
2023-03-23T16:53:01.184Z,25.75
2023-03-23T16:55:28.128Z,29.58
2023-03-23T16:58:05.302Z,26.70
2023-03-23T17:00:40.797Z,27.13
2023-03-23T17:03:08.018Z,27.80
2023-03-23T17:05:36.270Z,26.35
2023-03-23T17:08:03.091Z,42.53
2023-03-23T17:10:30.938Z,33.80
2023-03-23T17:12:57.754Z,31.65
2023-03-23T17:15:25.777Z,47.00
2023-03-23T17:17:55.459Z,35.63
2023-03-23T17:20:23.024Z,36.00
2023-03-23T17:22:49.976Z,29.90
2023-03-23T17:25:16.732Z,34.78
2023-03-23T17:27:43.483Z,33.50
2023-03-23T17:30:11.200Z,33.75
2023-03-23T17:32:38.081Z,41.65
2023-03-23T17:35:06.013Z,38.70
2023-03-23T17:37:33.292Z,41.88
2023-03-23T17:40:00.397Z,46.85
2023-03-23T17:42:27.213Z,63.95
2023-03-23T17:44:54.172Z,64.80
2023-03-23T17:47:21.117Z,63.63
2023-03-23T17:49:48.114Z,62.33
2023-03-23T17:52:14.905Z,37.47
2023-03-23T17:54:41.936Z,46.05
2023-03-23T17:57:08.882Z,45.20
2023-03-23T17:59:35.831Z,54.72
2023-03-23T18:02:03.139Z,30.70
2023-03-23T18:04:30.175Z,43.38
2023-03-23T18:06:57.591Z,36.35
2023-03-23T18:09:25.611Z,42.30
2023-03-23T18:11:54.237Z,47.20
2023-03-23T18:14:20.900Z,46.55
2023-03-23T18:16:47.936Z,45.38
2023-03-23T18:19:14.789Z,40.05
2023-03-23T18:21:42.192Z,38.63
2023-03-23T18:24:10.061Z,35.28
2023-03-23T18:26:37.000Z,36.60
2023-03-23T18:29:03.682Z,38.67
2023-03-23T18:31:30.580Z,39.88
2023-03-23T18:33:57.410Z,38.83
2023-03-23T18:36:26.245Z,44.20
2023-03-23T18:38:56.388Z,40.03
2023-03-23T18:41:23.752Z,43.22
2023-03-23T18:43:50.530Z,41.67
2023-03-23T18:46:17.370Z,45.40
2023-03-23T18:48:44.191Z,44.92
2023-03-23T18:51:11.953Z,42.97
2023-03-23T18:53:38.809Z,41.80
2023-03-23T18:56:13.736Z,48.10
2023-03-23T18:58:40.559Z,41.05
2023-03-23T19:01:10.614Z,38.60
2023-03-23T19:03:37.857Z,44.15
2023-03-23T19:06:06.073Z,48.72
2023-03-23T19:08:35.022Z,46.20
2023-03-23T19:11:04.260Z,47.97
2023-03-23T19:16:01.142Z,65.63
2023-03-23T19:18:27.942Z,39.15
2023-03-23T19:21:13.406Z,60.42
2023-03-23T19:23:41.793Z,87.75
2023-03-23T19:26:08.550Z,67.25
2023-03-23T19:31:05.310Z,55.00
2023-03-23T19:33:31.955Z,44.13
2023-03-23T19:36:09.069Z,53.33
2023-03-23T19:38:39.443Z,48.92
2023-03-23T19:41:06.648Z,44.42
2023-03-23T19:43:33.903Z,50.75
2023-03-23T19:46:00.863Z,61.58
2023-03-23T19:48:28.752Z,58.05
2023-03-23T19:50:56.435Z,57.78
2023-03-23T19:53:23.963Z,64.75
2023-03-23T19:55:51.205Z,65.50
2023-03-23T19:58:18.291Z,87.43
2023-03-23T20:00:45.853Z,64.15
2023-03-23T20:03:13.068Z,58.63
2023-03-23T20:05:40.733Z,53.80
2023-03-23T20:08:09.180Z,57.58
2023-03-23T20:10:36.111Z,61.22
2023-03-23T20:13:04.221Z,79.03
2023-03-23T20:15:32.000Z,80.60
2023-03-23T20:17:58.988Z,82.00
2023-03-23T20:20:26.207Z,66.55
2023-03-23T20:22:55.125Z,71.25
2023-03-23T20:25:23.000Z,59.20
2023-03-23T20:27:49.760Z,58.13
2023-03-23T20:30:17.638Z,53.67
2023-03-23T20:32:46.351Z,54.92
2023-03-23T20:35:14.801Z,57.70
2023-03-23T20:37:41.669Z,53.90
2023-03-23T20:40:14.725Z,54.80
2023-03-23T20:42:44.183Z,55.33
2023-03-23T20:45:12.883Z,56.58
2023-03-23T20:47:40.542Z,52.85
2023-03-23T20:50:08.828Z,55.70
2023-03-23T20:52:36.919Z,56.78
2023-03-23T20:55:04.287Z,59.92
2023-03-23T20:57:30.987Z,61.20
2023-03-23T20:59:57.778Z,57.03
2023-03-23T21:02:26.096Z,54.45
2023-03-23T21:04:53.260Z,51.40
2023-03-23T21:07:23.192Z,50.38
2023-03-23T21:09:50.091Z,46.70
2023-03-23T21:12:16.754Z,49.92
2023-03-23T21:14:45.030Z,51.70
2023-03-23T21:17:11.898Z,53.22
2023-03-23T21:19:38.732Z,53.50
2023-03-23T21:22:08.019Z,50.88
2023-03-23T21:24:37.735Z,44.85
2023-03-23T21:27:05.408Z,53.38
2023-03-23T21:29:32.555Z,50.25
2023-03-23T21:34:28.957Z,48.00
2023-03-23T21:36:56.856Z,47.83
2023-03-23T21:39:23.914Z,52.28
2023-03-23T21:41:50.597Z,50.88
2023-03-23T21:44:18.170Z,52.78
2023-03-23T21:46:45.474Z,45.90
2023-03-23T21:49:14.401Z,51.42
2023-03-23T21:51:41.941Z,51.00
2023-03-23T21:54:10.070Z,45.42
2023-03-23T21:56:37.811Z,46.47
2023-03-23T21:59:07.515Z,43.83
2023-03-23T22:01:37.309Z,43.47
2023-03-23T22:04:05.136Z,41.88
2023-03-23T22:06:34.541Z,44.90
2023-03-23T22:09:05.369Z,45.00
2023-03-23T22:11:33.242Z,44.08
2023-03-23T22:14:02.968Z,42.20
2023-03-23T22:16:29.914Z,41.65
2023-03-23T22:19:00.048Z,43.78
2023-03-23T22:21:27.317Z,44.28
2023-03-23T22:23:56.825Z,44.15
2023-03-23T22:28:51.158Z,42.40
2023-03-23T22:31:23.786Z,43.30
2023-03-23T22:33:54.268Z,45.40
2023-03-23T22:36:22.640Z,41.55
2023-03-23T22:38:50.336Z,45.25
2023-03-23T22:41:26.200Z,46.17
2023-03-23T22:43:53.131Z,47.40
2023-03-23T22:46:20.128Z,46.25
2023-03-23T22:48:47.103Z,43.47
2023-03-23T22:51:15.544Z,41.60
2023-03-23T22:53:42.831Z,43.05
2023-03-23T22:56:10.482Z,45.53
2023-03-23T22:58:37.701Z,41.70
2023-03-23T23:01:07.810Z,45.72
2023-03-23T23:03:35.391Z,46.28
2023-03-23T23:06:02.225Z,47.70
2023-03-23T23:08:32.047Z,49.58
2023-03-23T23:11:01.761Z,47.70
2023-03-23T23:13:30.636Z,47.70
2023-03-23T23:15:59.978Z,48.85
2023-03-23T23:18:27.714Z,48.47
2023-03-23T23:20:56.462Z,45.70
2023-03-23T23:23:24.168Z,44.92
2023-03-23T23:25:51.029Z,47.22
2023-03-23T23:28:18.280Z,47.75
2023-03-23T23:30:45.717Z,49.85
2023-03-23T23:33:12.617Z,52.10
2023-03-23T23:35:40.641Z,46.67
2023-03-23T23:40:53.825Z,45.92
2023-03-23T23:43:20.674Z,47.92
2023-03-23T23:45:47.375Z,46.65
2023-03-23T23:48:14.138Z,48.58
2023-03-23T23:50:40.990Z,45.92
2023-03-23T23:53:09.957Z,50.45
2023-03-23T23:55:36.832Z,44.78
2023-03-23T23:58:03.891Z,48.22
