createdAt,value
2023-02-28T00:00:37.133Z,90.44
2023-02-28T00:00:37.693Z,90.44
2023-02-28T00:03:04.532Z,90.04
2023-02-28T00:05:31.495Z,90.48
2023-02-28T00:05:37.655Z,90.48
2023-02-28T00:07:57.916Z,89.80
2023-02-28T00:10:29.001Z,90.75
2023-02-28T00:10:37.662Z,90.75
2023-02-28T00:13:00.161Z,90.44
2023-02-28T00:15:27.344Z,91.08
2023-02-28T00:15:37.687Z,91.08
2023-02-28T00:17:53.803Z,91.91
2023-02-28T00:20:20.715Z,93.67
2023-02-28T00:20:37.682Z,93.67
2023-02-28T00:22:50.244Z,95.62
2023-02-28T00:25:19.590Z,96.88
2023-02-28T00:25:37.646Z,96.88
2023-02-28T00:27:46.422Z,96.45
2023-02-28T00:30:16.206Z,97.68
2023-02-28T00:30:37.726Z,97.68
2023-02-28T00:32:42.761Z,97.43
2023-02-28T00:35:10.326Z,98.04
2023-02-28T00:35:37.690Z,98.04
2023-02-28T00:37:36.861Z,97.10
2023-02-28T00:40:07.191Z,96.92
2023-02-28T00:40:37.678Z,96.92
2023-02-28T00:42:36.745Z,96.60
2023-02-28T00:45:07.123Z,96.85
2023-02-28T00:45:37.674Z,96.85
2023-02-28T00:47:33.569Z,96.80
2023-02-28T00:50:00.731Z,96.92
2023-02-28T00:50:37.694Z,96.92
2023-02-28T00:52:27.454Z,97.20
2023-02-28T00:54:53.921Z,97.86
2023-02-28T00:55:37.651Z,97.86
2023-02-28T00:57:20.363Z,97.51
2023-02-28T00:59:46.744Z,98.72
2023-02-28T01:00:37.692Z,98.72
2023-02-28T01:02:13.223Z,98.44
2023-02-28T01:04:39.667Z,99.06
2023-02-28T01:05:37.672Z,99.06
2023-02-28T01:07:06.156Z,99.70
2023-02-28T01:09:32.588Z,100.00
2023-02-28T01:10:37.677Z,100.00
2023-02-28T01:11:59.102Z,100.00
2023-02-28T01:14:25.464Z,100.00
2023-02-28T01:15:37.697Z,100.00
2023-02-28T01:16:52.631Z,100.00
2023-02-28T01:19:18.999Z,100.00
2023-02-28T01:20:37.682Z,100.00
2023-02-28T01:21:45.445Z,100.00
2023-02-28T01:24:11.833Z,100.00
2023-02-28T01:25:37.805Z,100.00
2023-02-28T01:26:38.216Z,100.00
2023-02-28T01:29:04.669Z,100.00
2023-02-28T01:30:37.710Z,100.00
2023-02-28T01:31:31.361Z,100.00
2023-02-28T01:33:58.055Z,100.00
2023-02-28T01:35:37.721Z,100.00
2023-02-28T01:36:25.574Z,100.00
2023-02-28T01:38:52.461Z,100.00
2023-02-28T01:40:37.686Z,100.00
2023-02-28T01:41:23.240Z,100.00
2023-02-28T01:43:49.550Z,100.00
2023-02-28T01:45:37.662Z,100.00
2023-02-28T01:46:16.382Z,100.00
2023-02-28T01:48:52.437Z,100.00
2023-02-28T01:50:37.698Z,100.00
2023-02-28T01:51:23.794Z,100.00
2023-02-28T01:53:54.373Z,100.00
2023-02-28T01:55:37.678Z,100.00
2023-02-28T01:56:28.256Z,100.00
2023-02-28T01:58:55.272Z,100.00
2023-02-28T02:00:37.690Z,100.00
2023-02-28T02:01:23.390Z,100.00
2023-02-28T02:03:56.119Z,100.00
2023-02-28T02:05:37.670Z,100.00
2023-02-28T02:06:25.723Z,100.00
2023-02-28T02:08:53.315Z,100.00
2023-02-28T02:10:37.679Z,100.00
2023-02-28T02:11:21.733Z,100.00
2023-02-28T02:14:00.463Z,100.00
2023-02-28T02:15:37.668Z,100.00
2023-02-28T02:16:38.291Z,100.00
2023-02-28T02:19:24.628Z,100.00
2023-02-28T02:20:37.692Z,100.00
2023-02-28T02:22:09.847Z,100.00
2023-02-28T02:24:58.208Z,100.00
2023-02-28T02:25:37.665Z,100.00
2023-02-28T02:27:51.535Z,100.00
2023-02-28T02:30:24.023Z,100.00
2023-02-28T02:30:37.672Z,100.00
2023-02-28T02:32:50.311Z,100.00
2023-02-28T02:35:27.372Z,100.00
2023-02-28T02:35:37.724Z,100.00
2023-02-28T02:38:33.752Z,100.00
2023-02-28T02:40:37.703Z,100.00
2023-02-28T02:41:34.314Z,100.00
2023-02-28T02:44:13.135Z,100.00
2023-02-28T02:45:37.684Z,100.00
2023-02-28T02:46:45.004Z,100.00
2023-02-28T02:49:18.271Z,100.00
2023-02-28T02:50:37.687Z,100.00
2023-02-28T02:51:47.353Z,100.00
2023-02-28T02:54:29.560Z,100.00
2023-02-28T02:55:37.681Z,100.00
2023-02-28T02:56:59.886Z,100.00
2023-02-28T02:59:29.233Z,100.00
2023-02-28T03:00:37.731Z,100.00
2023-02-28T03:02:02.364Z,100.00
2023-02-28T03:04:35.982Z,100.00
2023-02-28T03:05:37.661Z,100.00
2023-02-28T03:07:02.376Z,100.00
2023-02-28T03:09:28.784Z,100.00
2023-02-28T03:10:37.660Z,100.00
2023-02-28T03:11:57.551Z,100.00
2023-02-28T03:14:23.906Z,100.00
2023-02-28T03:15:37.682Z,100.00
2023-02-28T03:17:21.667Z,100.00
2023-02-28T03:20:14.811Z,100.00
2023-02-28T03:20:37.685Z,100.00
2023-02-28T03:22:53.360Z,100.00
2023-02-28T03:25:38.892Z,100.00
2023-02-28T03:25:39.037Z,100.00
2023-02-28T03:28:18.792Z,100.00
2023-02-28T03:30:37.650Z,100.00
2023-02-28T03:31:20.171Z,100.00
2023-02-28T03:33:59.259Z,100.00
2023-02-28T03:35:37.709Z,100.00
2023-02-28T03:36:31.088Z,100.00
2023-02-28T03:39:07.001Z,100.00
2023-02-28T03:40:37.703Z,100.00
2023-02-28T03:41:42.895Z,100.00
2023-02-28T03:44:16.530Z,100.00
2023-02-28T03:45:37.764Z,100.00
2023-02-28T03:46:53.778Z,100.00
2023-02-28T03:49:25.993Z,100.00
2023-02-28T03:50:37.696Z,100.00
2023-02-28T03:51:54.856Z,100.00
2023-02-28T03:54:29.525Z,100.00
2023-02-28T03:55:37.689Z,100.00
2023-02-28T03:57:32.105Z,100.00
2023-02-28T04:00:07.762Z,100.00
2023-02-28T04:00:37.701Z,100.00
2023-02-28T04:02:34.518Z,100.00
2023-02-28T04:05:01.871Z,100.00
2023-02-28T04:05:37.690Z,100.00
2023-02-28T04:07:31.805Z,100.00
2023-02-28T04:09:58.853Z,100.00
2023-02-28T04:10:37.697Z,100.00
2023-02-28T04:12:26.139Z,100.00
2023-02-28T04:14:52.539Z,100.00
2023-02-28T04:15:37.711Z,100.00
2023-02-28T04:17:19.709Z,100.00
2023-02-28T04:19:46.197Z,100.00
2023-02-28T04:20:37.699Z,100.00
2023-02-28T04:22:12.545Z,100.00
2023-02-28T04:24:42.311Z,100.00
2023-02-28T04:25:37.706Z,100.00
2023-02-28T04:27:09.786Z,100.00
2023-02-28T04:29:36.831Z,100.00
2023-02-28T04:30:37.680Z,100.00
2023-02-28T04:32:03.822Z,100.00
2023-02-28T04:34:32.950Z,100.00
2023-02-28T04:35:37.728Z,100.00
2023-02-28T04:37:12.440Z,100.00
2023-02-28T04:39:40.069Z,100.00
2023-02-28T04:40:37.692Z,100.00
2023-02-28T04:42:06.878Z,100.00
2023-02-28T04:44:33.266Z,100.00
2023-02-28T04:45:37.812Z,100.00
2023-02-28T04:46:59.680Z,100.00
2023-02-28T04:49:26.255Z,100.00
2023-02-28T04:50:37.673Z,100.00
2023-02-28T04:51:53.791Z,100.00
2023-02-28T04:54:20.223Z,100.00
2023-02-28T04:55:37.715Z,100.00
2023-02-28T04:56:46.722Z,100.00
2023-02-28T04:59:13.126Z,100.00
2023-02-28T05:00:37.702Z,100.00
2023-02-28T05:01:39.502Z,100.00
2023-02-28T05:04:05.924Z,100.00
2023-02-28T05:05:37.683Z,100.00
2023-02-28T05:06:34.742Z,100.00
2023-02-28T05:09:01.929Z,100.00
2023-02-28T05:10:37.695Z,100.00
2023-02-28T05:11:36.947Z,100.00
2023-02-28T05:14:11.267Z,100.00
2023-02-28T05:15:37.675Z,100.00
2023-02-28T05:16:37.772Z,100.00
2023-02-28T05:19:04.332Z,100.00
2023-02-28T05:20:37.696Z,100.00
2023-02-28T05:21:34.067Z,100.00
2023-02-28T05:24:10.513Z,100.00
2023-02-28T05:25:37.708Z,100.00
2023-02-28T05:26:42.714Z,100.00
2023-02-28T05:29:12.180Z,100.00
2023-02-28T05:30:37.762Z,100.00
2023-02-28T05:31:38.687Z,100.00
2023-02-28T05:34:05.533Z,100.00
2023-02-28T05:35:37.805Z,100.00
2023-02-28T05:36:32.598Z,100.00
2023-02-28T05:38:59.057Z,100.00
2023-02-28T05:40:37.674Z,100.00
2023-02-28T05:41:27.022Z,100.00
2023-02-28T05:43:53.585Z,100.00
2023-02-28T05:45:37.713Z,100.00
2023-02-28T05:46:20.044Z,100.00
2023-02-28T05:48:48.616Z,100.00
2023-02-28T05:50:37.683Z,100.00
2023-02-28T05:51:15.282Z,100.00
2023-02-28T05:53:41.667Z,100.00
2023-02-28T05:55:37.697Z,100.00
2023-02-28T05:56:10.138Z,100.00
2023-02-28T05:58:36.514Z,100.00
2023-02-28T06:00:37.689Z,100.00
2023-02-28T06:01:35.519Z,100.00
2023-02-28T06:04:03.118Z,100.00
2023-02-28T06:05:37.711Z,100.00
2023-02-28T06:06:36.906Z,100.00
2023-02-28T06:09:06.052Z,100.00
2023-02-28T06:10:37.669Z,100.00
2023-02-28T06:11:33.069Z,100.00
2023-02-28T06:14:01.383Z,100.00
2023-02-28T06:15:37.690Z,100.00
2023-02-28T06:16:31.258Z,100.00
2023-02-28T06:19:03.843Z,100.00
2023-02-28T06:20:37.684Z,100.00
2023-02-28T06:21:31.039Z,100.00
2023-02-28T06:23:58.753Z,100.00
2023-02-28T06:25:37.693Z,100.00
2023-02-28T06:26:26.352Z,100.00
2023-02-28T06:28:52.863Z,100.00
2023-02-28T06:30:37.698Z,100.00
2023-02-28T06:31:19.913Z,100.00
2023-02-28T06:33:47.223Z,100.00
2023-02-28T06:35:37.722Z,100.00
2023-02-28T06:36:14.944Z,100.00
2023-02-28T06:38:42.045Z,100.00
2023-02-28T06:40:37.724Z,100.00
2023-02-28T06:41:09.394Z,100.00
2023-02-28T06:43:40.223Z,100.00
2023-02-28T06:45:37.724Z,100.00
2023-02-28T06:46:09.098Z,100.00
2023-02-28T06:48:36.189Z,100.00
2023-02-28T06:50:37.693Z,100.00
2023-02-28T06:51:12.671Z,100.00
2023-02-28T06:53:39.459Z,99.45
2023-02-28T06:55:37.721Z,99.45
2023-02-28T06:56:08.385Z,97.90
2023-02-28T06:58:35.701Z,96.71
2023-02-28T07:00:37.704Z,96.71
2023-02-28T07:01:03.142Z,96.66
2023-02-28T07:03:29.633Z,96.14
2023-02-28T07:05:37.750Z,96.14
2023-02-28T07:05:57.400Z,95.70
2023-02-28T07:08:29.240Z,95.07
2023-02-28T07:10:37.694Z,95.07
2023-02-28T07:10:56.264Z,94.62
2023-02-28T07:13:23.638Z,92.97
2023-02-28T07:15:40.586Z,92.97
2023-02-28T07:16:01.782Z,92.58
2023-02-28T07:18:28.664Z,91.49
2023-02-28T07:20:37.713Z,91.49
2023-02-28T07:20:55.468Z,90.16
2023-02-28T07:23:22.642Z,89.56
2023-02-28T07:25:37.749Z,89.56
2023-02-28T07:25:50.575Z,88.26
2023-02-28T07:28:17.081Z,87.33
2023-02-28T07:30:37.709Z,87.33
2023-02-28T07:30:43.722Z,87.10
2023-02-28T07:33:12.523Z,84.64
2023-02-28T07:35:39.030Z,83.98
2023-02-28T07:35:39.228Z,83.98
2023-02-28T07:38:05.612Z,82.71
2023-02-28T07:40:32.041Z,81.37
2023-02-28T07:40:37.691Z,81.37
2023-02-28T07:43:00.851Z,80.35
2023-02-28T07:45:29.644Z,78.62
2023-02-28T07:45:37.677Z,78.62
2023-02-28T07:47:56.867Z,77.98
2023-02-28T07:50:27.084Z,77.57
2023-02-28T07:50:37.775Z,77.57
2023-02-28T07:52:53.784Z,77.83
2023-02-28T07:55:20.240Z,75.69
2023-02-28T07:55:37.790Z,75.69
2023-02-28T07:57:46.656Z,74.33
2023-02-28T08:00:14.481Z,74.40
2023-02-28T08:00:37.809Z,74.40
2023-02-28T08:02:41.196Z,73.21
2023-02-28T08:05:08.710Z,72.93
2023-02-28T08:05:37.721Z,72.93
2023-02-28T08:07:35.189Z,72.12
2023-02-28T08:10:01.770Z,70.61
2023-02-28T08:10:37.760Z,70.61
2023-02-28T08:12:28.099Z,70.95
2023-02-28T08:14:54.416Z,70.12
2023-02-28T08:15:37.728Z,70.12
2023-02-28T08:17:20.814Z,69.85
2023-02-28T08:19:47.837Z,69.31
2023-02-28T08:20:37.751Z,69.31
2023-02-28T08:22:14.647Z,67.83
2023-02-28T08:24:43.542Z,68.16
2023-02-28T08:25:37.749Z,68.16
2023-02-28T08:27:10.245Z,67.48
2023-02-28T08:29:40.286Z,66.99
2023-02-28T08:30:37.723Z,66.99
2023-02-28T08:32:14.587Z,65.98
2023-02-28T08:34:47.993Z,62.69
2023-02-28T08:35:37.784Z,62.69
2023-02-28T08:37:14.678Z,62.02
2023-02-28T08:39:41.036Z,59.52
2023-02-28T08:40:37.725Z,59.52
2023-02-28T08:42:08.221Z,57.68
2023-02-28T08:44:35.011Z,57.06
2023-02-28T08:45:37.737Z,57.06
2023-02-28T08:47:01.309Z,56.41
2023-02-28T08:49:27.807Z,55.89
2023-02-28T08:50:37.735Z,55.89
2023-02-28T08:51:55.123Z,54.38
2023-02-28T08:54:22.586Z,54.16
2023-02-28T08:55:37.745Z,54.16
2023-02-28T08:56:49.005Z,53.16
2023-02-28T08:59:15.618Z,53.08
2023-02-28T09:00:37.775Z,53.08
2023-02-28T09:01:42.835Z,53.18
2023-02-28T09:04:10.807Z,52.41
2023-02-28T09:05:37.717Z,52.41
2023-02-28T09:06:37.673Z,51.85
2023-02-28T09:09:06.930Z,52.29
2023-02-28T09:10:37.828Z,52.29
2023-02-28T09:11:33.386Z,52.54
2023-02-28T09:14:04.241Z,50.83
2023-02-28T09:15:37.692Z,50.83
2023-02-28T09:16:33.020Z,51.18
2023-02-28T09:19:00.153Z,51.79
2023-02-28T09:20:37.758Z,51.79
2023-02-28T09:21:27.121Z,50.69
2023-02-28T09:23:54.136Z,49.54
2023-02-28T09:25:37.756Z,49.54
2023-02-28T09:26:25.464Z,48.40
2023-02-28T09:28:52.914Z,47.50
2023-02-28T09:30:37.790Z,47.50
2023-02-28T09:31:25.351Z,47.99
2023-02-28T09:33:54.491Z,47.31
2023-02-28T09:35:37.758Z,47.31
2023-02-28T09:36:24.846Z,47.16
2023-02-28T09:38:53.883Z,47.25
2023-02-28T09:40:37.701Z,47.25
2023-02-28T09:41:23.891Z,47.86
2023-02-28T09:43:57.008Z,49.04
2023-02-28T09:45:37.727Z,49.04
2023-02-28T09:46:34.999Z,47.88
2023-02-28T09:49:07.691Z,48.37
2023-02-28T09:50:37.771Z,48.37
2023-02-28T09:51:45.082Z,46.83
2023-02-28T09:54:20.442Z,47.43
2023-02-28T09:55:45.203Z,47.43
2023-02-28T09:56:55.146Z,47.41
2023-02-28T09:59:55.519Z,46.96
2023-02-28T10:00:37.709Z,46.96
2023-02-28T10:02:49.921Z,47.05
2023-02-28T10:05:22.539Z,47.13
2023-02-28T10:05:37.726Z,47.13
2023-02-28T10:08:00.107Z,47.84
2023-02-28T10:10:39.305Z,47.47
2023-02-28T10:10:39.449Z,47.47
2023-02-28T10:13:14.175Z,48.68
2023-02-28T10:15:37.769Z,48.68
2023-02-28T10:15:42.532Z,47.46
2023-02-28T10:18:16.202Z,47.79
2023-02-28T10:20:37.740Z,47.79
2023-02-28T10:20:44.575Z,47.22
2023-02-28T10:23:28.364Z,47.55
2023-02-28T10:25:37.706Z,47.55
2023-02-28T10:26:16.972Z,47.62
2023-02-28T10:28:44.160Z,47.94
2023-02-28T10:30:37.713Z,47.94
2023-02-28T10:31:19.716Z,48.70
2023-02-28T10:33:46.760Z,48.76
2023-02-28T10:35:38.036Z,48.76
2023-02-28T10:36:17.457Z,48.49
2023-02-28T10:38:45.758Z,50.06
2023-02-28T10:40:37.718Z,50.06
2023-02-28T10:41:18.449Z,49.68
2023-02-28T10:43:48.300Z,48.72
2023-02-28T10:45:37.737Z,48.72
2023-02-28T10:46:26.877Z,49.65
2023-02-28T10:49:06.350Z,49.40
2023-02-28T10:50:37.747Z,49.40
2023-02-28T10:51:39.211Z,48.13
2023-02-28T10:54:06.315Z,49.26
2023-02-28T10:55:37.749Z,23
2023-02-28T10:56:33.818Z,49.30
2023-02-28T10:59:01.983Z,50.34
2023-02-28T11:00:37.765Z,50.34
2023-02-28T11:01:31.553Z,49.09
2023-02-28T11:03:59.973Z,49.54
2023-02-28T11:05:37.736Z,49.54
2023-02-28T11:06:35.332Z,49.40
2023-02-28T11:09:03.706Z,48.86
2023-02-28T11:10:37.736Z,48.86
2023-02-28T11:11:42.032Z,50.16
2023-02-28T11:14:21.143Z,49.76
2023-02-28T11:15:37.886Z,49.76
2023-02-28T11:16:48.366Z,50.37
2023-02-28T11:19:23.214Z,50.34
2023-02-28T11:20:37.739Z,50.34
2023-02-28T11:21:56.466Z,51.17
2023-02-28T11:24:31.514Z,51.45
2023-02-28T11:25:37.739Z,51.45
2023-02-28T11:26:58.109Z,50.29
2023-02-28T11:29:25.867Z,51.03
2023-02-28T11:30:37.727Z,51.03
2023-02-28T11:32:01.780Z,51.22
2023-02-28T11:34:29.433Z,50.57
2023-02-28T11:35:37.805Z,50.57
2023-02-28T11:36:57.976Z,52.24
2023-02-28T11:39:26.214Z,51.18
2023-02-28T11:40:37.728Z,51.18
2023-02-28T11:42:17.194Z,50.99
2023-02-28T11:45:12.327Z,51.60
2023-02-28T11:45:37.733Z,51.60
2023-02-28T11:47:48.334Z,49.45
2023-02-28T11:50:23.301Z,50.68
2023-02-28T11:50:37.708Z,50.68
2023-02-28T11:52:55.270Z,50.31
2023-02-28T11:55:28.848Z,49.12
2023-02-28T11:55:37.732Z,49.12
2023-02-28T11:58:30.659Z,48.17
2023-02-28T12:00:37.736Z,48.17
2023-02-28T12:01:07.408Z,47.79
2023-02-28T12:03:49.086Z,49.93
2023-02-28T12:05:37.842Z,49.93
2023-02-28T12:06:44.590Z,49.67
2023-02-28T12:09:40.028Z,49.58
2023-02-28T12:10:37.712Z,49.58
2023-02-28T12:12:20.903Z,48.84
2023-02-28T12:15:17.818Z,49.46
2023-02-28T12:15:37.753Z,49.46
2023-02-28T12:18:00.246Z,48.56
2023-02-28T12:20:38.063Z,48.45
2023-02-28T12:20:38.750Z,48.45
2023-02-28T12:23:32.242Z,49.14
2023-02-28T12:25:37.728Z,49.14
2023-02-28T12:26:11.728Z,48.15
2023-02-28T12:28:44.145Z,48.08
2023-02-28T12:30:37.716Z,48.08
2023-02-28T12:31:53.203Z,47.89
2023-02-28T12:34:45.756Z,47.37
2023-02-28T12:35:37.770Z,47.37
2023-02-28T12:37:21.291Z,47.09
2023-02-28T12:39:53.613Z,47.98
2023-02-28T12:40:37.741Z,47.98
2023-02-28T12:42:32.646Z,47.11
2023-02-28T12:45:14.058Z,47.23
2023-02-28T12:45:37.866Z,47.23
2023-02-28T12:47:43.186Z,47.90
2023-02-28T12:50:12.588Z,47.90
2023-02-28T12:50:37.706Z,47.90
2023-02-28T12:53:04.170Z,47.03
2023-02-28T12:55:53.298Z,46.05
2023-02-28T12:55:53.439Z,46.05
2023-02-28T12:58:51.875Z,45.17
2023-02-28T13:00:37.734Z,45.17
2023-02-28T13:01:32.143Z,45.71
2023-02-28T13:04:04.538Z,43.86
2023-02-28T13:05:37.752Z,43.86
2023-02-28T13:06:46.387Z,45.06
2023-02-28T13:09:16.746Z,44.44
2023-02-28T13:10:37.728Z,44.44
2023-02-28T13:11:52.034Z,43.25
2023-02-28T13:14:29.292Z,43.46
2023-02-28T13:15:37.764Z,43.46
2023-02-28T13:17:15.182Z,45.09
2023-02-28T13:19:46.476Z,45.52
2023-02-28T13:20:37.779Z,45.52
2023-02-28T13:22:40.610Z,46.08
2023-02-28T13:25:22.438Z,45.49
2023-02-28T13:25:37.811Z,45.49
2023-02-28T13:27:55.336Z,45.86
2023-02-28T13:30:53.425Z,44.35
2023-02-28T13:30:53.777Z,44.35
2023-02-28T13:33:29.913Z,47.18
2023-02-28T13:35:37.983Z,47.18
2023-02-28T13:36:14.533Z,45.97
2023-02-28T13:38:46.239Z,44.73
2023-02-28T13:40:38.200Z,44.73
2023-02-28T13:41:31.639Z,44.36
2023-02-28T13:44:11.396Z,44.12
2023-02-28T13:45:37.898Z,44.12
2023-02-28T13:46:57.768Z,44.34
2023-02-28T13:49:24.172Z,44.39
2023-02-28T13:50:37.909Z,44.39
2023-02-28T13:52:01.810Z,43.20
2023-02-28T13:54:52.286Z,42.72
2023-02-28T13:55:37.936Z,42.72
2023-02-28T13:57:46.429Z,41.94
2023-02-28T14:00:46.896Z,42.24
2023-02-28T14:00:47.060Z,42.24
2023-02-28T14:03:52.090Z,43.12
2023-02-28T14:05:37.880Z,43.12
2023-02-28T14:06:33.180Z,41.88
2023-02-28T14:09:12.725Z,43.32
2023-02-28T14:10:37.890Z,43.32
2023-02-28T14:11:41.372Z,43.92
2023-02-28T14:14:10.443Z,43.63
2023-02-28T14:15:37.966Z,43.63
2023-02-28T14:16:44.850Z,43.41
2023-02-28T14:19:13.809Z,43.68
2023-02-28T14:20:37.903Z,43.68
2023-02-28T14:21:52.387Z,43.60
2023-02-28T14:24:48.953Z,42.50
2023-02-28T14:25:37.903Z,42.50
2023-02-28T14:27:49.104Z,43.24
2023-02-28T14:30:41.552Z,42.89
2023-02-28T14:30:41.705Z,42.89
2023-02-28T14:33:30.011Z,42.33
2023-02-28T14:35:37.945Z,42.33
2023-02-28T14:35:59.030Z,42.71
2023-02-28T14:38:30.946Z,42.67
2023-02-28T14:40:38.072Z,42.67
2023-02-28T14:40:59.390Z,42.09
2023-02-28T14:43:28.661Z,42.61
2023-02-28T14:45:37.900Z,42.61
2023-02-28T14:45:58.493Z,43.77
2023-02-28T14:48:26.941Z,44.10
2023-02-28T14:50:37.906Z,44.10
2023-02-28T14:50:57.210Z,44.99
2023-02-28T14:53:28.381Z,44.96
2023-02-28T14:55:37.905Z,44.96
2023-02-28T14:55:55.085Z,45.20
2023-02-28T14:58:23.378Z,44.99
2023-02-28T15:00:37.901Z,44.99
2023-02-28T15:00:53.587Z,43.93
2023-02-28T15:03:48.151Z,44.40
2023-02-28T15:05:37.911Z,44.40
2023-02-28T15:06:18.710Z,44.11
2023-02-28T15:08:46.295Z,45.46
2023-02-28T15:10:37.927Z,45.46
2023-02-28T15:11:20.150Z,43.59
2023-02-28T15:13:56.463Z,43.79
2023-02-28T15:15:45.993Z,43.79
2023-02-28T15:16:26.838Z,44.43
2023-02-28T15:18:55.144Z,43.97
2023-02-28T15:20:37.901Z,43.97
2023-02-28T15:21:33.414Z,45.13
2023-02-28T15:24:08.151Z,44.23
2023-02-28T15:25:38.962Z,44.23
2023-02-28T15:26:39.598Z,44.05
2023-02-28T15:29:09.105Z,44.80
2023-02-28T15:30:37.889Z,44.80
2023-02-28T15:31:55.859Z,44.45
2023-02-28T15:34:42.941Z,44.49
2023-02-28T15:35:37.969Z,44.49
2023-02-28T15:37:46.481Z,43.84
2023-02-28T15:40:24.739Z,44.54
2023-02-28T15:40:37.903Z,44.54
2023-02-28T15:43:16.365Z,43.68
2023-02-28T15:45:37.905Z,43.68
2023-02-28T15:45:48.022Z,43.73
2023-02-28T15:48:30.625Z,45.79
2023-02-28T15:50:37.929Z,45.79
2023-02-28T15:51:37.436Z,48.54
2023-02-28T15:54:10.879Z,49.54
2023-02-28T15:55:37.916Z,49.54
2023-02-28T15:56:45.476Z,51.32
2023-02-28T15:59:22.440Z,50.86
2023-02-28T16:00:37.976Z,50.86
2023-02-28T16:02:04.234Z,51.91
2023-02-28T16:04:32.515Z,51.30
2023-02-28T16:05:37.928Z,51.30
2023-02-28T16:06:58.818Z,51.56
2023-02-28T16:09:25.446Z,51.72
2023-02-28T16:10:37.893Z,51.72
2023-02-28T16:11:55.859Z,52.69
2023-02-28T16:14:26.267Z,52.24
2023-02-28T16:15:37.892Z,52.24
2023-02-28T16:16:55.752Z,53.17
2023-02-28T16:19:22.631Z,53.30
2023-02-28T16:20:37.896Z,53.30
2023-02-28T16:21:49.454Z,53.53
2023-02-28T16:24:15.984Z,53.13
2023-02-28T16:25:37.914Z,53.13
2023-02-28T16:26:46.297Z,53.50
2023-02-28T16:29:25.557Z,53.91
2023-02-28T16:30:38.081Z,53.91
2023-02-28T16:31:51.943Z,53.29
2023-02-28T16:34:18.318Z,54.73
2023-02-28T16:35:37.884Z,54.73
2023-02-28T16:36:48.084Z,54.15
2023-02-28T16:39:14.890Z,54.90
2023-02-28T16:40:37.917Z,54.90
2023-02-28T16:41:45.332Z,54.75
2023-02-28T16:44:33.715Z,54.93
2023-02-28T16:45:38.112Z,54.93
2023-02-28T16:47:04.680Z,55.25
2023-02-28T16:49:31.762Z,55.88
2023-02-28T16:50:37.921Z,55.88
2023-02-28T16:51:58.403Z,56.40
2023-02-28T16:54:24.813Z,56.95
2023-02-28T16:55:38.939Z,56.95
2023-02-28T16:56:51.287Z,57.36
2023-02-28T16:59:23.050Z,57.82
2023-02-28T17:00:37.882Z,57.82
2023-02-28T17:01:50.439Z,58.50
2023-02-28T17:04:17.393Z,58.98
2023-02-28T17:05:37.920Z,58.98
2023-02-28T17:06:44.081Z,60.28
2023-02-28T17:09:17.625Z,60.75
2023-02-28T17:10:37.931Z,60.75
2023-02-28T17:11:44.440Z,60.92
2023-02-28T17:14:11.005Z,62.28
2023-02-28T17:15:38.262Z,62.28
2023-02-28T17:16:40.957Z,61.83
2023-02-28T17:19:11.921Z,62.42
2023-02-28T17:20:37.869Z,62.42
2023-02-28T17:21:38.661Z,62.39
2023-02-28T17:24:05.440Z,62.00
2023-02-28T17:25:37.894Z,62.00
2023-02-28T17:26:32.634Z,63.12
2023-02-28T17:28:59.434Z,62.68
2023-02-28T17:30:37.933Z,62.68
2023-02-28T17:31:27.153Z,63.48
2023-02-28T17:33:57.627Z,62.79
2023-02-28T17:35:37.976Z,62.79
2023-02-28T17:36:27.355Z,63.07
2023-02-28T17:38:56.094Z,63.44
2023-02-28T17:40:37.922Z,63.44
2023-02-28T17:41:23.023Z,63.02
2023-02-28T17:43:51.117Z,64.15
2023-02-28T17:45:37.899Z,64.15
2023-02-28T17:46:23.578Z,63.47
2023-02-28T17:48:51.707Z,63.51
2023-02-28T17:50:37.913Z,63.51
2023-02-28T17:51:20.584Z,64.01
2023-02-28T17:53:47.032Z,65.05
2023-02-28T17:55:37.903Z,65.05
2023-02-28T17:56:16.367Z,65.70
2023-02-28T17:58:42.840Z,65.69
2023-02-28T18:00:39.035Z,65.69
2023-02-28T18:01:09.354Z,65.86
2023-02-28T18:03:35.831Z,65.87
2023-02-28T18:05:38.226Z,65.87
2023-02-28T18:06:03.372Z,65.58
2023-02-28T18:08:29.909Z,66.21
2023-02-28T18:10:37.910Z,66.21
2023-02-28T18:10:56.299Z,67.25
2023-02-28T18:13:22.696Z,67.06
2023-02-28T18:15:39.324Z,67.06
2023-02-28T18:15:49.237Z,67.59
2023-02-28T18:18:16.630Z,67.27
2023-02-28T18:20:37.926Z,67.27
2023-02-28T18:20:45.216Z,67.41
2023-02-28T18:23:11.870Z,68.41
2023-02-28T18:25:41.512Z,67.55
2023-02-28T18:25:41.714Z,67.55
2023-02-28T18:28:07.979Z,67.91
2023-02-28T18:30:37.647Z,68.66
2023-02-28T18:30:37.997Z,68.66
2023-02-28T18:33:04.245Z,68.80
2023-02-28T18:35:35.056Z,68.84
2023-02-28T18:35:38.011Z,68.84
2023-02-28T18:38:10.856Z,69.55
2023-02-28T18:40:37.712Z,69.26
2023-02-28T18:40:37.952Z,69.26
2023-02-28T18:43:04.539Z,69.79
2023-02-28T18:45:32.444Z,70.34
2023-02-28T18:45:37.937Z,70.34
2023-02-28T18:47:59.010Z,70.59
2023-02-28T18:50:25.526Z,71.17
2023-02-28T18:50:37.967Z,71.17
2023-02-28T18:52:51.918Z,71.08
2023-02-28T18:55:19.009Z,71.31
2023-02-28T18:55:37.923Z,71.31
2023-02-28T18:57:47.140Z,71.78
2023-02-28T19:00:19.583Z,72.18
2023-02-28T19:00:38.028Z,72.18
2023-02-28T19:02:45.961Z,72.44
2023-02-28T19:05:12.521Z,72.47
2023-02-28T19:05:37.954Z,72.47
2023-02-28T19:07:39.337Z,72.84
2023-02-28T19:10:06.361Z,73.06
2023-02-28T19:10:37.908Z,73.06
2023-02-28T19:12:37.270Z,73.05
2023-02-28T19:15:05.475Z,73.64
2023-02-28T19:15:37.947Z,73.64
2023-02-28T19:17:32.331Z,74.06
2023-02-28T19:19:59.031Z,73.89
2023-02-28T19:20:37.939Z,73.89
2023-02-28T19:22:26.334Z,74.16
2023-02-28T19:24:52.935Z,74.37
2023-02-28T19:25:37.949Z,74.37
2023-02-28T19:27:19.924Z,75.07
2023-02-28T19:29:51.429Z,75.87
2023-02-28T19:30:37.968Z,75.87
2023-02-28T19:32:21.077Z,75.48
2023-02-28T19:34:47.785Z,75.12
2023-02-28T19:35:37.971Z,75.12
2023-02-28T19:37:14.422Z,75.42
2023-02-28T19:39:46.359Z,75.75
2023-02-28T19:40:37.998Z,75.75
2023-02-28T19:42:15.939Z,75.20
2023-02-28T19:44:42.701Z,75.22
2023-02-28T19:45:38.005Z,75.22
2023-02-28T19:47:09.884Z,75.44
2023-02-28T19:49:36.490Z,76.11
2023-02-28T19:50:37.937Z,76.11
2023-02-28T19:52:03.707Z,75.71
2023-02-28T19:54:30.484Z,76.13
2023-02-28T19:55:37.937Z,76.13
2023-02-28T19:56:58.453Z,75.79
2023-02-28T19:59:31.328Z,75.64
2023-02-28T20:00:37.960Z,75.64
2023-02-28T20:02:06.765Z,75.71
2023-02-28T20:04:33.220Z,76.07
2023-02-28T20:05:37.947Z,76.07
2023-02-28T20:06:59.581Z,76.90
2023-02-28T20:09:31.497Z,76.89
2023-02-28T20:10:37.929Z,76.89
2023-02-28T20:11:59.452Z,77.42
2023-02-28T20:14:26.384Z,77.59
2023-02-28T20:15:37.950Z,77.59
2023-02-28T20:19:46.978Z,77.62
2023-02-28T20:20:37.985Z,77.62
2023-02-28T20:22:13.436Z,78.19
2023-02-28T20:24:39.790Z,78.25
2023-02-28T20:25:37.976Z,78.25
2023-02-28T20:27:06.312Z,78.19
2023-02-28T20:29:34.486Z,78.03
2023-02-28T20:30:38.014Z,78.03
2023-02-28T20:32:01.125Z,78.17
2023-02-28T20:34:27.747Z,78.72
2023-02-28T20:35:37.999Z,78.72
2023-02-28T20:36:56.438Z,78.08
2023-02-28T20:39:23.628Z,79.44
2023-02-28T20:40:37.948Z,79.44
2023-02-28T20:41:50.274Z,78.45
2023-02-28T20:44:16.697Z,78.87
2023-02-28T20:45:37.977Z,78.87
2023-02-28T20:46:43.791Z,78.92
2023-02-28T20:49:10.529Z,80.04
2023-02-28T20:50:37.945Z,80.04
2023-02-28T20:51:39.974Z,80.05
2023-02-28T20:54:08.260Z,80.76
2023-02-28T20:55:38.024Z,80.76
2023-02-28T20:56:34.950Z,80.79
2023-02-28T20:59:01.338Z,81.15
2023-02-28T21:00:37.994Z,81.15
2023-02-28T21:01:29.612Z,82.33
2023-02-28T21:04:01.895Z,82.49
2023-02-28T21:05:37.954Z,82.49
2023-02-28T21:06:31.581Z,83.90
2023-02-28T21:08:58.717Z,84.41
2023-02-28T21:10:37.953Z,84.41
2023-02-28T21:11:28.944Z,85.14
2023-02-28T21:13:55.813Z,85.82
2023-02-28T21:15:38.029Z,85.82
2023-02-28T21:16:24.154Z,86.28
2023-02-28T21:18:50.817Z,86.10
2023-02-28T21:20:38.034Z,86.10
2023-02-28T21:21:19.691Z,86.66
2023-02-28T21:23:47.523Z,86.92
2023-02-28T21:25:37.964Z,86.92
2023-02-28T21:26:17.155Z,87.54
2023-02-28T21:28:46.431Z,87.48
2023-02-28T21:30:37.960Z,87.48