createdAt,value
2023-03-27T00:00:27.170Z,17.25
2023-03-27T00:02:54.653Z,19.75
2023-03-27T00:05:22.108Z,20.15
2023-03-27T00:07:51.734Z,19.77
2023-03-27T00:10:18.786Z,25.45
2023-03-27T00:12:45.740Z,22.25
2023-03-27T00:15:17.605Z,21.85
2023-03-27T00:17:47.708Z,20.50
2023-03-27T00:20:17.382Z,22.75
2023-03-27T00:22:44.415Z,28.80
2023-03-27T00:25:11.729Z,27.67
2023-03-27T00:27:38.759Z,28.33
2023-03-27T00:30:06.516Z,25.00
2023-03-27T00:32:34.048Z,24.13
2023-03-27T00:35:01.167Z,27.75
2023-03-27T00:37:28.241Z,26.25
2023-03-27T00:39:55.776Z,25.98
2023-03-27T00:42:24.253Z,20.52
2023-03-27T00:44:52.831Z,20.40
2023-03-27T00:47:34.262Z,20.00
2023-03-27T00:50:06.734Z,22.42
2023-03-27T00:52:33.837Z,25.40
2023-03-27T00:55:24.832Z,20.10
2023-03-27T00:58:41.844Z,29.15
2023-03-27T01:01:27.315Z,29.20
2023-03-27T01:03:54.916Z,27.15
2023-03-27T01:06:22.365Z,29.58
2023-03-27T01:08:49.480Z,27.17
2023-03-27T01:11:22.939Z,27.33
2023-03-27T01:14:00.940Z,24.73
2023-03-27T01:16:36.045Z,23.52
2023-03-27T01:19:03.013Z,31.92
2023-03-27T01:21:52.019Z,27.42
2023-03-27T01:24:38.588Z,32.40
2023-03-27T01:27:10.618Z,26.10
2023-03-27T01:29:47.052Z,33.00
2023-03-27T01:32:38.773Z,25.55
2023-03-27T01:35:20.795Z,30.70
2023-03-27T01:38:09.817Z,43.03
2023-03-27T01:40:44.102Z,39.17
2023-03-27T01:43:19.180Z,32.65
2023-03-27T01:45:54.748Z,31.58
2023-03-27T01:48:39.934Z,37.45
2023-03-27T01:51:17.137Z,37.78
2023-03-27T01:54:13.848Z,30.73
2023-03-27T01:57:22.830Z,36.38
2023-03-27T02:00:17.576Z,34.90
2023-03-27T02:03:16.061Z,26.17
2023-03-27T02:05:53.201Z,31.17
2023-03-27T02:08:30.775Z,24.45
2023-03-27T02:11:08.366Z,34.40
2023-03-27T02:14:10.109Z,29.35
2023-03-27T02:16:46.373Z,19.85
2023-03-27T02:19:21.061Z,31.58
2023-03-27T02:21:49.525Z,26.75
2023-03-27T02:24:18.921Z,23.83
2023-03-27T02:26:55.520Z,31.35
2023-03-27T02:29:45.757Z,28.27
2023-03-27T02:32:19.268Z,26.73
2023-03-27T02:35:23.887Z,33.90
2023-03-27T02:38:30.914Z,24.80
2023-03-27T02:41:34.781Z,21.73
2023-03-27T02:44:31.817Z,21.42
2023-03-27T02:47:11.939Z,15.27
2023-03-27T02:49:56.306Z,15.57
2023-03-27T02:52:48.320Z,16.05
2023-03-27T02:55:42.332Z,18.63
2023-03-27T02:58:53.854Z,20.65
2023-03-27T03:01:46.942Z,18.60
2023-03-27T03:04:25.382Z,13.73
2023-03-27T03:06:58.989Z,12.68
2023-03-27T03:09:26.079Z,18.13
2023-03-27T03:11:54.427Z,17.85
2023-03-27T03:14:26.803Z,20.83
2023-03-27T03:16:53.821Z,10.40
2023-03-27T03:19:24.062Z,11.55
2023-03-27T03:21:51.280Z,9.02
2023-03-27T03:24:19.102Z,18.58
2023-03-27T03:26:50.107Z,10.30
2023-03-27T03:29:21.553Z,15.30
2023-03-27T03:32:06.430Z,17.35
2023-03-27T03:34:33.488Z,18.60
2023-03-27T03:37:00.516Z,18.90
2023-03-27T03:39:31.115Z,17.67
2023-03-27T03:41:58.060Z,13.18
2023-03-27T03:44:24.913Z,13.38
2023-03-27T03:46:53.138Z,23.08
2023-03-27T03:49:21.580Z,17.83
2023-03-27T03:52:03.402Z,20.13
2023-03-27T03:54:52.866Z,21.60
2023-03-27T03:57:56.913Z,19.95
2023-03-27T04:00:58.910Z,21.15
2023-03-27T04:04:08.922Z,18.33
2023-03-27T04:07:06.794Z,23.92
2023-03-27T04:09:38.171Z,21.75
2023-03-27T04:12:08.554Z,25.25
2023-03-27T04:14:46.092Z,25.67
2023-03-27T04:17:35.936Z,24.33
2023-03-27T04:20:06.164Z,20.98
2023-03-27T04:22:37.905Z,16.92
2023-03-27T04:25:08.543Z,25.52
2023-03-27T04:27:35.800Z,16.25
2023-03-27T04:30:16.255Z,18.85
2023-03-27T04:33:06.430Z,21.92
2023-03-27T04:35:40.125Z,21.88
2023-03-27T04:38:17.143Z,19.17
2023-03-27T04:40:49.448Z,23.77
2023-03-27T04:43:17.986Z,15.20
2023-03-27T04:45:48.331Z,18.60
2023-03-27T04:48:16.068Z,22.73
2023-03-27T04:50:51.353Z,20.60
2023-03-27T04:53:52.981Z,23.33
2023-03-27T04:56:53.962Z,23.77
2023-03-27T04:59:37.156Z,29.67
2023-03-27T05:02:45.096Z,20.73
2023-03-27T05:06:03.010Z,22.00
2023-03-27T05:08:44.769Z,22.08
2023-03-27T05:11:23.027Z,18.67
2023-03-27T05:14:09.933Z,16.83
2023-03-27T05:16:52.340Z,17.63
2023-03-27T05:19:21.164Z,21.65
2023-03-27T05:22:17.954Z,23.13
2023-03-27T05:25:27.952Z,15.65
2023-03-27T05:28:11.478Z,19.65
2023-03-27T05:30:38.570Z,19.88
2023-03-27T05:33:17.628Z,15.05
2023-03-27T05:35:48.424Z,31.48
2023-03-27T05:38:16.370Z,21.67
2023-03-27T05:40:53.361Z,21.77
2023-03-27T05:43:41.949Z,17.88
2023-03-27T05:46:23.191Z,15.77
2023-03-27T05:49:00.182Z,14.13
2023-03-27T05:51:48.038Z,20.08
2023-03-27T05:54:48.985Z,13.38
2023-03-27T05:57:29.463Z,20.60
2023-03-27T06:00:00.282Z,17.73
2023-03-27T06:02:27.890Z,12.35
2023-03-27T06:05:01.470Z,18.70
2023-03-27T06:07:34.351Z,19.55
2023-03-27T06:10:07.740Z,10.20
2023-03-27T06:12:46.436Z,9.45
2023-03-27T06:15:29.449Z,15.85
2023-03-27T06:18:09.786Z,11.50
2023-03-27T06:20:39.037Z,11.80
2023-03-27T06:23:08.466Z,15.15
2023-03-27T06:25:39.501Z,15.50
2023-03-27T06:28:35.075Z,15.90
2023-03-27T06:31:37.063Z,20.15
2023-03-27T06:34:24.075Z,16.27
2023-03-27T06:37:04.444Z,8.25
2023-03-27T06:39:37.638Z,7.60
2023-03-27T06:42:07.757Z,10.07
2023-03-27T06:44:43.720Z,9.52
2023-03-27T06:47:44.390Z,13.70
2023-03-27T06:50:38.537Z,12.85
2023-03-27T06:53:42.153Z,9.60
2023-03-27T06:56:24.524Z,7.18
2023-03-27T06:59:10.432Z,10.18
2023-03-27T07:01:59.065Z,10.82
2023-03-27T07:05:08.493Z,8.95
2023-03-27T07:07:41.680Z,8.35
2023-03-27T07:10:12.300Z,14.55
2023-03-27T07:13:02.008Z,8.43
2023-03-27T07:15:42.657Z,7.50
2023-03-27T07:18:11.532Z,5.25
2023-03-27T07:20:38.965Z,6.07
2023-03-27T07:23:11.934Z,5.50
2023-03-27T07:26:14.041Z,9.38
2023-03-27T07:29:35.983Z,8.63
2023-03-27T07:32:34.175Z,6.50
2023-03-27T07:35:05.548Z,7.55
2023-03-27T07:38:03.264Z,4.18
2023-03-27T07:40:39.835Z,5.38
2023-03-27T07:43:37.154Z,4.30
2023-03-27T07:46:25.027Z,5.88
2023-03-27T07:49:39.934Z,2.70
2023-03-27T07:52:44.183Z,4.95
2023-03-27T07:55:45.051Z,3.38
2023-03-27T07:58:25.877Z,4.40
2023-03-27T08:01:02.668Z,3.90
2023-03-27T08:03:32.408Z,2.83
2023-03-27T08:06:01.235Z,3.35
2023-03-27T08:08:30.905Z,1.80
2023-03-27T08:11:02.544Z,2.45
2023-03-27T08:13:34.476Z,4.05
2023-03-27T08:16:12.558Z,5.53
2023-03-27T08:18:39.618Z,3.17
2023-03-27T08:21:09.403Z,2.60
2023-03-27T08:23:51.127Z,2.15
2023-03-27T08:27:02.053Z,3.28
2023-03-27T08:29:47.699Z,2.90
2023-03-27T08:32:14.726Z,5.15
2023-03-27T08:34:43.810Z,4.47
2023-03-27T08:37:11.421Z,9.85
2023-03-27T08:40:05.086Z,7.18
2023-03-27T08:43:09.066Z,4.65
2023-03-27T08:46:15.097Z,4.22
2023-03-27T08:49:15.134Z,18.45
2023-03-27T08:52:08.924Z,6.80
2023-03-27T08:55:05.128Z,2.70
2023-03-27T09:01:18.943Z,4.22
2023-03-27T09:04:12.917Z,10.68
2023-03-27T09:07:00.987Z,3.45
2023-03-27T09:09:39.127Z,2.45
2023-03-27T09:13:04.226Z,10.10
2023-03-27T09:16:29.134Z,4.90
2023-03-27T09:19:25.830Z,3.97
2023-03-27T09:25:50.321Z,2.40
2023-03-27T09:28:59.403Z,4.38
2023-03-27T09:31:32.981Z,3.47
2023-03-27T09:34:07.230Z,2.15
2023-03-27T09:36:36.052Z,6.93
2023-03-27T09:39:29.060Z,0.93
2023-03-27T09:42:41.237Z,0.60
2023-03-27T09:45:12.748Z,0.70
2023-03-27T09:48:02.232Z,3.00
2023-03-27T09:50:46.215Z,8.98
2023-03-27T09:53:50.121Z,3.28
2023-03-27T09:56:35.483Z,1.55
2023-03-27T09:59:19.551Z,0.10
2023-03-27T10:01:48.412Z,0.38
2023-03-27T10:04:20.317Z,2.33
2023-03-27T10:07:17.164Z,0.10
2023-03-27T10:10:38.115Z,1.10
2023-03-27T10:13:47.034Z,0.32
2023-03-27T10:16:21.040Z,0.60
2023-03-27T10:19:05.773Z,0.38
2023-03-27T10:21:44.724Z,0.17
2023-03-27T10:24:49.148Z,0.32
2023-03-27T10:27:52.953Z,1.55
2023-03-27T10:30:38.126Z,0.20
2023-03-27T10:33:41.417Z,0.98
2023-03-27T10:40:03.228Z,4.57
2023-03-27T10:42:48.881Z,0.10
2023-03-27T10:45:18.953Z,0.15
2023-03-27T10:47:51.853Z,0.25
2023-03-27T10:50:45.648Z,3.63
2023-03-27T10:54:03.250Z,0.20
2023-03-27T10:56:57.128Z,1.35
2023-03-27T10:59:50.826Z,0.10
2023-03-27T11:02:58.301Z,0.82
2023-03-27T11:05:37.299Z,1.27
2023-03-27T11:08:23.937Z,0.10
2023-03-27T11:11:22.374Z,0.20
2023-03-27T11:14:47.144Z,0.13
2023-03-27T11:17:38.775Z,3.60
2023-03-27T11:20:46.042Z,2.50
2023-03-27T11:24:10.350Z,2.38
2023-03-27T11:26:57.295Z,0.13
2023-03-27T11:29:32.233Z,0.20
2023-03-27T11:32:27.174Z,0.77
2023-03-27T11:35:27.838Z,2.20
2023-03-27T11:38:21.840Z,11.77
2023-03-27T11:41:00.125Z,0.90
2023-03-27T11:43:27.743Z,7.32
2023-03-27T11:46:16.081Z,0.20
2023-03-27T11:48:56.664Z,1.20
2023-03-27T11:51:32.741Z,9.20
2023-03-27T11:54:35.208Z,0.10
2023-03-27T11:57:40.203Z,0.30
2023-03-27T12:00:36.616Z,8.95
2023-03-27T12:03:26.046Z,0.88
2023-03-27T12:06:46.173Z,0.10
2023-03-27T12:09:59.796Z,0.98
2023-03-27T12:13:03.165Z,0.20
2023-03-27T12:15:52.056Z,0.20
2023-03-27T12:18:35.905Z,0.10
2023-03-27T12:21:14.158Z,0.40
2023-03-27T12:24:17.237Z,24.83
2023-03-27T12:28:03.975Z,0.52
2023-03-27T12:31:16.439Z,0.55
2023-03-27T12:34:03.367Z,8.27
2023-03-27T12:36:48.363Z,0.70
2023-03-27T12:39:26.589Z,0.75
2023-03-27T12:41:57.666Z,0.30
2023-03-27T12:44:32.615Z,0.17
2023-03-27T12:47:20.222Z,3.63
2023-03-27T12:50:27.556Z,6.38
2023-03-27T12:52:57.230Z,4.22
2023-03-27T12:55:51.304Z,0.20
2023-03-27T12:58:43.143Z,1.27
2023-03-27T13:04:37.054Z,0.10
2023-03-27T13:07:14.064Z,0.10
2023-03-27T13:13:18.583Z,4.85
2023-03-27T13:16:01.525Z,0.10
2023-03-27T13:18:37.866Z,0.40
2023-03-27T13:21:52.706Z,0.60
2023-03-27T13:24:52.268Z,12.77
2023-03-27T13:28:43.145Z,0.20
2023-03-27T13:31:47.189Z,0.52
2023-03-27T13:34:37.457Z,0.10
2023-03-27T13:37:14.778Z,5.18
2023-03-27T13:40:02.266Z,0.10
2023-03-27T13:42:41.996Z,1.55
2023-03-27T13:45:19.577Z,0.10
2023-03-27T13:48:26.338Z,0.20
2023-03-27T13:51:20.109Z,0.10
2023-03-27T13:54:17.641Z,0.47
2023-03-27T13:57:37.237Z,7.13
2023-03-27T14:00:57.979Z,0.10
2023-03-27T14:03:49.977Z,0.28
2023-03-27T14:06:49.083Z,0.32
2023-03-27T14:09:51.867Z,0.45
2023-03-27T14:13:05.988Z,0.15
2023-03-27T14:16:25.302Z,0.20
2023-03-27T14:19:07.764Z,0.10
2023-03-27T14:22:01.025Z,0.95
2023-03-27T14:24:56.306Z,0.25
2023-03-27T14:29:05.296Z,2.47
2023-03-27T14:32:09.534Z,0.52
2023-03-27T14:35:14.294Z,0.40
2023-03-27T14:38:25.351Z,15.68
2023-03-27T14:40:59.135Z,2.30
2023-03-27T14:43:50.106Z,0.20
2023-03-27T14:46:20.183Z,0.10
2023-03-27T14:48:52.697Z,0.10
2023-03-27T14:51:33.916Z,0.20
2023-03-27T14:54:41.870Z,0.10
2023-03-27T14:57:57.776Z,0.35
2023-03-27T15:01:08.404Z,0.20
2023-03-27T15:04:18.530Z,0.68
2023-03-27T15:07:15.496Z,6.60
2023-03-27T15:10:10.376Z,0.82
2023-03-27T15:12:57.620Z,0.20
2023-03-27T15:15:27.307Z,3.85
2023-03-27T15:18:15.582Z,0.43
2023-03-27T15:21:27.323Z,0.20
2023-03-27T15:24:37.375Z,0.65
2023-03-27T15:27:41.466Z,0.52
2023-03-27T15:30:20.628Z,0.40
2023-03-27T15:32:52.608Z,5.05
2023-03-27T15:35:34.445Z,1.55
2023-03-27T15:38:03.228Z,0.20
2023-03-27T15:40:40.904Z,0.10
2023-03-27T15:43:16.554Z,1.35
2023-03-27T15:46:04.805Z,4.85
2023-03-27T15:48:40.656Z,1.00
2023-03-27T15:51:11.691Z,0.68
2023-03-27T15:54:02.500Z,0.30
2023-03-27T15:57:09.746Z,0.57
2023-03-27T15:59:53.639Z,0.95
2023-03-27T16:02:23.608Z,3.25
2023-03-27T16:04:57.027Z,3.55
2023-03-27T16:07:39.322Z,8.27
2023-03-27T16:10:07.709Z,0.30
2023-03-27T16:12:43.676Z,0.20
2023-03-27T16:15:45.416Z,1.23
2023-03-27T16:18:38.372Z,0.40
2023-03-27T16:21:40.297Z,1.55
2023-03-27T16:24:41.354Z,0.30
2023-03-27T16:27:47.326Z,0.52
2023-03-27T16:30:36.225Z,0.93
2023-03-27T16:33:03.978Z,1.65
2023-03-27T16:35:34.492Z,1.20
2023-03-27T16:38:02.139Z,7.63
2023-03-27T16:40:29.396Z,1.35
2023-03-27T16:42:56.417Z,6.80
2023-03-27T16:45:23.442Z,1.33
2023-03-27T16:47:53.055Z,0.68
2023-03-27T16:50:22.987Z,4.03
2023-03-27T16:56:12.372Z,1.00
2023-03-27T16:59:13.369Z,1.25
2023-03-27T17:01:54.935Z,3.67
2023-03-27T17:04:42.379Z,0.88
2023-03-27T17:07:27.277Z,1.73
2023-03-27T17:09:54.871Z,0.60
2023-03-27T17:12:22.028Z,0.63
2023-03-27T17:15:09.377Z,0.63
2023-03-27T17:17:50.602Z,0.35
2023-03-27T17:20:17.664Z,0.63
2023-03-27T17:22:45.732Z,1.35
2023-03-27T17:25:32.435Z,0.35
2023-03-27T17:28:33.372Z,1.70
2023-03-27T17:31:15.573Z,0.52
2023-03-27T17:33:42.655Z,8.35
2023-03-27T17:36:11.617Z,0.52
2023-03-27T17:38:41.909Z,0.63
2023-03-27T17:41:11.900Z,0.50
2023-03-27T17:43:39.664Z,0.60
2023-03-27T17:46:10.606Z,0.63
2023-03-27T17:48:37.915Z,0.93
2023-03-27T17:51:11.120Z,3.38
2023-03-27T17:53:59.510Z,0.77
2023-03-27T17:56:41.097Z,7.10
2023-03-27T17:59:10.488Z,0.68
2023-03-27T18:01:37.584Z,1.45
2023-03-27T18:04:24.513Z,0.47
2023-03-27T18:07:25.415Z,1.52
2023-03-27T18:10:08.563Z,0.50
2023-03-27T18:12:55.385Z,2.15
2023-03-27T18:15:36.140Z,2.20
2023-03-27T18:18:03.659Z,1.33
2023-03-27T18:20:30.991Z,2.00
2023-03-27T18:22:57.901Z,4.35
2023-03-27T18:25:48.389Z,7.07
2023-03-27T18:28:28.971Z,0.90
2023-03-27T18:31:00.862Z,4.55
2023-03-27T18:33:28.869Z,2.28
2023-03-27T18:35:57.379Z,7.30
2023-03-27T18:38:26.486Z,1.05
2023-03-27T18:41:13.415Z,2.42
2023-03-27T18:43:54.196Z,0.80
2023-03-27T18:46:21.272Z,1.83
2023-03-27T18:48:49.419Z,5.97
2023-03-27T18:51:36.420Z,0.80
2023-03-27T18:54:37.443Z,1.67
2023-03-27T18:57:21.500Z,0.95
2023-03-27T18:59:51.928Z,2.75
2023-03-27T19:02:24.525Z,5.97
2023-03-27T19:05:14.035Z,2.35
2023-03-27T19:08:19.488Z,0.98
2023-03-27T19:11:21.464Z,0.73
2023-03-27T19:14:28.040Z,3.67
2023-03-27T19:17:29.470Z,1.10
2023-03-27T19:20:07.463Z,3.40
2023-03-27T19:22:36.509Z,1.05
2023-03-27T19:25:28.580Z,0.60
2023-03-27T19:30:54.425Z,1.60
2023-03-27T19:33:21.943Z,1.00
2023-03-27T19:35:52.635Z,1.38
2023-03-27T19:38:19.599Z,0.98
2023-03-27T19:41:06.546Z,1.67
2023-03-27T19:43:46.974Z,1.50
2023-03-27T19:46:16.125Z,0.80
2023-03-27T19:49:03.430Z,4.60
2023-03-27T19:52:07.622Z,1.55
2023-03-27T19:54:54.482Z,0.73
2023-03-27T19:57:34.974Z,3.67
2023-03-27T20:00:02.034Z,3.05
2023-03-27T20:02:29.443Z,1.10
2023-03-27T20:05:16.465Z,1.10
2023-03-27T20:08:17.564Z,0.75
2023-03-27T20:11:18.432Z,1.45
2023-03-27T20:13:59.665Z,1.55
2023-03-27T20:16:27.891Z,2.22
2023-03-27T20:19:03.376Z,2.47
2023-03-27T20:21:34.137Z,7.47
2023-03-27T20:24:01.311Z,3.45
2023-03-27T20:26:56.469Z,2.60
2023-03-27T20:32:05.784Z,2.80
2023-03-27T20:34:34.799Z,2.40
2023-03-27T20:37:12.020Z,6.00
2023-03-27T20:39:47.256Z,3.75
2023-03-27T20:42:16.746Z,2.22
2023-03-27T20:44:45.127Z,0.88
2023-03-27T20:47:13.350Z,1.38
2023-03-27T20:49:57.495Z,7.15
2023-03-27T20:52:58.637Z,0.53
2023-03-27T20:55:59.399Z,1.10
2023-03-27T20:59:00.546Z,1.13
2023-03-27T21:02:02.490Z,1.08
2023-03-27T21:05:03.569Z,1.80
2023-03-27T21:07:31.994Z,1.92
2023-03-27T21:10:01.339Z,0.63
2023-03-27T21:12:29.041Z,2.45
2023-03-27T21:14:56.057Z,1.25
2023-03-27T21:17:43.628Z,1.25
2023-03-27T21:20:44.605Z,2.75
2023-03-27T21:23:25.381Z,4.03
2023-03-27T21:26:12.529Z,1.38
2023-03-27T21:28:53.469Z,7.63
2023-03-27T21:31:40.602Z,0.80
2023-03-27T21:34:41.510Z,3.00
2023-03-27T21:37:21.976Z,1.35
2023-03-27T21:39:48.830Z,3.05
2023-03-27T21:42:16.564Z,8.50
2023-03-27T21:44:45.215Z,5.35
2023-03-27T21:47:15.521Z,6.10
2023-03-27T21:49:42.419Z,1.20
2023-03-27T21:52:29.529Z,1.42
2023-03-27T21:55:30.569Z,2.25
2023-03-27T21:58:31.524Z,2.75
2023-03-27T22:01:33.102Z,1.08
2023-03-27T22:04:33.575Z,2.05
2023-03-27T22:07:14.122Z,1.45
2023-03-27T22:10:01.544Z,1.25
2023-03-27T22:12:42.360Z,1.00
2023-03-27T22:15:10.093Z,1.63
2023-03-27T22:17:38.130Z,2.58
2023-03-27T22:20:06.335Z,7.35
2023-03-27T22:22:37.329Z,1.35
2023-03-27T22:25:05.057Z,2.58
2023-03-27T22:27:53.523Z,1.50
2023-03-27T22:30:54.613Z,2.42
2023-03-27T22:33:36.452Z,1.05
2023-03-27T22:36:05.214Z,6.72
2023-03-27T22:38:33.362Z,1.17
2023-03-27T22:41:00.980Z,0.88
2023-03-27T22:43:29.091Z,1.30
2023-03-27T22:45:56.532Z,11.00
2023-03-27T22:48:23.512Z,1.20
2023-03-27T22:51:11.514Z,2.05
2023-03-27T22:54:12.544Z,3.33
2023-03-27T22:57:13.638Z,1.27
2023-03-27T22:59:54.297Z,1.38
2023-03-27T23:02:21.597Z,1.55
2023-03-27T23:04:48.562Z,1.48
2023-03-27T23:07:15.500Z,1.73
2023-03-27T23:09:42.430Z,2.05
2023-03-27T23:12:09.409Z,1.55
2023-03-27T23:14:36.432Z,4.15
2023-03-27T23:17:03.568Z,1.58
2023-03-27T23:19:30.890Z,2.00
2023-03-27T23:21:57.898Z,1.88
2023-03-27T23:24:24.841Z,1.80
2023-03-27T23:27:11.612Z,2.10
2023-03-27T23:30:12.632Z,2.22
2023-03-27T23:33:13.559Z,1.00
2023-03-27T23:36:01.778Z,4.82
2023-03-27T23:38:29.109Z,3.50
2023-03-27T23:40:57.775Z,1.48
2023-03-27T23:43:26.113Z,2.38
2023-03-27T23:45:53.810Z,1.40
2023-03-27T23:48:20.773Z,1.92
2023-03-27T23:50:48.276Z,2.92
2023-03-27T23:53:36.571Z,4.75
2023-03-27T23:56:37.627Z,1.85
2023-03-27T23:59:18.090Z,1.80
