createdAt,value
2024-04-17T00:02:22.534Z,100422.13
2024-04-17T00:04:49.320Z,100419.50
2024-04-17T00:07:15.785Z,100409.25
2024-04-17T00:09:42.347Z,100416.81
2024-04-17T00:12:08.824Z,100406.03
2024-04-17T00:14:35.895Z,100412.03
2024-04-17T00:17:02.459Z,100416.25
2024-04-17T00:19:28.975Z,100417.38
2024-04-17T00:21:56.174Z,100416.31
2024-04-17T00:24:22.931Z,100424.94
2024-04-17T00:26:49.526Z,100422.56
2024-04-17T00:29:16.001Z,100422.53
2024-04-17T00:31:42.471Z,100425.03
2024-04-17T00:34:08.962Z,100425.03
2024-04-17T00:36:35.442Z,100428.22
2024-04-17T00:39:02.073Z,100424.88
2024-04-17T00:41:28.517Z,100420.63
2024-04-17T00:43:55.014Z,100423.97
2024-04-17T00:46:21.748Z,100426.41
2024-04-17T00:48:48.237Z,100428.28
2024-04-17T00:51:14.956Z,100420.47
2024-04-17T00:53:42.026Z,100423.72
2024-04-17T00:56:08.969Z,100422.38
2024-04-17T00:58:36.539Z,100429.81
2024-04-17T01:01:03.040Z,100424.59
2024-04-17T01:03:30.022Z,100417.69
2024-04-17T01:05:56.664Z,100421.91
2024-04-17T01:08:23.166Z,100420.84
2024-04-17T01:10:59.405Z,100417.69
2024-04-17T01:13:25.946Z,100413.25
2024-04-17T01:15:52.469Z,100412.09
2024-04-17T01:18:20.722Z,100416.91
2024-04-17T01:20:47.243Z,100407.22
2024-04-17T01:23:13.721Z,100420.06
2024-04-17T01:25:40.306Z,100414.69
2024-04-17T01:28:06.808Z,100421.41
2024-04-17T01:30:33.331Z,100427.06
2024-04-17T01:33:00.484Z,100429.00
2024-04-17T01:35:27.087Z,100425.69
2024-04-17T01:37:53.628Z,100416.41
2024-04-17T01:40:20.153Z,100423.06
2024-04-17T01:42:46.648Z,100428.97
2024-04-17T01:45:13.108Z,100416.81
2024-04-17T01:47:39.727Z,100421.22
2024-04-17T01:50:08.194Z,100422.03
2024-04-17T01:52:35.143Z,100420.47
2024-04-17T01:55:01.658Z,100431.56
2024-04-17T01:57:28.121Z,100428.78
2024-04-17T01:59:54.628Z,100426.41
2024-04-17T02:02:21.082Z,100434.13
2024-04-17T02:04:47.586Z,100433.38
2024-04-17T02:07:14.088Z,100439.53
2024-04-17T02:09:40.538Z,100424.97
2024-04-17T02:12:07.486Z,100427.66
2024-04-17T02:14:34.039Z,100420.81
2024-04-17T02:17:00.562Z,100429.47
2024-04-17T02:19:27.070Z,100426.84
2024-04-17T02:21:53.553Z,100430.28
2024-04-17T02:24:20.006Z,100430.31
2024-04-17T02:26:46.455Z,100428.66
2024-04-17T02:29:12.970Z,100436.84
2024-04-17T02:31:39.479Z,100432.28
2024-04-17T02:34:05.917Z,100436.50
2024-04-17T02:36:32.365Z,100444.59
2024-04-17T02:38:58.896Z,100443.31
2024-04-17T02:41:25.423Z,100429.88
2024-04-17T02:43:51.968Z,100438.38
2024-04-17T02:46:18.464Z,100438.81
2024-04-17T02:48:44.977Z,100439.94
2024-04-17T02:51:11.431Z,100438.84
2024-04-17T02:53:37.874Z,100436.03
2024-04-17T02:56:04.743Z,100441.84
2024-04-17T02:58:31.231Z,100435.03
2024-04-17T03:00:57.692Z,100439.59
2024-04-17T03:03:24.159Z,100434.13
2024-04-17T03:05:50.629Z,100431.41
2024-04-17T03:08:17.117Z,100441.97
2024-04-17T03:10:43.674Z,100438.50
2024-04-17T03:13:10.176Z,100441.16
2024-04-17T03:15:37.042Z,100446.81
2024-04-17T03:18:03.967Z,100445.94
2024-04-17T03:20:32.342Z,100447.38
2024-04-17T03:22:58.833Z,100448.84
2024-04-17T03:25:25.359Z,100447.25
2024-04-17T03:27:51.893Z,100450.19
2024-04-17T03:30:18.417Z,100451.75
2024-04-17T03:32:44.962Z,100453.50
2024-04-17T03:35:12.841Z,100457.94
2024-04-17T03:37:39.376Z,100455.84
2024-04-17T03:40:06.673Z,100458.06
2024-04-17T03:42:33.139Z,100463.31
2024-04-17T03:44:59.939Z,100461.50
2024-04-17T03:47:26.597Z,100462.50
2024-04-17T03:49:54.804Z,100463.66
2024-04-17T03:52:21.436Z,100463.59
2024-04-17T03:54:47.911Z,100469.75
2024-04-17T03:57:14.398Z,100467.09
2024-04-17T03:59:40.864Z,100465.09
2024-04-17T04:02:10.952Z,100466.91
2024-04-17T04:04:39.563Z,100463.69
2024-04-17T04:07:06.198Z,100464.72
2024-04-17T04:09:33.024Z,100465.34
2024-04-17T04:11:59.510Z,100469.25
2024-04-17T04:14:26.025Z,100474.34
2024-04-17T04:16:52.575Z,100472.59
2024-04-17T04:19:21.244Z,100471.78
2024-04-17T04:21:47.818Z,100475.53
2024-04-17T04:24:14.286Z,100475.91
2024-04-17T04:26:40.784Z,100474.06
2024-04-17T04:29:07.289Z,100473.81
2024-04-17T04:31:33.768Z,100472.47
2024-04-17T04:34:00.224Z,100476.00
2024-04-17T04:36:26.728Z,100467.38
2024-04-17T04:38:53.249Z,100477.66
2024-04-17T04:41:19.735Z,100479.16
2024-04-17T04:43:46.430Z,100482.59
2024-04-17T04:46:12.900Z,100478.91
2024-04-17T04:48:39.469Z,100466.91
2024-04-17T04:51:06.037Z,100483.75
2024-04-17T04:53:32.571Z,100499.88
2024-04-17T04:56:00.403Z,100506.88
2024-04-17T04:58:26.962Z,100507.16
2024-04-17T05:00:53.501Z,100504.63
2024-04-17T05:03:20.259Z,100505.16
2024-04-17T05:05:46.731Z,100507.81
2024-04-17T05:08:13.299Z,100511.78
2024-04-17T05:10:39.861Z,100513.63
2024-04-17T05:13:06.432Z,100502.47
2024-04-17T05:15:32.951Z,100511.16
2024-04-17T05:17:59.570Z,100506.44
2024-04-17T05:20:27.538Z,100507.03
2024-04-17T05:22:54.045Z,100508.66
2024-04-17T05:25:21.525Z,100513.13
2024-04-17T05:27:47.998Z,100508.53
2024-04-17T05:30:14.650Z,100508.34
2024-04-17T05:32:41.225Z,100522.16
2024-04-17T05:35:07.815Z,100509.47
2024-04-17T05:37:34.295Z,100516.88
2024-04-17T05:40:01.185Z,100517.47
2024-04-17T05:42:28.179Z,100517.94
2024-04-17T05:44:54.643Z,100519.72
2024-04-17T05:47:21.166Z,100526.19
2024-04-17T05:49:47.659Z,100531.69
2024-04-17T05:52:14.172Z,100528.81
2024-04-17T05:54:40.636Z,100538.34
2024-04-17T05:57:07.174Z,100537.00
2024-04-17T05:59:33.670Z,100534.63
2024-04-17T06:02:00.573Z,100545.56
2024-04-17T06:04:27.490Z,100542.50
2024-04-17T06:06:54.114Z,100546.78
2024-04-17T06:09:20.606Z,100539.56
2024-04-17T06:11:47.125Z,100542.69
2024-04-17T06:14:13.690Z,100540.94
2024-04-17T06:16:40.254Z,100547.94
2024-04-17T06:19:06.788Z,100543.72
2024-04-17T06:21:33.277Z,100542.38
2024-04-17T06:23:59.755Z,100545.78
2024-04-17T06:26:26.253Z,100544.97
2024-04-17T06:28:52.863Z,100552.38
2024-04-17T06:31:19.335Z,100555.97
2024-04-17T06:33:45.801Z,100554.13
2024-04-17T06:36:12.319Z,100557.09
2024-04-17T06:38:39.070Z,100557.91
2024-04-17T06:41:05.596Z,100556.53
2024-04-17T06:43:32.142Z,100556.41
2024-04-17T06:45:58.593Z,100558.69
2024-04-17T06:48:26.511Z,100558.94
2024-04-17T06:50:53.292Z,100562.81
2024-04-17T06:53:19.791Z,100556.03
2024-04-17T06:55:46.255Z,100554.09
2024-04-17T06:58:12.760Z,100559.81
2024-04-17T07:00:39.276Z,100558.22
2024-04-17T07:03:06.231Z,100558.16
2024-04-17T07:05:32.983Z,100558.22
2024-04-17T07:07:59.786Z,100553.66
2024-04-17T07:10:26.404Z,100551.19
2024-04-17T07:12:52.964Z,100556.94
2024-04-17T07:15:19.462Z,100555.97
2024-04-17T07:17:45.983Z,100553.75
2024-04-17T07:20:13.094Z,100553.97
2024-04-17T07:22:39.628Z,100555.78
2024-04-17T07:25:06.310Z,100556.56
2024-04-17T07:27:32.793Z,100555.72
2024-04-17T07:29:59.238Z,100550.28
2024-04-17T07:32:25.738Z,100548.72
2024-04-17T07:34:52.651Z,100552.38
2024-04-17T07:37:20.297Z,100556.75
2024-04-17T07:39:46.766Z,100560.97
2024-04-17T07:42:13.336Z,100554.97
2024-04-17T07:44:39.896Z,100560.25
2024-04-17T07:47:06.477Z,100560.25
2024-04-17T07:49:33.046Z,100565.41
2024-04-17T07:51:59.575Z,100562.91
2024-04-17T07:54:26.113Z,100560.16
2024-04-17T07:56:52.619Z,100553.97
2024-04-17T07:59:21.157Z,100570.56
2024-04-17T08:01:47.686Z,100567.06
2024-04-17T08:04:14.182Z,100563.75
2024-04-17T08:06:40.724Z,100572.47
2024-04-17T08:09:08.843Z,100571.41
2024-04-17T08:11:38.911Z,100573.41
2024-04-17T08:14:06.005Z,100579.31
2024-04-17T08:16:32.668Z,100575.03
2024-04-17T08:18:59.303Z,100578.31
2024-04-17T08:21:26.072Z,100582.88
2024-04-17T08:23:52.541Z,100570.69
2024-04-17T08:26:19.033Z,100575.13
2024-04-17T08:28:45.511Z,100573.41
2024-04-17T08:31:12.940Z,100566.16
2024-04-17T08:33:39.731Z,100562.69
2024-04-17T08:36:06.640Z,100562.19
2024-04-17T08:38:33.295Z,100577.78
2024-04-17T08:40:59.955Z,100572.69
2024-04-17T08:43:28.507Z,100578.97
2024-04-17T08:45:56.324Z,100581.53
2024-04-17T08:48:23.938Z,100574.97
2024-04-17T08:50:52.410Z,100582.00
2024-04-17T08:53:22.270Z,100582.91
2024-04-17T08:55:49.302Z,100590.78
2024-04-17T08:58:16.966Z,100585.59
2024-04-17T09:00:44.528Z,100595.13
2024-04-17T09:03:12.161Z,100590.81
2024-04-17T09:05:39.539Z,100589.84
2024-04-17T09:08:06.476Z,100586.47
2024-04-17T09:10:33.226Z,100578.53
2024-04-17T09:13:00.612Z,100582.81
2024-04-17T09:15:28.501Z,100580.72
2024-04-17T09:17:56.170Z,100578.34
2024-04-17T09:20:22.740Z,100570.16
2024-04-17T09:22:49.242Z,100569.22
2024-04-17T09:25:16.967Z,100577.69
2024-04-17T09:27:45.469Z,100567.41
2024-04-17T09:30:13.424Z,100575.97
2024-04-17T09:32:39.991Z,100585.38
2024-04-17T09:35:11.532Z,100579.06
2024-04-17T09:37:38.708Z,100574.31
2024-04-17T09:40:07.109Z,100580.59
2024-04-17T09:42:38.740Z,100587.28
2024-04-17T09:45:06.012Z,100588.19
2024-04-17T09:47:32.983Z,100592.56
2024-04-17T09:50:02.669Z,100589.94
2024-04-17T09:52:30.403Z,100595.16
2024-04-17T09:54:57.353Z,100585.56
2024-04-17T09:57:24.042Z,100588.91
2024-04-17T09:59:50.860Z,100594.16
2024-04-17T10:02:18.594Z,100593.41
2024-04-17T10:04:47.144Z,100589.94
2024-04-17T10:07:14.460Z,100576.69
2024-04-17T10:09:41.368Z,100569.22
2024-04-17T10:12:12.931Z,100567.09
2024-04-17T10:14:40.333Z,100567.81
2024-04-17T10:17:21.883Z,100582.31
2024-04-17T10:19:57.206Z,100576.97
2024-04-17T10:22:23.882Z,100576.31
2024-04-17T10:24:50.446Z,100578.53
2024-04-17T10:27:18.508Z,100574.13
2024-04-17T10:29:44.999Z,100579.75
2024-04-17T10:32:12.947Z,100567.13
2024-04-17T10:34:43.619Z,100560.38
2024-04-17T10:37:10.975Z,100565.25
2024-04-17T10:39:38.964Z,100570.81
2024-04-17T10:42:09.692Z,100562.91
2024-04-17T10:44:37.185Z,100562.19
2024-04-17T10:47:04.823Z,100568.06
2024-04-17T10:49:39.159Z,100559.34
2024-04-17T10:52:05.766Z,100560.06
2024-04-17T10:54:34.978Z,100560.56
2024-04-17T10:57:03.548Z,100561.97
2024-04-17T10:59:30.271Z,100560.44
2024-04-17T11:01:57.243Z,100558.75
2024-04-17T11:04:25.003Z,100562.59
2024-04-17T11:06:51.754Z,100552.53
2024-04-17T11:09:18.622Z,100568.28
2024-04-17T11:11:47.434Z,100562.59
2024-04-17T11:14:17.532Z,100554.84
2024-04-17T11:16:47.356Z,100560.34
2024-04-17T11:19:14.876Z,100556.56
2024-04-17T11:21:41.376Z,100570.22
2024-04-17T11:24:17.482Z,100569.53
2024-04-17T11:26:43.970Z,100565.84
2024-04-17T11:29:23.565Z,100562.94
2024-04-17T11:31:56.740Z,100568.78
2024-04-17T11:34:25.553Z,100570.28
2024-04-17T11:36:52.085Z,100567.56
2024-04-17T11:39:19.255Z,100563.94
2024-04-17T11:41:49.904Z,100575.41
2024-04-17T11:44:16.561Z,100571.16
2024-04-17T11:46:43.090Z,100562.03
2024-04-17T11:49:09.999Z,100560.09
2024-04-17T11:51:37.818Z,100559.53
2024-04-17T11:54:05.011Z,100555.78
2024-04-17T11:56:31.589Z,100568.06
2024-04-17T11:58:58.126Z,100564.16
2024-04-17T12:01:24.667Z,100556.75
2024-04-17T12:03:51.250Z,100558.50
2024-04-17T12:06:17.778Z,100556.09
2024-04-17T12:08:44.376Z,100561.63
2024-04-17T12:11:10.933Z,100553.69
2024-04-17T12:13:37.616Z,100554.97
2024-04-17T12:16:05.203Z,100557.09
2024-04-17T12:18:31.745Z,100561.59
2024-04-17T12:20:58.207Z,100567.59
2024-04-17T12:23:24.814Z,100569.78
2024-04-17T12:26:10.302Z,100572.13
2024-04-17T12:28:36.780Z,100572.75
2024-04-17T12:31:03.296Z,100572.75
2024-04-17T12:33:30.012Z,100573.66
2024-04-17T12:35:56.585Z,100564.09
2024-04-17T12:38:23.357Z,100563.63
2024-04-17T12:40:49.915Z,100569.97
2024-04-17T12:43:17.055Z,100578.09
2024-04-17T12:45:43.568Z,100576.16
2024-04-17T12:48:11.695Z,100572.28
2024-04-17T12:50:38.325Z,100575.50
2024-04-17T12:53:07.912Z,100577.19
2024-04-17T12:55:34.476Z,100583.03
2024-04-17T12:58:00.946Z,100584.84
2024-04-17T13:00:29.902Z,100586.81
2024-04-17T13:02:57.702Z,100589.63
2024-04-17T13:05:24.255Z,100598.22
2024-04-17T13:07:50.761Z,100594.84
2024-04-17T13:10:17.381Z,100599.03
2024-04-17T13:12:43.832Z,100597.72
2024-04-17T13:15:10.309Z,100593.94
2024-04-17T13:17:36.893Z,100601.19
2024-04-17T13:20:03.621Z,100602.06
2024-04-17T13:22:30.903Z,100606.41
2024-04-17T13:24:57.679Z,100609.84
2024-04-17T13:27:24.691Z,100608.94
2024-04-17T13:29:52.770Z,100603.28
2024-04-17T13:32:19.393Z,100601.91
2024-04-17T13:34:45.966Z,100595.44
2024-04-17T13:37:12.494Z,100597.63
2024-04-17T13:39:38.953Z,100604.69
2024-04-17T13:42:05.847Z,100610.00
2024-04-17T13:44:32.342Z,100600.44
2024-04-17T13:46:58.871Z,100603.03
2024-04-17T13:49:25.378Z,100605.44
2024-04-17T13:51:51.851Z,100612.47
2024-04-17T13:54:18.991Z,100605.59
2024-04-17T13:56:45.482Z,100602.81
2024-04-17T13:59:12.673Z,100600.19
2024-04-17T14:01:39.333Z,100602.84
2024-04-17T14:04:05.857Z,100606.19
2024-04-17T14:06:32.521Z,100607.75
2024-04-17T14:09:00.691Z,100613.34
2024-04-17T14:11:27.217Z,100608.22
2024-04-17T14:13:53.678Z,100607.81
2024-04-17T14:16:20.148Z,100613.84
2024-04-17T14:18:46.838Z,100613.34
2024-04-17T14:21:16.055Z,100613.41
2024-04-17T14:23:43.918Z,100609.81
2024-04-17T14:26:10.478Z,100608.16
2024-04-17T14:28:37.102Z,100616.06
2024-04-17T14:31:05.414Z,100621.31
2024-04-17T14:33:33.727Z,100626.56
2024-04-17T14:36:07.590Z,100617.75
2024-04-17T14:38:37.052Z,100612.53
2024-04-17T14:41:07.080Z,100629.00
2024-04-17T14:43:36.263Z,100620.31
2024-04-17T14:46:04.453Z,100617.81
2024-04-17T14:48:33.658Z,100618.72
2024-04-17T14:51:05.300Z,100620.44
2024-04-17T14:53:32.572Z,100616.03
2024-04-17T14:56:01.490Z,100622.09
2024-04-17T14:58:28.911Z,100616.81
2024-04-17T15:00:55.539Z,100620.34
2024-04-17T15:03:23.028Z,100614.97
2024-04-17T15:05:49.684Z,100615.16
2024-04-17T15:08:17.532Z,100615.78
2024-04-17T15:10:44.008Z,100614.78
2024-04-17T15:13:10.565Z,100612.47
2024-04-17T15:15:37.111Z,100607.41
2024-04-17T15:18:03.901Z,100610.25
2024-04-17T15:20:30.632Z,100614.38
2024-04-17T15:22:57.111Z,100623.81
2024-04-17T15:25:23.606Z,100627.88
2024-04-17T15:27:50.076Z,100632.75
2024-04-17T15:30:16.638Z,100630.31
2024-04-17T15:32:43.223Z,100631.78
2024-04-17T15:35:09.878Z,100625.44
2024-04-17T15:37:36.346Z,100643.06
2024-04-17T15:40:02.873Z,100650.09
2024-04-17T15:42:29.693Z,100650.09
2024-04-17T15:44:56.175Z,100647.53
2024-04-17T15:47:22.662Z,100658.84
2024-04-17T15:49:53.080Z,100661.28
2024-04-17T15:52:19.600Z,100660.41
2024-04-17T15:54:48.526Z,100670.81
2024-04-17T15:57:15.113Z,100670.75
2024-04-17T15:59:44.772Z,100675.81
2024-04-17T16:02:11.219Z,100686.97
2024-04-17T16:04:37.706Z,100684.72
2024-04-17T16:07:05.952Z,100695.06
2024-04-17T16:09:32.480Z,100696.84
2024-04-17T16:11:59.682Z,100711.63
2024-04-17T16:14:26.453Z,100702.38
2024-04-17T16:16:57.843Z,100708.31
2024-04-17T16:19:25.368Z,100714.34
2024-04-17T16:21:52.940Z,100718.41
2024-04-17T16:24:19.547Z,100701.91
2024-04-17T16:26:46.179Z,100707.56
2024-04-17T16:29:12.637Z,100704.22
2024-04-17T16:31:39.296Z,100714.31
2024-04-17T16:34:06.657Z,100709.25
2024-04-17T16:36:33.226Z,100717.69
2024-04-17T16:38:59.817Z,100723.66
2024-04-17T16:41:26.343Z,100724.88
2024-04-17T16:43:52.826Z,100717.63
2024-04-17T16:46:19.264Z,100722.19
2024-04-17T16:48:45.839Z,100730.19
2024-04-17T16:51:12.881Z,100727.59
2024-04-17T16:53:40.288Z,100735.38
2024-04-17T16:56:07.328Z,100738.19
2024-04-17T16:58:38.390Z,100735.50
2024-04-17T17:01:06.006Z,100740.59
2024-04-17T17:03:32.880Z,100742.28
2024-04-17T17:05:59.975Z,100745.91
2024-04-17T17:08:26.597Z,100746.81
2024-04-17T17:10:54.796Z,100752.81
2024-04-17T17:13:22.294Z,100744.06
2024-04-17T17:15:48.812Z,100750.13
2024-04-17T17:18:15.504Z,100760.59
2024-04-17T17:20:42.126Z,100740.63
2024-04-17T17:23:08.646Z,100758.75
2024-04-17T17:25:39.637Z,100764.69
2024-04-17T17:28:06.164Z,100757.69
2024-04-17T17:30:36.312Z,100766.50
2024-04-17T17:33:02.887Z,100769.91
2024-04-17T17:35:29.404Z,100763.75
2024-04-17T17:37:56.068Z,100770.56
2024-04-17T17:40:22.546Z,100770.56
2024-04-17T17:42:49.147Z,100764.69
2024-04-17T17:45:16.900Z,100766.00
2024-04-17T17:47:45.299Z,100766.19
2024-04-17T17:50:11.826Z,100777.09
2024-04-17T17:52:38.308Z,100779.22
2024-04-17T17:55:05.154Z,100775.63
2024-04-17T17:57:31.639Z,100773.91
2024-04-17T17:59:58.165Z,100790.56
2024-04-17T18:02:26.233Z,100788.25
2024-04-17T18:04:52.817Z,100781.72
2024-04-17T18:07:19.300Z,100796.38
2024-04-17T18:09:45.876Z,100786.97
2024-04-17T18:12:12.370Z,100793.00
2024-04-17T18:14:38.879Z,100805.66
2024-04-17T18:17:05.609Z,100804.13
2024-04-17T18:19:32.204Z,100806.34
2024-04-17T18:21:58.763Z,100807.09
2024-04-17T18:24:25.341Z,100802.16
2024-04-17T18:26:51.817Z,100814.47
2024-04-17T18:29:18.285Z,100815.44
2024-04-17T18:31:45.074Z,100815.25
2024-04-17T18:34:11.738Z,100819.56
2024-04-17T18:36:38.469Z,100830.72
2024-04-17T18:39:05.004Z,100835.22
2024-04-17T18:41:33.119Z,100836.41
2024-04-17T18:44:02.182Z,100837.00
2024-04-17T18:46:29.101Z,100832.63
2024-04-17T18:48:58.216Z,100840.84
2024-04-17T18:51:25.269Z,100842.59
2024-04-17T18:53:52.713Z,100850.53
2024-04-17T18:56:30.202Z,100850.47
2024-04-17T18:58:56.928Z,100851.59
2024-04-17T19:01:24.566Z,100857.78
2024-04-17T19:03:51.570Z,100859.38
2024-04-17T19:06:19.731Z,100855.09
2024-04-17T19:08:48.105Z,100862.81
2024-04-17T19:11:14.796Z,100861.97
2024-04-17T19:13:41.823Z,100861.97
2024-04-17T19:16:16.409Z,100860.88
2024-04-17T19:18:43.566Z,100867.75
2024-04-17T19:21:12.106Z,100863.06
2024-04-17T19:23:38.824Z,100868.47
2024-04-17T19:26:05.515Z,100862.44
2024-04-17T19:28:32.311Z,100871.13
2024-04-17T19:31:01.055Z,100876.53
2024-04-17T19:33:34.270Z,100874.47
2024-04-17T19:36:27.131Z,100880.28
2024-04-17T19:38:56.612Z,100888.34
2024-04-17T19:41:24.780Z,100885.25
2024-04-17T19:44:00.090Z,100890.69
2024-04-17T19:46:26.954Z,100891.41
2024-04-17T19:48:54.701Z,100894.94
2024-04-17T19:51:22.514Z,100892.16
2024-04-17T19:53:49.229Z,100899.22
2024-04-17T19:56:17.585Z,100910.06
2024-04-17T19:58:44.843Z,100908.25
2024-04-17T20:01:11.910Z,100906.75
2024-04-17T20:03:40.044Z,100901.50
2024-04-17T20:06:07.348Z,100899.84
2024-04-17T20:08:34.222Z,100904.84
2024-04-17T20:11:01.746Z,100913.84
2024-04-17T20:13:28.857Z,100908.91
2024-04-17T20:16:03.071Z,100918.53
2024-04-17T20:18:30.423Z,100920.97
2024-04-17T20:21:00.412Z,100913.06
2024-04-17T20:23:27.633Z,100920.00
2024-04-17T20:26:03.792Z,100926.94
2024-04-17T20:28:31.103Z,100928.25
2024-04-17T20:31:04.847Z,100930.09
2024-04-17T20:33:32.604Z,100931.19
2024-04-17T20:36:04.357Z,100937.53
2024-04-17T20:38:31.599Z,100933.84
2024-04-17T20:40:59.985Z,100935.63
2024-04-17T20:43:30.446Z,100947.59
2024-04-17T20:45:57.393Z,100941.03
2024-04-17T20:48:24.002Z,100942.03
2024-04-17T20:50:50.879Z,100953.38
2024-04-17T20:53:17.328Z,100945.25
2024-04-17T20:55:53.680Z,100957.03
2024-04-17T20:58:20.699Z,100955.44
2024-04-17T21:01:07.430Z,100957.91
2024-04-17T21:03:34.719Z,100968.03
2024-04-17T21:06:08.511Z,100969.94
2024-04-17T21:08:36.346Z,100976.34
2024-04-17T21:11:08.015Z,100979.53
2024-04-17T21:13:36.025Z,100982.00
2024-04-17T21:16:18.770Z,100982.16
2024-04-17T21:18:46.941Z,100985.84
2024-04-17T21:21:13.445Z,100983.16
2024-04-17T21:23:43.351Z,100989.88
2024-04-17T21:26:16.728Z,100997.41
2024-04-17T21:28:44.639Z,101000.47
2024-04-17T21:31:17.285Z,101007.53
2024-04-17T21:33:45.565Z,101002.28
2024-04-17T21:36:12.621Z,100998.97
2024-04-17T21:38:39.828Z,101000.72
2024-04-17T21:41:06.517Z,101006.97
2024-04-17T21:43:33.133Z,101011.25
2024-04-17T21:46:08.195Z,101006.19
2024-04-17T21:48:34.904Z,101009.84
2024-04-17T21:51:03.534Z,101021.72
2024-04-17T21:53:31.496Z,101018.13
2024-04-17T21:55:59.764Z,101014.63
2024-04-17T21:58:26.816Z,101017.25
2024-04-17T22:00:55.290Z,101029.22
2024-04-17T22:03:22.230Z,101031.41
2024-04-17T22:05:48.871Z,101035.88
2024-04-17T22:08:15.755Z,101042.34
2024-04-17T22:10:45.623Z,101044.91
2024-04-17T22:13:12.227Z,101037.31
2024-04-17T22:15:38.729Z,101040.97
2024-04-17T22:18:05.685Z,101040.28
2024-04-17T22:20:32.212Z,101040.34
2024-04-17T22:22:58.762Z,101048.00
2024-04-17T22:25:25.334Z,101045.72
2024-04-17T22:27:51.805Z,101047.81
2024-04-17T22:30:18.395Z,101048.47
2024-04-17T22:32:44.900Z,101049.28
2024-04-17T22:35:11.414Z,101052.09
2024-04-17T22:37:37.862Z,101059.81
2024-04-17T22:40:04.668Z,101057.69
2024-04-17T22:42:31.148Z,101062.88
2024-04-17T22:45:00.615Z,101053.72
2024-04-17T22:47:27.201Z,101066.13
2024-04-17T22:49:54.368Z,101067.16
2024-04-17T22:52:24.877Z,101063.59
2024-04-17T22:54:51.421Z,101057.75
2024-04-17T22:57:17.965Z,101067.34
2024-04-17T22:59:44.494Z,101069.63
2024-04-17T23:02:11.001Z,101060.19
2024-04-17T23:04:37.573Z,101065.91
2024-04-17T23:07:04.275Z,101066.13
2024-04-17T23:09:30.851Z,101073.47
2024-04-17T23:11:57.343Z,101076.00
2024-04-17T23:14:23.912Z,101082.56
2024-04-17T23:16:50.446Z,101072.13
2024-04-17T23:19:23.830Z,101081.91
2024-04-17T23:21:52.157Z,101086.53
2024-04-17T23:24:18.665Z,101081.91
2024-04-17T23:26:45.190Z,101088.00
2024-04-17T23:29:11.665Z,101084.72
2024-04-17T23:31:38.174Z,101088.94
2024-04-17T23:34:04.639Z,101088.66
2024-04-17T23:36:31.330Z,101099.22
2024-04-17T23:38:57.841Z,101089.63
2024-04-17T23:41:24.296Z,101094.22
2024-04-17T23:43:50.741Z,101092.44
2024-04-17T23:46:17.293Z,101089.13
2024-04-17T23:48:43.879Z,101097.97
2024-04-17T23:51:10.634Z,101093.22
2024-04-17T23:53:37.091Z,101099.38
2024-04-17T23:56:03.794Z,101104.22
2024-04-17T23:58:30.238Z,101104.44
