createdAt,value
2018-03-08T00:00:56.984Z,0
2018-03-08T00:01:57.562Z,0
2018-03-08T00:02:58.139Z,0
2018-03-08T00:03:58.715Z,0
2018-03-08T00:04:59.345Z,0
2018-03-08T00:05:59.924Z,0
2018-03-08T00:07:00.555Z,0
2018-03-08T00:08:01.173Z,0
2018-03-08T00:09:01.798Z,0
2018-03-08T00:10:02.376Z,0
2018-03-08T00:11:02.955Z,0
2018-03-08T00:12:03.531Z,0
2018-03-08T00:13:04.112Z,0
2018-03-08T00:14:04.683Z,0
2018-03-08T00:15:05.308Z,0
2018-03-08T00:16:05.888Z,0
2018-03-08T00:17:06.463Z,0
2018-03-08T00:18:07.041Z,0
2018-03-08T00:19:07.617Z,0
2018-03-08T00:20:08.194Z,0
2018-03-08T00:21:08.821Z,0
2018-03-08T00:22:09.397Z,0
2018-03-08T00:23:09.975Z,0
2018-03-08T00:24:10.602Z,0
2018-03-08T00:25:11.178Z,0
2018-03-08T00:26:11.755Z,0
2018-03-08T00:27:12.331Z,0
2018-03-08T00:28:12.909Z,0
2018-03-08T00:29:13.484Z,0
2018-03-08T00:31:24.632Z,0
2018-03-08T00:32:25.207Z,0
2018-03-08T00:33:25.785Z,0
2018-03-08T00:34:26.412Z,0
2018-03-08T00:35:27.001Z,0
2018-03-08T00:36:27.668Z,0
2018-03-08T00:37:28.244Z,0
2018-03-08T00:38:28.817Z,0
2018-03-08T00:39:29.395Z,0
2018-03-08T00:40:29.969Z,0
2018-03-08T00:41:30.544Z,0
2018-03-08T00:42:31.120Z,0
2018-03-08T00:43:31.696Z,0
2018-03-08T00:44:32.275Z,0
2018-03-08T00:45:32.859Z,0
2018-03-08T00:46:33.430Z,0
2018-03-08T00:47:34.008Z,0
2018-03-08T00:48:34.585Z,0
2018-03-08T00:49:35.160Z,0
2018-03-08T00:50:35.785Z,0
2018-03-08T00:51:36.362Z,0
2018-03-08T00:52:36.990Z,0
2018-03-08T00:53:37.565Z,0
2018-03-08T00:54:38.189Z,0
2018-03-08T00:55:38.768Z,0
2018-03-08T00:56:39.343Z,0
2018-03-08T00:57:39.920Z,0
2018-03-08T00:58:40.494Z,0
2018-03-08T00:59:41.074Z,0
2018-03-08T01:00:41.645Z,0
2018-03-08T01:01:42.222Z,0
2018-03-08T01:02:42.797Z,0
2018-03-08T01:03:43.373Z,0
2018-03-08T01:04:43.953Z,0
2018-03-08T01:05:44.529Z,0
2018-03-08T01:06:45.108Z,0
2018-03-08T01:07:45.686Z,0
2018-03-08T01:08:46.311Z,0
2018-03-08T01:09:46.887Z,0
2018-03-08T01:10:47.614Z,0
2018-03-08T01:11:48.189Z,0
2018-03-08T01:12:48.771Z,0
2018-03-08T01:13:49.344Z,0
2018-03-08T01:14:49.973Z,0
2018-03-08T01:15:50.547Z,0
2018-03-08T01:16:51.127Z,0
2018-03-08T01:17:51.747Z,0
2018-03-08T01:18:52.322Z,0
2018-03-08T01:19:52.901Z,0
2018-03-08T01:20:53.477Z,0
2018-03-08T01:21:54.054Z,0
2018-03-08T01:22:54.628Z,0
2018-03-08T01:23:55.204Z,0
2018-03-08T01:24:55.780Z,0
2018-03-08T01:25:56.406Z,0
2018-03-08T01:26:56.984Z,0
2018-03-08T01:27:57.558Z,0
2018-03-08T01:28:58.185Z,0
2018-03-08T01:29:58.759Z,0
2018-03-08T01:30:59.336Z,0
2018-03-08T01:31:59.916Z,0
2018-03-08T01:33:00.538Z,0
2018-03-08T01:34:01.113Z,0
2018-03-08T01:35:01.690Z,0
2018-03-08T01:36:02.271Z,0
2018-03-08T01:37:02.882Z,0
2018-03-08T01:38:03.459Z,0
2018-03-08T01:39:04.034Z,0
2018-03-08T01:40:04.610Z,0
2018-03-08T01:41:05.189Z,0
2018-03-08T01:42:05.816Z,0
2018-03-08T01:43:06.396Z,0
2018-03-08T01:44:07.019Z,0
2018-03-08T01:45:07.596Z,0
2018-03-08T01:46:08.177Z,0
2018-03-08T01:47:08.754Z,0
2018-03-08T01:48:09.378Z,0
2018-03-08T01:49:09.960Z,0
2018-03-08T01:50:10.532Z,0
2018-03-08T01:51:11.109Z,0
2018-03-08T01:52:11.685Z,0
2018-03-08T01:53:12.260Z,0
2018-03-08T01:54:12.835Z,0
2018-03-08T01:55:13.410Z,0
2018-03-08T01:56:13.994Z,0
2018-03-08T01:57:14.560Z,0
2018-03-08T01:58:15.137Z,0
2018-03-08T01:59:15.713Z,0
2018-03-08T02:00:16.289Z,0
2018-03-08T02:01:16.863Z,0
2018-03-08T02:02:17.509Z,0
2018-03-08T02:03:18.148Z,0
2018-03-08T02:04:18.774Z,0
2018-03-08T02:05:19.351Z,0
2018-03-08T02:06:19.931Z,0
2018-03-08T02:07:20.655Z,0
2018-03-08T02:08:21.233Z,0
2018-03-08T02:09:21.808Z,0
2018-03-08T02:10:22.386Z,0
2018-03-08T02:11:22.963Z,0
2018-03-08T02:12:23.540Z,0
2018-03-08T02:13:24.118Z,0
2018-03-08T02:14:24.742Z,0
2018-03-08T02:15:25.321Z,0
2018-03-08T02:16:25.897Z,0
2018-03-08T02:17:26.474Z,0
2018-03-08T02:18:27.201Z,0
2018-03-08T02:19:27.775Z,0
2018-03-08T02:20:28.351Z,0
2018-03-08T02:21:28.925Z,0
2018-03-08T02:22:29.501Z,0
2018-03-08T02:23:30.130Z,0
2018-03-08T02:24:30.756Z,0
2018-03-08T02:25:31.334Z,0
2018-03-08T02:26:31.912Z,0
2018-03-08T02:27:32.489Z,0
2018-03-08T02:28:33.071Z,0
2018-03-08T02:29:33.644Z,0
2018-03-08T02:30:34.221Z,0
2018-03-08T02:31:34.796Z,0
2018-03-08T02:32:35.372Z,0
2018-03-08T02:33:35.949Z,0
2018-03-08T02:34:36.575Z,0
2018-03-08T02:35:37.152Z,0
2018-03-08T02:36:37.731Z,0
2018-03-08T02:37:38.312Z,0
2018-03-08T02:38:38.923Z,0
2018-03-08T02:39:39.498Z,0
2018-03-08T02:40:40.072Z,0
2018-03-08T02:41:40.699Z,0
2018-03-08T02:42:41.324Z,0
2018-03-08T02:43:41.901Z,0
2018-03-08T02:44:42.480Z,0
2018-03-08T02:45:43.057Z,0
2018-03-08T02:46:43.639Z,0
2018-03-08T02:47:44.210Z,0
2018-03-08T02:48:44.786Z,0
2018-03-08T02:49:45.365Z,0
2018-03-08T02:50:45.941Z,0
2018-03-08T02:51:46.561Z,0
2018-03-08T02:52:47.136Z,0
2018-03-08T02:53:47.779Z,0
2018-03-08T02:54:48.389Z,0
2018-03-08T02:55:48.965Z,0
2018-03-08T02:56:49.687Z,0
2018-03-08T02:57:50.266Z,0
2018-03-08T02:58:50.898Z,0
2018-03-08T02:59:51.469Z,0
2018-03-08T03:00:52.046Z,0
2018-03-08T03:01:52.672Z,0
2018-03-08T03:02:53.247Z,0
2018-03-08T03:03:53.823Z,0
2018-03-08T03:04:54.406Z,0
2018-03-08T03:05:54.977Z,0
2018-03-08T03:06:55.553Z,0
2018-03-08T03:07:56.127Z,0
2018-03-08T03:08:56.702Z,0
2018-03-08T03:09:57.371Z,0
2018-03-08T03:10:57.905Z,0
2018-03-08T03:11:58.479Z,0
2018-03-08T03:12:59.056Z,0
2018-03-08T03:13:59.631Z,0
2018-03-08T03:15:00.256Z,0
2018-03-08T03:16:00.832Z,0
2018-03-08T03:17:01.409Z,0
2018-03-08T03:18:02.009Z,0
2018-03-08T03:19:02.614Z,0
2018-03-08T03:20:03.188Z,0
2018-03-08T03:21:03.764Z,0
2018-03-08T03:22:04.388Z,0
2018-03-08T03:23:04.968Z,0
2018-03-08T03:24:05.543Z,0
2018-03-08T03:25:06.169Z,0
2018-03-08T03:26:06.746Z,0
2018-03-08T03:27:07.322Z,0
2018-03-08T03:28:07.901Z,0
2018-03-08T03:29:08.475Z,0
2018-03-08T03:30:09.054Z,0
2018-03-08T03:31:09.680Z,0
2018-03-08T03:32:10.256Z,0
2018-03-08T03:33:10.833Z,0
2018-03-08T03:34:11.409Z,0
2018-03-08T03:35:11.986Z,0
2018-03-08T03:36:12.561Z,0
2018-03-08T03:37:13.140Z,0
2018-03-08T03:38:13.809Z,0
2018-03-08T03:39:14.388Z,0
2018-03-08T03:40:15.013Z,0
2018-03-08T03:41:15.586Z,0
2018-03-08T03:42:16.162Z,0
2018-03-08T03:43:16.738Z,0
2018-03-08T03:44:17.315Z,0
2018-03-08T03:45:17.892Z,0
2018-03-08T03:46:18.471Z,0
2018-03-08T03:47:19.092Z,0
2018-03-08T03:48:19.668Z,0
2018-03-08T03:49:20.286Z,0
2018-03-08T03:50:20.860Z,0
2018-03-08T03:51:21.484Z,0
2018-03-08T03:52:22.062Z,0
2018-03-08T03:53:22.640Z,0
2018-03-08T03:54:23.217Z,0
2018-03-08T03:55:23.791Z,0
2018-03-08T03:56:24.367Z,0
2018-03-08T03:57:24.992Z,0
2018-03-08T03:58:25.566Z,0
2018-03-08T03:59:26.143Z,0
2018-03-08T04:00:26.719Z,0
2018-03-08T04:01:27.346Z,0
2018-03-08T04:02:27.922Z,0
2018-03-08T04:03:28.496Z,0
2018-03-08T04:04:29.075Z,0
2018-03-08T04:05:29.690Z,0
2018-03-08T04:06:30.268Z,0
2018-03-08T04:07:30.874Z,0
2018-03-08T04:08:31.471Z,0
2018-03-08T04:09:32.047Z,0
2018-03-08T04:10:32.622Z,0
2018-03-08T04:11:33.199Z,0
2018-03-08T04:12:33.774Z,0
2018-03-08T04:13:34.352Z,0
2018-03-08T04:14:34.930Z,0
2018-03-08T04:15:35.508Z,0
2018-03-08T04:16:36.135Z,0
2018-03-08T04:17:36.712Z,0
2018-03-08T04:18:37.340Z,0
2018-03-08T04:19:37.919Z,0
2018-03-08T04:20:38.491Z,0
2018-03-08T04:21:39.068Z,0
2018-03-08T04:22:39.644Z,0
2018-03-08T04:23:40.224Z,0
2018-03-08T04:24:40.797Z,0
2018-03-08T04:25:41.374Z,0
2018-03-08T04:26:41.950Z,0
2018-03-08T04:27:42.526Z,0
2018-03-08T04:28:43.106Z,0
2018-03-08T04:29:43.682Z,0
2018-03-08T04:30:44.260Z,0
2018-03-08T04:31:44.885Z,0
2018-03-08T04:32:45.460Z,0
2018-03-08T04:33:46.037Z,0
2018-03-08T04:34:46.612Z,0
2018-03-08T04:35:47.237Z,0
2018-03-08T04:36:47.864Z,0
2018-03-08T04:37:48.439Z,0
2018-03-08T04:38:49.016Z,0
2018-03-08T04:39:49.594Z,0
2018-03-08T04:40:50.168Z,0
2018-03-08T04:41:50.746Z,0
2018-03-08T04:42:51.324Z,0
2018-03-08T04:43:51.900Z,0
2018-03-08T04:44:52.481Z,0
2018-03-08T04:45:53.056Z,0
2018-03-08T04:46:53.630Z,0
2018-03-08T04:47:54.255Z,0
2018-03-08T04:48:54.842Z,0
2018-03-08T04:49:55.410Z,0
2018-03-08T04:50:55.989Z,0
2018-03-08T04:51:56.564Z,0
2018-03-08T04:52:57.188Z,0
2018-03-08T04:53:57.765Z,0
2018-03-08T04:54:58.341Z,0
2018-03-08T04:55:58.975Z,0
2018-03-08T04:56:59.539Z,0
2018-03-08T04:58:00.119Z,0
2018-03-08T04:59:00.694Z,0
2018-03-08T05:00:01.266Z,0
2018-03-08T05:01:01.843Z,0
2018-03-08T05:02:02.421Z,0
2018-03-08T05:03:02.996Z,0
2018-03-08T05:04:03.575Z,0
2018-03-08T05:05:04.201Z,0
2018-03-08T05:06:04.819Z,0
2018-03-08T05:07:05.397Z,0
2018-03-08T05:08:05.972Z,0
2018-03-08T05:09:06.700Z,0
2018-03-08T05:10:07.339Z,0
2018-03-08T05:11:07.946Z,0
2018-03-08T05:12:08.522Z,0
2018-03-08T05:13:09.100Z,0
2018-03-08T05:14:09.677Z,0
2018-03-08T05:15:10.254Z,0
2018-03-08T05:16:10.831Z,0
2018-03-08T05:17:11.409Z,0
2018-03-08T05:18:12.024Z,0
2018-03-08T05:19:12.601Z,0
2018-03-08T05:20:13.179Z,0
2018-03-08T05:21:13.755Z,0
2018-03-08T05:22:14.333Z,0
2018-03-08T05:23:14.908Z,0
2018-03-08T05:24:15.536Z,0
2018-03-08T05:25:16.114Z,0
2018-03-08T05:26:16.687Z,0
2018-03-08T05:27:17.314Z,0
2018-03-08T05:28:17.890Z,0
2018-03-08T05:29:18.514Z,0
2018-03-08T05:30:19.091Z,0
2018-03-08T05:31:19.667Z,0
2018-03-08T05:32:20.393Z,0
2018-03-08T05:33:20.971Z,0
2018-03-08T05:34:21.545Z,0
2018-03-08T05:35:22.121Z,0
2018-03-08T05:36:22.695Z,0
2018-03-08T05:37:23.271Z,0
2018-03-08T05:38:23.888Z,0
2018-03-08T05:39:24.463Z,0
2018-03-08T05:40:25.090Z,0
2018-03-08T05:41:25.715Z,0
2018-03-08T05:42:26.290Z,0
2018-03-08T05:43:26.866Z,0
2018-03-08T05:44:27.442Z,0
2018-03-08T05:45:28.069Z,0
2018-03-08T05:46:28.647Z,0
2018-03-08T05:47:29.270Z,0
2018-03-08T05:48:29.851Z,0
2018-03-08T05:49:30.429Z,0
2018-03-08T05:50:31.006Z,0
2018-03-08T05:51:31.582Z,0
2018-03-08T05:52:32.158Z,0
2018-03-08T05:53:32.735Z,0
2018-03-08T05:54:33.310Z,0
2018-03-08T05:55:33.891Z,0
2018-03-08T05:56:34.465Z,0
2018-03-08T05:57:35.043Z,0
2018-03-08T05:58:35.618Z,0
2018-03-08T05:59:36.194Z,0
2018-03-08T06:00:36.770Z,0
2018-03-08T06:01:37.397Z,0
2018-03-08T06:02:37.974Z,0
2018-03-08T06:03:38.598Z,0
2018-03-08T06:04:39.175Z,0
2018-03-08T06:05:39.802Z,0
2018-03-08T06:06:40.418Z,0
2018-03-08T06:07:41.038Z,0
2018-03-08T06:08:41.613Z,0
2018-03-08T06:09:42.189Z,0
2018-03-08T06:10:42.765Z,0
2018-03-08T06:11:43.339Z,0
2018-03-08T06:12:43.920Z,0
2018-03-08T06:13:44.492Z,0
2018-03-08T06:14:45.063Z,0
2018-03-08T06:15:45.637Z,0
2018-03-08T06:16:46.213Z,0
2018-03-08T06:17:46.791Z,0
2018-03-08T06:18:47.412Z,0
2018-03-08T06:19:48.041Z,0
2018-03-08T06:20:48.616Z,0
2018-03-08T06:21:49.279Z,0
2018-03-08T06:22:49.811Z,0
2018-03-08T06:23:50.389Z,0
2018-03-08T06:24:50.966Z,0
2018-03-08T06:25:51.543Z,0
2018-03-08T06:26:52.118Z,0
2018-03-08T06:27:52.699Z,0
2018-03-08T06:28:53.320Z,0
2018-03-08T06:29:53.895Z,0
2018-03-08T06:30:54.625Z,0
2018-03-08T06:31:55.201Z,0
2018-03-08T06:32:55.982Z,0
2018-03-08T06:33:56.553Z,0
2018-03-08T06:34:57.129Z,0
2018-03-08T06:35:57.706Z,0
2018-03-08T06:36:58.281Z,0
2018-03-08T06:37:58.908Z,0
2018-03-08T06:38:59.709Z,0
2018-03-08T06:40:00.260Z,0
2018-03-08T06:41:00.834Z,0
2018-03-08T06:42:01.410Z,0
2018-03-08T06:43:01.985Z,0
2018-03-08T06:44:02.561Z,0
2018-03-08T06:45:03.140Z,0
2018-03-08T06:46:03.714Z,0
2018-03-08T06:47:04.331Z,0
2018-03-08T06:48:04.958Z,0
2018-03-08T06:49:05.585Z,0
2018-03-08T06:50:06.202Z,0
2018-03-08T06:51:06.782Z,0
2018-03-08T06:52:07.357Z,0
2018-03-08T06:53:07.933Z,0
2018-03-08T06:54:08.509Z,0
2018-03-08T06:55:09.086Z,0
2018-03-08T06:56:09.666Z,0
2018-03-08T06:57:10.294Z,0
2018-03-08T06:58:10.869Z,0
2018-03-08T06:59:11.447Z,0
2018-03-08T07:00:12.022Z,0
2018-03-08T07:01:12.597Z,0
2018-03-08T07:02:13.172Z,0
2018-03-08T07:03:13.747Z,0
2018-03-08T07:04:14.324Z,0
2018-03-08T07:05:14.950Z,0
2018-03-08T07:06:15.577Z,0
2018-03-08T07:07:16.154Z,0
2018-03-08T07:08:16.731Z,0
2018-03-08T07:09:17.307Z,0
2018-03-08T07:10:17.887Z,0
2018-03-08T07:11:18.459Z,0
2018-03-08T07:12:19.034Z,0
2018-03-08T07:13:19.611Z,0
2018-03-08T07:14:20.186Z,0
2018-03-08T07:15:20.812Z,0
2018-03-08T07:16:21.387Z,0
2018-03-08T07:17:21.962Z,0
2018-03-08T07:18:22.541Z,0
2018-03-08T07:19:23.167Z,0
2018-03-08T07:20:23.744Z,0
2018-03-08T07:21:24.322Z,0
2018-03-08T07:22:24.925Z,0
2018-03-08T07:23:25.524Z,0
2018-03-08T07:24:26.101Z,0
2018-03-08T07:25:26.748Z,0
2018-03-08T07:26:27.309Z,0
2018-03-08T07:27:27.881Z,0
2018-03-08T07:28:28.506Z,0
2018-03-08T07:29:29.032Z,0
2018-03-08T07:30:29.657Z,0
2018-03-08T07:31:30.233Z,0
2018-03-08T07:32:30.808Z,0
2018-03-08T07:33:31.385Z,0
2018-03-08T07:34:32.010Z,0
2018-03-08T07:35:32.584Z,0
2018-03-08T07:36:33.161Z,0
2018-03-08T07:37:33.737Z,0
2018-03-08T07:38:34.314Z,0
2018-03-08T07:39:34.889Z,0
2018-03-08T07:40:35.466Z,0
2018-03-08T07:41:36.042Z,0
2018-03-08T07:42:36.665Z,0
2018-03-08T07:43:37.245Z,0
2018-03-08T07:44:37.869Z,0
2018-03-08T07:45:38.443Z,0
2018-03-08T07:46:39.017Z,0
2018-03-08T07:47:39.593Z,0
2018-03-08T07:48:40.169Z,0
2018-03-08T07:49:40.743Z,0
2018-03-08T07:50:41.317Z,0
2018-03-08T07:51:42.044Z,0
2018-03-08T07:52:42.620Z,0
2018-03-08T07:53:43.197Z,0
2018-03-08T07:54:43.771Z,0
2018-03-08T07:55:44.348Z,0
2018-03-08T07:56:44.922Z,0
2018-03-08T07:57:45.497Z,0
2018-03-08T07:58:46.071Z,0
2018-03-08T07:59:46.646Z,0
2018-03-08T08:00:47.220Z,0
2018-03-08T08:01:47.794Z,0
2018-03-08T08:02:48.421Z,0
2018-03-08T08:03:48.997Z,0
2018-03-08T08:04:49.622Z,0
2018-03-08T08:05:50.201Z,0
2018-03-08T08:06:50.774Z,0
2018-03-08T08:07:51.401Z,0
2018-03-08T08:08:51.976Z,0
2018-03-08T08:09:52.553Z,0
2018-03-08T08:10:53.130Z,0
2018-03-08T08:11:53.706Z,0
2018-03-08T08:12:54.282Z,0
2018-03-08T08:13:54.856Z,0
2018-03-08T08:14:55.431Z,0
2018-03-08T08:15:56.068Z,0
2018-03-08T08:16:56.633Z,0
2018-03-08T08:17:57.214Z,0
2018-03-08T08:18:57.783Z,0
2018-03-08T08:19:58.359Z,0
2018-03-08T08:20:58.968Z,0
2018-03-08T08:21:59.507Z,0
2018-03-08T08:23:00.232Z,0
2018-03-08T08:24:00.805Z,0
2018-03-08T08:25:01.380Z,0
2018-03-08T08:26:02.006Z,0
2018-03-08T08:27:02.581Z,0
2018-03-08T08:28:03.157Z,0
2018-03-08T08:29:03.733Z,4
2018-03-08T08:30:04.309Z,4
2018-03-08T08:31:04.934Z,4
2018-03-08T08:32:05.563Z,4
2018-03-08T08:33:06.138Z,4
2018-03-08T08:34:06.714Z,4
2018-03-08T08:35:07.288Z,4
2018-03-08T08:36:07.863Z,4
2018-03-08T08:37:08.439Z,4
2018-03-08T08:38:09.015Z,4
2018-03-08T08:39:09.593Z,4
2018-03-08T08:40:10.169Z,4
2018-03-08T08:41:10.747Z,4
2018-03-08T08:42:11.372Z,4
2018-03-08T08:43:11.949Z,4
2018-03-08T08:44:12.574Z,4
2018-03-08T08:45:13.149Z,0
2018-03-08T08:46:13.726Z,4
2018-03-08T08:47:14.301Z,4
2018-03-08T08:48:14.875Z,4
2018-03-08T08:49:15.453Z,152
2018-03-08T08:50:16.183Z,1676
2018-03-08T08:51:16.813Z,1652
2018-03-08T08:52:17.394Z,1640
2018-03-08T08:53:17.975Z,1576
2018-03-08T08:54:18.558Z,1584
2018-03-08T08:55:19.136Z,1656
2018-03-08T08:56:19.717Z,1768
2018-03-08T08:57:20.296Z,1852
2018-03-08T08:58:20.877Z,1276
2018-03-08T08:59:21.457Z,868
2018-03-08T09:00:22.035Z,832
2018-03-08T09:01:22.614Z,844
2018-03-08T09:02:23.242Z,828
2018-03-08T09:03:23.820Z,940
2018-03-08T09:04:24.400Z,1100
2018-03-08T09:05:25.135Z,1428
2018-03-08T09:06:25.715Z,1696
2018-03-08T09:07:26.295Z,2164
2018-03-08T09:08:26.875Z,3000
2018-03-08T09:09:27.455Z,3116
2018-03-08T09:10:28.186Z,3128
2018-03-08T09:11:28.764Z,3252
2018-03-08T09:12:29.345Z,3156
2018-03-08T09:13:29.926Z,3264
2018-03-08T09:14:30.506Z,3388
2018-03-08T09:15:31.088Z,3152
2018-03-08T09:16:31.669Z,2884
2018-03-08T09:17:32.249Z,2880
2018-03-08T09:18:32.830Z,2996
2018-03-08T09:19:33.411Z,2800
2018-03-08T09:20:33.998Z,2456
2018-03-08T09:21:34.616Z,2200
2018-03-08T09:22:35.200Z,2188
2018-03-08T09:23:35.830Z,2624
2018-03-08T09:24:36.464Z,2404
2018-03-08T09:25:37.086Z,2612
2018-03-08T09:26:37.672Z,2804
2018-03-08T09:27:38.304Z,3056
2018-03-08T09:28:38.831Z,2756
2018-03-08T09:29:39.462Z,2564
2018-03-08T09:30:40.044Z,1616
2018-03-08T09:31:40.622Z,1748
2018-03-08T09:32:41.202Z,1548
2018-03-08T09:33:41.784Z,1508
2018-03-08T09:34:42.365Z,1404
2018-03-08T09:35:42.944Z,1516
2018-03-08T09:36:43.525Z,1624
2018-03-08T09:37:44.154Z,1528
2018-03-08T09:38:44.734Z,1600
2018-03-08T09:39:45.316Z,1652
2018-03-08T09:40:45.893Z,1488
2018-03-08T09:41:46.473Z,1600
2018-03-08T09:42:47.055Z,1720
2018-03-08T09:43:47.691Z,1944
2018-03-08T09:44:48.311Z,2176
2018-03-08T09:45:48.948Z,2244
2018-03-08T09:46:49.527Z,2168
2018-03-08T09:47:50.105Z,2024
2018-03-08T09:48:50.685Z,1880
2018-03-08T09:49:51.263Z,1732
2018-03-08T09:50:51.847Z,1580
2018-03-08T09:51:52.429Z,1608
2018-03-08T09:52:53.006Z,1620
2018-03-08T09:53:53.586Z,1660
2018-03-08T09:54:54.171Z,1728
2018-03-08T09:55:54.749Z,1848
2018-03-08T09:56:55.330Z,1732
2018-03-08T09:57:55.911Z,1560
2018-03-08T09:58:56.544Z,1552
2018-03-08T09:59:57.071Z,1744
2018-03-08T10:00:57.801Z,1988
2018-03-08T10:01:58.435Z,1864
2018-03-08T10:02:59.055Z,1884
2018-03-08T10:03:59.634Z,1704
2018-03-08T10:05:00.262Z,1952
2018-03-08T10:06:00.845Z,2064
2018-03-08T10:07:01.424Z,2088
2018-03-08T10:08:02.008Z,2220
2018-03-08T10:09:02.588Z,2288
2018-03-08T10:10:03.167Z,2292
2018-03-08T10:11:03.748Z,2032
2018-03-08T10:12:04.333Z,2336
2018-03-08T10:13:04.909Z,2620
2018-03-08T10:14:05.488Z,2560
2018-03-08T10:15:06.070Z,2172
2018-03-08T10:16:06.650Z,2180
2018-03-08T10:17:07.231Z,2392
2018-03-08T10:18:07.813Z,2812
2018-03-08T10:19:08.394Z,3124
2018-03-08T10:20:08.974Z,2784
2018-03-08T10:21:09.556Z,2640
2018-03-08T10:22:10.187Z,2932
2018-03-08T10:23:10.817Z,3076
2018-03-08T10:24:11.398Z,2744
2018-03-08T10:25:12.028Z,2272
2018-03-08T10:26:12.665Z,2064
2018-03-08T10:27:13.186Z,2648
2018-03-08T10:28:13.770Z,3524
2018-03-08T10:29:14.351Z,3260
2018-03-08T10:30:14.931Z,2952
2018-03-08T10:31:15.512Z,3008
2018-03-08T10:32:16.096Z,3180
2018-03-08T10:33:16.771Z,3304
2018-03-08T10:34:17.296Z,3956
2018-03-08T10:35:17.877Z,4444
2018-03-08T10:36:18.459Z,4560
2018-03-08T10:37:19.040Z,4212
2018-03-08T10:38:19.621Z,4140
2018-03-08T10:40:21.826Z,3804
2018-03-08T10:41:22.407Z,3672
2018-03-08T10:42:22.988Z,4500
2018-03-08T10:43:23.570Z,4264
2018-03-08T10:44:24.201Z,3768
2018-03-08T10:45:24.832Z,3496
2018-03-08T10:46:25.415Z,4200
2018-03-08T10:47:25.996Z,5372
2018-03-08T10:48:26.580Z,6608
2018-03-08T10:49:27.162Z,7180
2018-03-08T10:50:27.756Z,7652
2018-03-08T10:51:28.328Z,9600
2018-03-08T10:52:28.910Z,5492
2018-03-08T10:53:29.492Z,4768
2018-03-08T10:54:30.076Z,3740
2018-03-08T10:55:30.656Z,3588
2018-03-08T10:56:31.389Z,3704
2018-03-08T10:57:31.971Z,4060
2018-03-08T10:58:33.250Z,4388
2018-03-08T10:59:33.137Z,3680
2018-03-08T11:00:33.725Z,3180
2018-03-08T11:01:34.341Z,2592
2018-03-08T11:02:34.923Z,2332
2018-03-08T11:03:35.505Z,2184
2018-03-08T11:04:36.134Z,2204
2018-03-08T11:05:36.716Z,2180
2018-03-08T11:06:37.295Z,2188
2018-03-08T11:07:38.027Z,2904
2018-03-08T11:08:38.609Z,3492
2018-03-08T11:09:39.191Z,3036
2018-03-08T11:10:39.771Z,2852
2018-03-08T11:11:40.354Z,3064
2018-03-08T11:12:40.933Z,3284
2018-03-08T11:13:41.514Z,2936
2018-03-08T11:14:42.145Z,2524
2018-03-08T11:15:42.728Z,2628
2018-03-08T11:16:43.309Z,2696
2018-03-08T11:17:43.890Z,3248
2018-03-08T11:18:44.472Z,3020
2018-03-08T11:19:45.051Z,3052
2018-03-08T11:20:45.633Z,3420
2018-03-08T11:21:46.217Z,3364
2018-03-08T11:22:46.798Z,2980
2018-03-08T11:23:47.381Z,2876
2018-03-08T11:24:48.010Z,2888
2018-03-08T11:25:48.593Z,3288
2018-03-08T11:26:49.223Z,4860
2018-03-08T11:27:49.803Z,3076
2018-03-08T11:28:50.388Z,4480
2018-03-08T11:29:51.015Z,26208
2018-03-08T11:30:51.596Z,6668
2018-03-08T11:31:52.180Z,6644
2018-03-08T11:32:52.762Z,4444
2018-03-08T11:33:53.344Z,4572
2018-03-08T11:34:53.928Z,3652
2018-03-08T11:35:54.561Z,5024
2018-03-08T11:36:55.141Z,7104
2018-03-08T11:37:55.729Z,7144
2018-03-08T11:38:56.308Z,4524
2018-03-08T11:39:56.890Z,5452
2018-03-08T11:40:57.472Z,4520
2018-03-08T11:41:58.102Z,4244
2018-03-08T11:42:58.875Z,4312
2018-03-08T11:43:59.458Z,4056
2018-03-08T11:45:00.042Z,5488
2018-03-08T11:46:00.623Z,5072
2018-03-08T11:47:02.211Z,4088
2018-03-08T11:48:01.787Z,4020
2018-03-08T11:49:02.374Z,4752
2018-03-08T11:50:02.953Z,4588
2018-03-08T11:51:03.533Z,4084
2018-03-08T11:52:04.116Z,4184
2018-03-08T11:53:04.748Z,3372
2018-03-08T11:54:05.329Z,3492
2018-03-08T11:55:05.911Z,3676
2018-03-08T11:56:06.494Z,3360
2018-03-08T11:57:07.077Z,2984
2018-03-08T11:58:07.661Z,2508
2018-03-08T11:59:08.338Z,2408
2018-03-08T12:00:09.068Z,2444
2018-03-08T12:01:09.653Z,2568
2018-03-08T12:02:10.234Z,3500
2018-03-08T12:03:10.817Z,4320
2018-03-08T12:04:11.398Z,3488
2018-03-08T12:05:11.979Z,2856
2018-03-08T12:06:12.561Z,2736
2018-03-08T12:07:13.142Z,3440
2018-03-08T12:08:13.726Z,3380
2018-03-08T12:09:14.307Z,2888
2018-03-08T12:10:14.890Z,3164
2018-03-08T12:11:15.471Z,3620
2018-03-08T12:12:16.055Z,4956
2018-03-08T12:13:16.642Z,4532
2018-03-08T12:14:17.264Z,3736
2018-03-08T12:15:17.898Z,3344
2018-03-08T12:16:18.482Z,2872
2018-03-08T12:17:19.112Z,1992
2018-03-08T12:18:19.695Z,2336
2018-03-08T12:19:20.326Z,2536
2018-03-08T12:20:20.913Z,2412
2018-03-08T12:21:21.490Z,3320
2018-03-08T12:22:22.071Z,2564
2018-03-08T12:23:22.655Z,3688
2018-03-08T12:24:23.237Z,3816
2018-03-08T12:25:23.818Z,4324
2018-03-08T12:26:24.402Z,3312
2018-03-08T12:27:24.982Z,3748
2018-03-08T12:28:25.564Z,3292
2018-03-08T12:29:26.143Z,2976
2018-03-08T12:30:26.774Z,3564
2018-03-08T12:31:27.409Z,3088
2018-03-08T12:32:27.987Z,3136
2018-03-08T12:33:28.717Z,2744
2018-03-08T12:34:29.299Z,3308
2018-03-08T12:35:29.929Z,3020
2018-03-08T12:36:30.462Z,3020
2018-03-08T12:37:31.043Z,3728
2018-03-08T12:38:31.626Z,2948
2018-03-08T12:39:32.269Z,2412
2018-03-08T12:40:32.790Z,2452
2018-03-08T12:41:33.413Z,2636
2018-03-08T12:42:33.997Z,2452
2018-03-08T12:43:34.579Z,2724
2018-03-08T12:44:35.162Z,2540
2018-03-08T12:45:35.743Z,2712
2018-03-08T12:46:36.323Z,2340
2018-03-08T12:47:36.905Z,2304
2018-03-08T12:48:37.581Z,2032
2018-03-08T12:49:38.120Z,2068
2018-03-08T12:50:38.754Z,2520
2018-03-08T12:51:39.335Z,2544
2018-03-08T12:52:40.067Z,2752
2018-03-08T12:53:40.650Z,2372
2018-03-08T12:54:41.231Z,2668
2018-03-08T12:55:41.813Z,2624
2018-03-08T12:56:42.396Z,2540
2018-03-08T12:57:42.976Z,2848
2018-03-08T12:58:43.558Z,3268
2018-03-08T12:59:44.190Z,2432
2018-03-08T13:00:44.774Z,3080
2018-03-08T13:01:45.353Z,2924
2018-03-08T13:02:45.936Z,2908
2018-03-08T13:03:46.519Z,2736
2018-03-08T13:04:47.100Z,2772
2018-03-08T13:05:47.729Z,2588
2018-03-08T13:06:48.312Z,2620
2018-03-08T13:07:48.895Z,2708
2018-03-08T13:08:49.483Z,2432
2018-03-08T13:09:50.107Z,2540
2018-03-08T13:10:50.689Z,1984
2018-03-08T13:11:51.271Z,2016
2018-03-08T13:12:51.854Z,2188
2018-03-08T13:13:52.435Z,2252
2018-03-08T13:14:53.017Z,2160
2018-03-08T13:15:53.601Z,2184
2018-03-08T13:16:54.182Z,1964
2018-03-08T13:17:54.858Z,2016
2018-03-08T13:18:55.441Z,2320
2018-03-08T13:19:56.023Z,2432
2018-03-08T13:20:56.603Z,2936
2018-03-08T13:21:57.186Z,2924
2018-03-08T13:22:57.770Z,3108
2018-03-08T13:23:58.352Z,2884
2018-03-08T13:24:58.983Z,2620
2018-03-08T13:25:59.765Z,2316
2018-03-08T13:27:00.349Z,1988
2018-03-08T13:28:00.928Z,2164
2018-03-08T13:29:01.510Z,2384
2018-03-08T13:30:02.090Z,3000
2018-03-08T13:31:02.673Z,4356
2018-03-08T13:32:03.256Z,4016
2018-03-08T13:33:03.838Z,3272
2018-03-08T13:34:04.420Z,3636
2018-03-08T13:35:05.001Z,4140
2018-03-08T13:36:05.583Z,3388
2018-03-08T13:37:06.166Z,3864
2018-03-08T13:38:06.795Z,3220
2018-03-08T13:39:07.378Z,3864
2018-03-08T13:40:07.961Z,4496
2018-03-08T13:41:08.541Z,4064
2018-03-08T13:42:09.125Z,4004
2018-03-08T13:43:09.707Z,4108
2018-03-08T13:44:10.288Z,3352
2018-03-08T13:45:10.920Z,3428
2018-03-08T13:46:11.553Z,3840
2018-03-08T13:47:12.140Z,3760
2018-03-08T13:48:12.761Z,3160
2018-03-08T13:49:13.343Z,3492
2018-03-08T13:50:13.927Z,4200
2018-03-08T13:51:14.510Z,3936
2018-03-08T13:52:15.092Z,3836
2018-03-08T13:53:15.725Z,3424
2018-03-08T13:54:16.308Z,3112
2018-03-08T13:55:16.887Z,2920
2018-03-08T13:56:17.519Z,2688
2018-03-08T13:57:18.101Z,2468
2018-03-08T13:58:18.684Z,2196
2018-03-08T13:59:19.269Z,1948
2018-03-08T14:00:19.856Z,1800
2018-03-08T14:01:20.432Z,1540
2018-03-08T14:02:21.012Z,1584
2018-03-08T14:03:21.645Z,2092
2018-03-08T14:04:22.238Z,2792
2018-03-08T14:05:22.860Z,3328
2018-03-08T14:06:23.449Z,3784
2018-03-08T14:07:24.021Z,2624
2018-03-08T14:08:24.607Z,3524
2018-03-08T14:09:25.224Z,4128
2018-03-08T14:10:25.809Z,3992
2018-03-08T14:11:26.391Z,3296
2018-03-08T14:12:26.971Z,3712
2018-03-08T14:13:27.554Z,3352
2018-03-08T14:14:28.135Z,3988
2018-03-08T14:15:28.718Z,3680
2018-03-08T14:16:29.299Z,3576
2018-03-08T14:17:29.922Z,4448
2018-03-08T14:18:30.506Z,5256
2018-03-08T14:19:31.090Z,4732
2018-03-08T14:20:31.726Z,4968
2018-03-08T14:21:32.305Z,6516