createdAt,value
2022-11-30T04:53:08.028Z,10.80
2022-11-30T04:55:34.581Z,10.00
2022-11-30T04:58:02.109Z,9.57
2022-11-30T05:00:28.535Z,9.57
2022-11-30T05:02:56.542Z,9.30
2022-11-30T05:05:23.266Z,9.30
2022-11-30T05:07:51.371Z,9.82
2022-11-30T05:10:18.181Z,8.93
2022-11-30T05:12:45.073Z,8.60
2022-11-30T05:15:11.626Z,9.55
2022-11-30T05:17:38.136Z,8.43
2022-11-30T05:20:05.287Z,9.55
2022-11-30T05:22:31.839Z,9.00
2022-11-30T05:24:58.412Z,8.63
2022-11-30T05:27:24.902Z,9.57
2022-11-30T05:29:51.356Z,8.90
2022-11-30T05:32:18.310Z,9.40
2022-11-30T05:34:50.970Z,8.95
2022-11-30T05:37:19.744Z,9.13
2022-11-30T05:39:46.442Z,9.05
2022-11-30T05:42:12.918Z,8.93
2022-11-30T05:44:39.405Z,8.60
2022-11-30T05:47:05.983Z,9.57
2022-11-30T05:49:32.578Z,8.77
2022-11-30T05:51:59.027Z,9.27
2022-11-30T05:54:25.543Z,9.20
2022-11-30T05:56:54.943Z,9.02
2022-11-30T05:59:22.345Z,8.07
2022-11-30T06:01:49.189Z,9.50
2022-11-30T06:04:15.790Z,9.25
2022-11-30T06:06:42.323Z,7.97
2022-11-30T06:09:09.014Z,9.35
2022-11-30T06:11:35.511Z,8.20
2022-11-30T06:14:02.199Z,7.70
2022-11-30T06:16:28.752Z,8.00
2022-11-30T06:18:55.311Z,8.40
2022-11-30T06:21:24.614Z,7.90
2022-11-30T06:23:52.037Z,8.10
2022-11-30T06:26:18.652Z,7.65
2022-11-30T06:28:48.175Z,7.22
2022-11-30T06:31:15.421Z,8.90
2022-11-30T06:33:41.986Z,9.05
2022-11-30T06:36:08.818Z,7.30
2022-11-30T06:38:35.274Z,7.07
2022-11-30T06:41:06.745Z,7.30
2022-11-30T06:43:42.935Z,7.13
2022-11-30T06:46:09.781Z,8.27
2022-11-30T06:48:38.644Z,7.75
2022-11-30T06:51:09.487Z,6.90
2022-11-30T06:53:36.552Z,7.55
2022-11-30T06:56:10.778Z,7.97
2022-11-30T06:58:41.752Z,7.63
2022-11-30T07:01:10.697Z,7.22
2022-11-30T07:03:37.605Z,7.82
2022-11-30T07:06:11.976Z,7.80
2022-11-30T07:08:39.254Z,7.43
2022-11-30T07:11:07.054Z,7.78
2022-11-30T07:13:33.555Z,7.50
2022-11-30T07:16:03.287Z,7.00
2022-11-30T07:18:32.101Z,7.18
2022-11-30T07:21:03.557Z,7.33
2022-11-30T07:23:55.488Z,6.93
2022-11-30T07:26:23.455Z,7.25
2022-11-30T07:28:54.504Z,6.75
2022-11-30T07:31:27.177Z,7.07
2022-11-30T07:33:54.298Z,6.43
2022-11-30T07:36:22.782Z,6.28
2022-11-30T07:38:49.643Z,6.43
2022-11-30T07:41:16.515Z,6.30
2022-11-30T07:43:43.214Z,6.82
2022-11-30T07:46:14.256Z,6.70
2022-11-30T07:48:41.433Z,6.43
2022-11-30T07:51:10.878Z,6.75
2022-11-30T07:53:37.433Z,6.38
2022-11-30T07:56:06.527Z,6.60
2022-11-30T07:58:33.522Z,6.43
2022-11-30T08:01:08.838Z,6.55
2022-11-30T08:03:37.306Z,7.07
2022-11-30T08:06:12.822Z,6.00
2022-11-30T08:08:41.319Z,6.20
2022-11-30T08:11:09.533Z,5.20
2022-11-30T08:13:36.371Z,6.38
2022-11-30T08:16:07.582Z,5.85
2022-11-30T08:18:34.195Z,5.47
2022-11-30T08:21:03.351Z,5.68
2022-11-30T08:23:35.140Z,5.37
2022-11-30T08:26:12.592Z,4.95
2022-11-30T08:28:39.382Z,5.18
2022-11-30T08:31:11.624Z,5.55
2022-11-30T08:33:38.206Z,5.70
2022-11-30T08:36:15.813Z,5.43
2022-11-30T08:38:43.454Z,5.57
2022-11-30T08:41:11.895Z,5.43
2022-11-30T08:43:38.886Z,5.40
2022-11-30T08:49:12.524Z,4.93
2022-11-30T08:52:08.801Z,4.43
2022-11-30T08:54:27.412Z,3.88
2022-11-30T08:56:53.960Z,4.82
2022-11-30T08:59:21.939Z,5.43
2022-11-30T09:01:48.491Z,5.03
2022-11-30T09:04:14.985Z,6.28
2022-11-30T09:06:42.069Z,5.10
2022-11-30T09:09:08.601Z,5.65
2022-11-30T09:11:35.252Z,5.18
2022-11-30T09:14:04.541Z,5.20
2022-11-30T09:16:31.358Z,4.25
2022-11-30T09:18:57.990Z,6.55
2022-11-30T09:21:25.190Z,5.22
2022-11-30T09:23:55.712Z,6.15
2022-11-30T09:26:25.117Z,4.97
2022-11-30T09:28:52.683Z,5.97
2022-11-30T09:31:24.078Z,6.10
2022-11-30T09:33:50.777Z,6.05
2022-11-30T09:36:19.899Z,6.25
2022-11-30T09:38:47.454Z,6.77
2022-11-30T09:41:29.363Z,5.53
2022-11-30T09:44:20.458Z,6.22
2022-11-30T09:47:18.231Z,5.35
2022-11-30T09:49:46.142Z,5.80
2022-11-30T09:52:23.022Z,6.00
2022-11-30T09:54:49.815Z,4.97
2022-11-30T09:57:26.287Z,7.00
2022-11-30T09:59:59.715Z,5.18
2022-11-30T10:02:31.551Z,6.05
2022-11-30T10:05:00.438Z,5.47
2022-11-30T10:07:37.066Z,5.82
2022-11-30T10:10:37.965Z,6.07
2022-11-30T10:13:34.992Z,5.47
2022-11-30T10:16:20.437Z,5.35
2022-11-30T10:19:16.466Z,6.10
2022-11-30T10:21:48.936Z,6.07
2022-11-30T10:24:20.337Z,6.47
2022-11-30T10:26:57.385Z,5.85
2022-11-30T10:29:35.592Z,6.63
2022-11-30T10:32:13.471Z,5.50
2022-11-30T10:34:41.185Z,6.68
2022-11-30T10:37:23.169Z,5.55
2022-11-30T10:40:00.961Z,5.97
2022-11-30T10:42:35.073Z,6.00
2022-11-30T10:45:05.994Z,5.93
2022-11-30T10:47:36.907Z,6.10
2022-11-30T10:50:05.975Z,6.20
2022-11-30T10:52:47.673Z,6.15
2022-11-30T10:55:19.174Z,5.60
2022-11-30T10:57:47.325Z,5.70
2022-11-30T11:00:16.457Z,5.05
2022-11-30T11:02:45.923Z,5.18
2022-11-30T11:05:26.995Z,5.45
2022-11-30T11:08:07.236Z,5.10
2022-11-30T11:10:45.014Z,5.57
2022-11-30T11:13:16.887Z,5.20
2022-11-30T11:15:57.626Z,5.70
2022-11-30T11:18:26.355Z,6.25
2022-11-30T11:21:07.842Z,7.45
2022-11-30T11:23:41.695Z,6.03
2022-11-30T11:26:23.378Z,6.53
2022-11-30T11:28:52.105Z,5.13
2022-11-30T11:31:38.253Z,5.90
2022-11-30T11:34:09.959Z,5.60
2022-11-30T11:36:39.067Z,5.13
2022-11-30T11:39:25.407Z,6.90
2022-11-30T11:41:52.520Z,6.07
2022-11-30T11:44:21.493Z,5.35
2022-11-30T11:46:56.914Z,6.32
2022-11-30T11:49:28.247Z,5.20
2022-11-30T11:52:16.327Z,5.60
2022-11-30T11:54:55.282Z,5.93
2022-11-30T11:57:47.067Z,6.00
2022-11-30T12:00:21.863Z,6.25
2022-11-30T12:03:00.738Z,6.10
2022-11-30T12:05:31.258Z,6.45
2022-11-30T12:08:06.953Z,5.90
2022-11-30T12:10:51.788Z,6.32
2022-11-30T12:13:24.747Z,6.10
2022-11-30T12:16:15.793Z,6.63
2022-11-30T12:19:01.118Z,6.50
2022-11-30T12:21:30.570Z,6.53
2022-11-30T12:24:12.420Z,6.00
2022-11-30T12:26:56.336Z,6.75
2022-11-30T12:29:25.377Z,6.53
2022-11-30T12:32:13.080Z,7.38
2022-11-30T12:34:42.403Z,6.68
2022-11-30T12:37:37.047Z,7.32
2022-11-30T12:40:17.900Z,6.47
2022-11-30T12:42:50.619Z,8.03
2022-11-30T12:45:42.665Z,7.57
2022-11-30T12:48:40.752Z,6.47
2022-11-30T12:51:48.414Z,7.40
2022-11-30T12:54:40.645Z,10.15
2022-11-30T12:57:21.621Z,7.53
2022-11-30T12:59:48.309Z,7.75
2022-11-30T13:02:30.103Z,8.13
2022-11-30T13:05:09.133Z,7.55
2022-11-30T13:07:53.546Z,7.50
2022-11-30T13:10:35.433Z,7.37
2022-11-30T13:13:04.475Z,9.65
2022-11-30T13:15:34.218Z,7.53
2022-11-30T13:18:01.946Z,9.48
2022-11-30T13:20:42.655Z,8.20
2022-11-30T13:23:28.727Z,7.60
2022-11-30T13:26:08.655Z,6.57
2022-11-30T13:28:41.798Z,7.30
2022-11-30T13:31:14.577Z,7.40
2022-11-30T13:33:48.245Z,7.25
2022-11-30T13:36:38.458Z,10.67
2022-11-30T13:39:15.150Z,6.90
2022-11-30T13:41:43.902Z,5.95
2022-11-30T13:44:26.949Z,7.75
2022-11-30T13:46:53.710Z,7.90
2022-11-30T13:49:27.878Z,7.80
2022-11-30T13:52:20.857Z,8.10
2022-11-30T13:54:45.047Z,6.10
2022-11-30T13:57:30.031Z,8.40
2022-11-30T13:59:58.112Z,5.68
2022-11-30T14:02:41.985Z,6.43
2022-11-30T14:05:36.181Z,5.63
2022-11-30T14:08:02.947Z,4.45
2022-11-30T14:10:32.316Z,4.35
2022-11-30T14:13:03.689Z,4.90
2022-11-30T14:15:38.952Z,6.43
2022-11-30T14:18:16.122Z,4.55
2022-11-30T14:20:46.614Z,4.00
2022-11-30T14:23:23.393Z,3.85
2022-11-30T14:25:56.793Z,3.63
2022-11-30T14:28:33.297Z,3.70
2022-11-30T14:31:00.156Z,3.28
2022-11-30T14:33:48.557Z,3.50
2022-11-30T14:36:15.261Z,3.80
2022-11-30T14:38:42.532Z,3.90
2022-11-30T14:41:20.436Z,3.80
2022-11-30T14:44:13.711Z,3.83
2022-11-30T14:46:40.371Z,3.78
2022-11-30T14:49:13.323Z,3.50
2022-11-30T14:51:41.394Z,3.45
2022-11-30T14:54:28.146Z,3.77
2022-11-30T14:57:00.665Z,4.40
2022-11-30T14:59:36.089Z,4.00
2022-11-30T15:02:05.465Z,3.88
2022-11-30T15:04:32.691Z,3.28
2022-11-30T15:07:00.235Z,3.70
2022-11-30T15:09:31.666Z,3.72
2022-11-30T15:11:59.658Z,4.40
2022-11-30T15:14:26.159Z,4.18
2022-11-30T15:16:54.781Z,2.97
2022-11-30T15:19:24.183Z,3.77
2022-11-30T15:21:51.537Z,3.33
2022-11-30T15:24:18.415Z,3.25
2022-11-30T15:27:08.793Z,3.20
2022-11-30T15:29:40.097Z,3.95
2022-11-30T15:32:08.338Z,4.33
2022-11-30T15:34:45.575Z,4.32
2022-11-30T15:37:12.338Z,3.92
2022-11-30T15:39:41.107Z,3.67
2022-11-30T15:42:09.045Z,4.15
2022-11-30T15:44:38.810Z,4.50
2022-11-30T15:47:31.937Z,4.35
2022-11-30T15:49:58.408Z,4.20
2022-11-30T15:52:27.912Z,4.30
2022-11-30T15:54:56.657Z,3.65
2022-11-30T15:57:25.214Z,4.10
2022-11-30T16:00:06.207Z,4.07
2022-11-30T16:02:34.966Z,3.75
2022-11-30T16:05:22.547Z,4.22
2022-11-30T16:07:52.753Z,4.10
2022-11-30T16:10:21.166Z,3.77
2022-11-30T16:12:49.216Z,3.97
2022-11-30T16:15:28.616Z,4.80
2022-11-30T16:18:22.179Z,4.70
2022-11-30T16:20:51.118Z,4.68
2022-11-30T16:23:17.977Z,4.73
2022-11-30T16:25:46.906Z,4.90
2022-11-30T16:28:15.885Z,5.80
2022-11-30T16:30:43.487Z,5.35
2022-11-30T16:33:14.421Z,5.97
2022-11-30T16:35:44.169Z,6.13
2022-11-30T16:38:10.750Z,6.28
2022-11-30T16:40:39.274Z,5.68
2022-11-30T16:43:06.066Z,6.47
2022-11-30T16:45:37.415Z,6.70
2022-11-30T16:48:04.551Z,6.43
2022-11-30T16:50:32.706Z,7.30
2022-11-30T16:52:59.208Z,6.63
2022-11-30T16:55:29.819Z,7.68
2022-11-30T16:57:56.433Z,6.40
2022-11-30T17:00:23.304Z,5.73
2022-11-30T17:02:58.879Z,5.57
2022-11-30T17:05:26.547Z,5.63
2022-11-30T17:07:53.457Z,5.25
2022-11-30T17:10:20.161Z,6.03
2022-11-30T17:12:47.006Z,5.50
2022-11-30T17:15:20.103Z,5.53
2022-11-30T17:17:46.781Z,5.68
2022-11-30T17:20:14.504Z,5.45
2022-11-30T17:22:41.618Z,6.15
2022-11-30T17:25:18.365Z,6.63
2022-11-30T17:27:45.391Z,5.95
2022-11-30T17:30:13.495Z,5.78
2022-11-30T17:32:39.993Z,6.15
2022-11-30T17:35:08.191Z,6.10
2022-11-30T17:37:35.017Z,5.67
2022-11-30T17:40:01.601Z,5.88
2022-11-30T17:42:28.898Z,6.00
2022-11-30T17:44:55.362Z,5.93
2022-11-30T17:47:22.378Z,5.53
2022-11-30T17:49:49.513Z,6.53
2022-11-30T17:52:16.103Z,7.85
2022-11-30T17:54:42.780Z,6.95
2022-11-30T17:57:09.259Z,7.22
2022-11-30T17:59:35.725Z,7.22
2022-11-30T18:02:02.286Z,6.00
2022-11-30T18:04:28.787Z,6.63
2022-11-30T18:06:55.291Z,6.53
2022-11-30T18:09:23.947Z,6.20
2022-11-30T18:11:50.380Z,6.53
2022-11-30T18:14:16.889Z,5.83
2022-11-30T18:16:43.432Z,6.70
2022-11-30T18:19:14.822Z,6.35
2022-11-30T18:21:44.149Z,5.90
2022-11-30T18:24:11.873Z,6.53
2022-11-30T18:26:39.291Z,6.53
2022-11-30T18:29:06.570Z,6.65
2022-11-30T18:31:33.327Z,6.20
2022-11-30T18:34:02.289Z,5.88
2022-11-30T18:36:29.192Z,6.80
2022-11-30T18:38:55.711Z,6.97
2022-11-30T18:41:22.534Z,6.20
2022-11-30T18:43:49.029Z,7.07
2022-11-30T18:46:15.570Z,7.10
2022-11-30T18:48:42.221Z,6.55
2022-11-30T18:51:19.895Z,6.70
2022-11-30T18:53:46.989Z,6.18
2022-11-30T18:56:16.264Z,6.57
2022-11-30T18:58:43.262Z,6.60
2022-11-30T19:01:14.968Z,7.03
2022-11-30T19:03:41.767Z,6.90
2022-11-30T19:06:09.471Z,6.85
2022-11-30T19:08:36.425Z,7.03
2022-11-30T19:11:07.223Z,6.30
2022-11-30T19:13:33.948Z,6.47
2022-11-30T19:16:05.437Z,6.37
2022-11-30T19:18:32.702Z,7.22
2022-11-30T19:21:00.187Z,7.00
2022-11-30T19:23:26.701Z,6.85
2022-11-30T19:25:53.869Z,7.03
2022-11-30T19:28:20.385Z,7.87
2022-11-30T19:30:46.918Z,7.40
2022-11-30T19:33:14.176Z,7.30
2022-11-30T19:35:40.838Z,6.75
2022-11-30T19:38:07.332Z,6.80
2022-11-30T19:40:33.891Z,8.30
2022-11-30T19:43:00.426Z,7.53
2022-11-30T19:45:26.950Z,8.88
2022-11-30T19:47:53.455Z,8.20
2022-11-30T19:50:22.077Z,7.32
2022-11-30T19:52:49.496Z,8.43
2022-11-30T19:55:16.006Z,7.57
2022-11-30T19:57:42.530Z,8.68
2022-11-30T20:00:09.676Z,7.30
2022-11-30T20:02:36.183Z,8.13
2022-11-30T20:05:02.686Z,7.63
2022-11-30T20:07:29.231Z,7.35
2022-11-30T20:09:56.697Z,7.95
2022-11-30T20:12:23.134Z,9.15
2022-11-30T20:14:50.821Z,7.90
2022-11-30T20:17:18.408Z,8.00
2022-11-30T20:19:44.843Z,8.18
2022-11-30T20:22:11.319Z,9.02
2022-11-30T20:24:37.855Z,8.82
2022-11-30T20:27:04.445Z,8.50
2022-11-30T20:29:31.143Z,10.57
2022-11-30T20:31:57.646Z,9.63
2022-11-30T20:34:28.475Z,13.43
2022-11-30T20:36:57.748Z,9.40
2022-11-30T20:39:24.214Z,9.30
2022-11-30T20:41:50.715Z,9.53
2022-11-30T20:44:17.325Z,9.45
2022-11-30T20:46:43.993Z,10.27
2022-11-30T20:49:17.860Z,10.90
2022-11-30T20:51:45.507Z,11.32
2022-11-30T20:54:12.781Z,9.93
2022-11-30T20:56:40.082Z,10.73
2022-11-30T20:59:15.141Z,11.52
2022-11-30T21:01:43.125Z,11.20
2022-11-30T21:04:09.764Z,11.80
2022-11-30T21:06:36.313Z,11.30
2022-11-30T21:09:03.137Z,10.02
2022-11-30T21:11:30.177Z,11.52
2022-11-30T21:13:57.274Z,10.88
2022-11-30T21:16:28.190Z,11.45
2022-11-30T21:18:57.429Z,10.70
2022-11-30T21:21:25.242Z,10.63
2022-11-30T21:23:52.075Z,10.68
