createdAt,value
2024-02-18T00:00:05.877Z,18.80
2024-02-18T00:02:36.232Z,18.80
2024-02-18T00:05:05.567Z,18.90
2024-02-18T00:07:34.121Z,18.80
2024-02-18T00:10:02.330Z,18.90
2024-02-18T00:12:30.606Z,18.90
2024-02-18T00:14:58.596Z,18.80
2024-02-18T00:17:26.671Z,18.80
2024-02-18T00:19:56.277Z,18.80
2024-02-18T00:22:24.291Z,18.80
2024-02-18T00:24:53.079Z,18.80
2024-02-18T00:27:21.226Z,18.80
2024-02-18T00:29:49.611Z,18.80
2024-02-18T00:32:17.628Z,18.80
2024-02-18T00:34:45.711Z,18.80
2024-02-18T00:37:15.129Z,18.80
2024-02-18T00:39:43.158Z,18.80
2024-02-18T00:42:11.500Z,18.80
2024-02-18T00:44:39.606Z,18.80
2024-02-18T00:47:07.760Z,18.80
2024-02-18T00:49:36.312Z,18.80
2024-02-18T00:52:04.933Z,18.80
2024-02-18T00:54:34.967Z,18.80
2024-02-18T00:57:03.009Z,18.80
2024-02-18T00:59:30.987Z,18.80
2024-02-18T01:01:59.018Z,18.80
2024-02-18T01:04:27.221Z,18.90
2024-02-18T01:06:55.363Z,18.90
2024-02-18T01:09:23.736Z,18.90
2024-02-18T01:11:54.208Z,18.90
2024-02-18T01:14:22.211Z,19.00
2024-02-18T01:16:50.657Z,19.00
2024-02-18T01:19:18.792Z,19.00
2024-02-18T01:21:46.897Z,19.00
2024-02-18T01:24:14.921Z,19.00
2024-02-18T01:26:42.915Z,19.00
2024-02-18T01:29:12.296Z,19.00
2024-02-18T01:31:40.287Z,19.00
2024-02-18T01:34:08.408Z,19.00
2024-02-18T01:36:36.515Z,19.00
2024-02-18T01:39:04.605Z,19.00
2024-02-18T01:41:32.878Z,19.00
2024-02-18T01:44:00.839Z,19.00
2024-02-18T01:46:30.542Z,19.10
2024-02-18T01:48:59.180Z,19.10
2024-02-18T01:51:27.710Z,19.10
2024-02-18T01:53:55.796Z,19.10
2024-02-18T01:56:25.531Z,19.10
2024-02-18T01:58:53.992Z,19.10
2024-02-18T02:01:22.453Z,19.10
2024-02-18T02:03:53.960Z,19.10
2024-02-18T02:06:23.501Z,19.10
2024-02-18T02:08:52.179Z,19.10
2024-02-18T02:11:20.258Z,19.10
2024-02-18T02:13:48.697Z,19.10
2024-02-18T02:16:16.829Z,19.10
2024-02-18T02:18:44.985Z,19.10
2024-02-18T02:21:14.439Z,19.10
2024-02-18T02:23:42.453Z,19.10
2024-02-18T02:26:13.233Z,19.10
2024-02-18T02:28:47.086Z,19.10
2024-02-18T02:31:17.423Z,19.10
2024-02-18T02:33:46.148Z,19.10
2024-02-18T02:36:14.187Z,19.10
2024-02-18T02:38:42.568Z,19.10
2024-02-18T02:41:10.555Z,19.10
2024-02-18T02:43:38.551Z,19.10
2024-02-18T02:46:06.638Z,19.10
2024-02-18T02:48:36.310Z,19.10
2024-02-18T02:51:04.513Z,19.10
2024-02-18T02:53:32.464Z,19.10
2024-02-18T02:56:01.133Z,19.10
2024-02-18T02:58:29.131Z,19.10
2024-02-18T03:00:57.206Z,19.10
2024-02-18T03:03:25.262Z,19.10
2024-02-18T03:05:54.615Z,19.10
2024-02-18T03:08:23.320Z,19.10
2024-02-18T03:10:51.351Z,19.10
2024-02-18T03:13:20.368Z,19.10
2024-02-18T03:15:48.500Z,19.10
2024-02-18T03:18:16.682Z,19.10
2024-02-18T03:20:45.074Z,19.10
2024-02-18T03:23:13.491Z,19.10
2024-02-18T03:25:44.946Z,19.10
2024-02-18T03:28:13.123Z,19.10
2024-02-18T03:30:41.435Z,19.10
2024-02-18T03:33:09.561Z,19.00
2024-02-18T03:35:37.608Z,19.10
2024-02-18T03:38:05.777Z,19.10
2024-02-18T03:40:35.101Z,19.10
2024-02-18T03:43:03.218Z,19.10
2024-02-18T03:45:31.296Z,19.10
2024-02-18T03:47:59.336Z,19.10
2024-02-18T03:50:27.330Z,19.00
2024-02-18T03:52:55.355Z,19.00
2024-02-18T03:55:23.600Z,19.00
2024-02-18T03:57:52.989Z,19.00
2024-02-18T04:00:21.109Z,19.00
2024-02-18T04:02:49.175Z,19.00
2024-02-18T04:05:17.784Z,19.00
2024-02-18T04:07:46.173Z,19.00
2024-02-18T04:10:15.578Z,19.00
2024-02-18T04:12:44.764Z,19.00
2024-02-18T04:15:14.064Z,19.00
2024-02-18T04:17:42.132Z,19.00
2024-02-18T04:20:11.560Z,19.00
2024-02-18T04:22:39.986Z,19.00
2024-02-18T04:25:08.576Z,19.00
2024-02-18T04:27:36.619Z,19.00
2024-02-18T04:30:05.014Z,19.00
2024-02-18T04:32:34.370Z,19.00
2024-02-18T04:35:02.460Z,19.00
2024-02-18T04:37:30.539Z,19.00
2024-02-18T04:39:59.390Z,19.00
2024-02-18T04:42:27.487Z,19.00
2024-02-18T04:44:55.476Z,19.00
2024-02-18T04:47:24.913Z,19.00
2024-02-18T04:49:54.420Z,19.00
2024-02-18T04:52:22.461Z,18.90
2024-02-18T04:54:50.514Z,18.90
2024-02-18T04:57:18.465Z,18.90
2024-02-18T04:59:46.450Z,18.90
2024-02-18T05:02:14.412Z,18.90
2024-02-18T05:04:42.349Z,18.90
2024-02-18T05:07:11.696Z,18.90
2024-02-18T05:09:40.521Z,18.90
2024-02-18T05:12:09.046Z,18.90
2024-02-18T05:14:37.025Z,18.90
2024-02-18T05:17:05.147Z,18.90
2024-02-18T05:19:33.248Z,18.90
2024-02-18T05:22:01.425Z,18.90
2024-02-18T05:24:30.871Z,18.90
2024-02-18T05:26:57.844Z,18.90
2024-02-18T05:29:26.148Z,18.90
2024-02-18T05:31:55.384Z,18.90
2024-02-18T05:34:23.618Z,18.90
2024-02-18T05:36:51.845Z,18.90
2024-02-18T05:39:19.843Z,18.90
2024-02-18T05:41:49.218Z,18.90
2024-02-18T05:44:17.568Z,18.90
2024-02-18T05:46:45.524Z,18.90
2024-02-18T05:49:13.618Z,18.90
2024-02-18T05:51:41.736Z,18.90
2024-02-18T05:54:09.792Z,18.90
2024-02-18T05:56:37.749Z,18.90
2024-02-18T05:59:07.158Z,18.90
2024-02-18T06:01:35.199Z,18.80
2024-02-18T06:04:03.367Z,18.90
2024-02-18T06:06:32.055Z,18.90
2024-02-18T06:09:00.073Z,18.90
2024-02-18T06:11:28.536Z,18.90
2024-02-18T06:13:56.618Z,18.90
2024-02-18T06:16:25.956Z,18.90
2024-02-18T06:18:54.160Z,18.90
2024-02-18T06:21:23.024Z,18.90
2024-02-18T06:23:56.909Z,18.90
2024-02-18T06:26:25.427Z,18.90
2024-02-18T06:28:52.470Z,18.90
2024-02-18T06:31:20.591Z,18.90
2024-02-18T06:33:50.667Z,18.90
2024-02-18T06:36:18.885Z,18.90
2024-02-18T06:38:47.352Z,18.90
2024-02-18T06:41:16.525Z,18.90
2024-02-18T06:43:44.484Z,18.90
2024-02-18T06:46:13.605Z,19.00
2024-02-18T06:48:41.977Z,19.00
2024-02-18T06:51:12.021Z,19.00
2024-02-18T06:53:40.100Z,19.00
2024-02-18T06:56:08.693Z,19.10
2024-02-18T06:58:36.653Z,19.00
2024-02-18T07:01:05.085Z,19.00
2024-02-18T07:03:33.665Z,19.00
2024-02-18T07:06:01.791Z,19.00
2024-02-18T07:08:31.213Z,19.00
2024-02-18T07:10:59.279Z,19.00
2024-02-18T07:13:27.382Z,19.00
2024-02-18T07:15:55.697Z,18.90
2024-02-18T07:18:23.905Z,18.80
2024-02-18T07:20:51.982Z,18.80
2024-02-18T07:23:19.981Z,18.80
2024-02-18T07:25:49.331Z,18.80
2024-02-18T07:28:18.105Z,18.70
2024-02-18T07:30:46.204Z,18.70
2024-02-18T07:33:14.367Z,18.60
2024-02-18T07:35:42.451Z,18.60
2024-02-18T07:38:10.421Z,18.60
2024-02-18T07:40:38.487Z,18.50
2024-02-18T07:43:07.902Z,18.50
2024-02-18T07:45:35.976Z,18.60
2024-02-18T07:48:04.220Z,18.60
2024-02-18T07:50:32.557Z,18.50
2024-02-18T07:53:00.610Z,18.60
2024-02-18T07:55:29.660Z,18.60
2024-02-18T07:57:57.754Z,18.60
2024-02-18T08:00:28.035Z,18.60
2024-02-18T08:02:56.072Z,18.60
2024-02-18T08:05:24.066Z,18.70
2024-02-18T08:07:52.054Z,18.60
2024-02-18T08:10:20.055Z,18.60
2024-02-18T08:12:50.765Z,18.60
2024-02-18T08:15:20.227Z,18.50
2024-02-18T08:17:49.784Z,18.60
2024-02-18T08:20:18.070Z,18.50
2024-02-18T08:22:46.490Z,18.40
2024-02-18T08:25:14.538Z,18.50
2024-02-18T08:27:42.516Z,18.60
2024-02-18T08:30:11.217Z,18.60
2024-02-18T08:32:40.471Z,18.60
2024-02-18T08:35:10.711Z,18.70
2024-02-18T08:37:39.114Z,18.70
2024-02-18T08:40:08.591Z,18.60
2024-02-18T08:42:36.622Z,18.60
2024-02-18T08:45:05.536Z,18.50
2024-02-18T08:47:33.709Z,18.40
2024-02-18T08:50:01.775Z,18.30
2024-02-18T08:52:32.033Z,18.30
2024-02-18T08:55:00.083Z,18.30
2024-02-18T08:57:28.171Z,18.30
2024-02-18T08:59:56.295Z,18.20
2024-02-18T09:02:24.259Z,18.20
2024-02-18T09:04:52.478Z,18.20
2024-02-18T09:07:20.746Z,18.30
2024-02-18T09:09:50.202Z,18.30
2024-02-18T09:12:18.236Z,18.40
2024-02-18T09:14:47.835Z,18.20
2024-02-18T09:17:17.379Z,18.20
2024-02-18T09:19:48.218Z,17.80
2024-02-18T09:22:16.615Z,17.90
2024-02-18T09:24:45.323Z,17.90
2024-02-18T09:27:14.822Z,17.90
2024-02-18T09:29:42.834Z,18.10
2024-02-18T09:32:10.896Z,18.20
2024-02-18T09:34:39.242Z,18.30
2024-02-18T09:37:07.475Z,18.30
2024-02-18T09:39:35.557Z,18.30
2024-02-18T09:42:09.497Z,18.30
2024-02-18T09:44:43.104Z,18.10
2024-02-18T09:47:14.916Z,18.10
2024-02-18T09:49:44.047Z,18.10
2024-02-18T09:52:14.569Z,18.20
2024-02-18T09:54:42.709Z,18.30
2024-02-18T09:57:10.902Z,18.40
2024-02-18T09:59:40.337Z,18.30
2024-02-18T10:02:09.899Z,18.40
2024-02-18T10:04:38.047Z,18.50
2024-02-18T10:07:06.681Z,18.50
2024-02-18T10:09:35.035Z,18.40
2024-02-18T10:12:03.040Z,18.40
2024-02-18T10:14:31.391Z,18.40
2024-02-18T10:17:00.762Z,18.50
2024-02-18T10:19:28.810Z,18.50
2024-02-18T10:21:58.107Z,18.60
2024-02-18T10:24:26.478Z,18.60
2024-02-18T10:26:56.873Z,18.60
2024-02-18T10:29:26.281Z,18.60
2024-02-18T10:31:54.344Z,18.60
2024-02-18T10:34:23.941Z,18.60
2024-02-18T10:36:55.703Z,18.60
2024-02-18T10:39:27.169Z,18.50
2024-02-18T10:42:01.588Z,18.50
2024-02-18T10:44:29.719Z,18.40
2024-02-18T10:46:58.827Z,18.50
2024-02-18T10:49:34.655Z,18.50
2024-02-18T10:52:13.132Z,18.40
2024-02-18T10:54:48.776Z,18.40
2024-02-18T10:57:22.767Z,18.30
2024-02-18T11:00:03.164Z,18.40
2024-02-18T11:02:37.070Z,18.40
2024-02-18T11:05:07.956Z,18.40
2024-02-18T11:07:37.098Z,18.30
2024-02-18T11:10:08.072Z,18.30
2024-02-18T11:12:38.734Z,18.40
2024-02-18T11:15:10.536Z,18.30
2024-02-18T11:17:39.276Z,18.30
2024-02-18T11:20:11.539Z,18.40
2024-02-18T11:22:40.994Z,18.40
2024-02-18T11:25:09.878Z,18.30
2024-02-18T11:27:38.290Z,18.30
2024-02-18T11:30:08.208Z,18.30
2024-02-18T11:32:36.200Z,18.20
2024-02-18T11:35:12.559Z,18.20
2024-02-18T11:37:41.262Z,18.30
2024-02-18T11:40:14.016Z,18.30
2024-02-18T11:42:43.709Z,18.30
2024-02-18T11:45:13.515Z,18.30
2024-02-18T11:47:46.518Z,18.30
2024-02-18T11:50:16.797Z,18.10
2024-02-18T11:52:46.080Z,18.20
2024-02-18T11:55:18.729Z,18.30
2024-02-18T11:57:47.605Z,18.50
2024-02-18T12:00:17.931Z,18.50
2024-02-18T12:02:51.562Z,18.60
2024-02-18T12:05:23.608Z,18.60
2024-02-18T12:07:53.516Z,18.70
2024-02-18T12:10:21.658Z,18.70
2024-02-18T12:12:49.634Z,18.80
2024-02-18T12:15:22.761Z,18.90
2024-02-18T12:17:53.790Z,18.80
2024-02-18T12:20:25.300Z,18.70
2024-02-18T12:22:53.690Z,18.70
2024-02-18T12:25:22.288Z,18.80
2024-02-18T12:27:51.594Z,18.80
2024-02-18T12:30:22.922Z,18.90
2024-02-18T12:32:51.111Z,18.90
2024-02-18T12:35:20.733Z,18.90
2024-02-18T12:37:50.361Z,18.90
2024-02-18T12:40:19.652Z,18.90
2024-02-18T12:43:04.478Z,18.90
2024-02-18T12:45:43.691Z,18.90
2024-02-18T12:48:17.187Z,18.80
2024-02-18T12:50:46.197Z,18.50
2024-02-18T12:53:15.628Z,18.30
2024-02-18T12:55:43.605Z,18.20
2024-02-18T12:58:11.747Z,18.40
2024-02-18T13:00:40.719Z,18.50
2024-02-18T13:03:12.498Z,18.50
2024-02-18T13:05:42.714Z,18.50
2024-02-18T13:08:10.838Z,18.60
2024-02-18T13:10:40.669Z,18.50
2024-02-18T13:13:09.850Z,18.50
2024-02-18T13:15:38.008Z,18.50
2024-02-18T13:18:11.402Z,18.50
2024-02-18T13:20:39.511Z,18.50
2024-02-18T13:23:07.637Z,18.60
2024-02-18T13:25:35.868Z,18.60
2024-02-18T13:28:06.313Z,18.70
2024-02-18T13:30:34.487Z,18.80
2024-02-18T13:33:02.606Z,18.80
2024-02-18T13:35:30.662Z,18.70
2024-02-18T13:37:58.660Z,18.70
2024-02-18T13:40:26.658Z,18.70
2024-02-18T13:42:54.709Z,18.70
2024-02-18T13:45:24.292Z,18.70
2024-02-18T13:47:58.681Z,18.60
2024-02-18T13:50:28.142Z,18.60
2024-02-18T13:52:56.407Z,18.50
2024-02-18T13:55:24.388Z,18.40
2024-02-18T13:57:52.899Z,18.40
2024-02-18T14:00:21.131Z,18.30
2024-02-18T14:02:51.624Z,18.30
2024-02-18T14:05:21.159Z,18.40
2024-02-18T14:07:49.241Z,18.50
2024-02-18T14:10:21.184Z,18.50
2024-02-18T14:12:50.122Z,18.40
2024-02-18T14:15:18.278Z,18.40
2024-02-18T14:17:47.872Z,18.40
2024-02-18T14:20:17.393Z,18.40
2024-02-18T14:22:45.432Z,18.50
2024-02-18T14:25:18.160Z,18.50
2024-02-18T14:27:46.250Z,18.50
2024-02-18T14:30:15.301Z,18.60
2024-02-18T14:32:43.427Z,18.50
2024-02-18T14:35:11.940Z,18.40
2024-02-18T14:37:41.551Z,18.50
2024-02-18T14:40:14.670Z,18.60
2024-02-18T14:42:44.536Z,18.60
2024-02-18T20:50:49.446Z,20.40
2024-02-18T21:08:11.249Z,20.40
2024-02-18T22:00:16.716Z,20.80
2024-02-18T22:30:15.343Z,20.90
2024-02-18T22:32:45.797Z,20.90
2024-02-18T22:35:13.954Z,20.90
2024-02-18T22:37:42.016Z,20.90
2024-02-18T22:40:10.907Z,20.80
2024-02-18T22:42:38.991Z,20.70
2024-02-18T22:45:08.145Z,20.60
2024-02-18T22:47:36.191Z,20.50
2024-02-18T22:50:06.459Z,20.50
2024-02-18T22:52:34.717Z,20.40
2024-02-18T22:55:03.134Z,20.40
2024-02-18T22:57:31.342Z,20.40
2024-02-18T22:59:59.477Z,20.30
2024-02-18T23:02:28.598Z,20.30
2024-02-18T23:04:56.585Z,20.30
2024-02-18T23:07:25.953Z,20.30
2024-02-18T23:09:53.953Z,20.30
2024-02-18T23:12:21.924Z,20.30
2024-02-18T23:14:49.968Z,20.20
2024-02-18T23:17:18.001Z,20.20
2024-02-18T23:19:46.100Z,20.20
2024-02-18T23:22:14.196Z,20.20
2024-02-18T23:24:43.592Z,20.10
2024-02-18T23:27:11.613Z,20.10
2024-02-18T23:29:39.575Z,20.20
2024-02-18T23:32:09.782Z,20.10
2024-02-18T23:34:37.900Z,20.10
2024-02-18T23:37:06.548Z,20.00
2024-02-18T23:39:34.757Z,20.00
2024-02-18T23:42:04.454Z,20.00
2024-02-18T23:44:32.470Z,20.00
2024-02-18T23:47:00.502Z,20.00
2024-02-18T23:49:28.539Z,20.00
2024-02-18T23:51:56.683Z,19.90
2024-02-18T23:54:24.768Z,19.90
2024-02-18T23:56:52.748Z,19.90
2024-02-18T23:59:22.086Z,19.90
