createdAt,value
2022-10-19T00:04:46.547Z,52.29
2022-10-19T00:09:53.778Z,52.27
2022-10-19T00:15:00.988Z,52.28
2022-10-19T00:20:08.286Z,52.19
2022-10-19T00:25:15.436Z,52.09
2022-10-19T00:30:22.635Z,51.97
2022-10-19T00:35:29.886Z,51.90
2022-10-19T00:40:37.079Z,51.84
2022-10-19T00:45:44.346Z,51.77
2022-10-19T00:50:51.596Z,51.77
2022-10-19T00:55:58.763Z,51.74
2022-10-19T01:01:06.022Z,51.71
2022-10-19T01:06:13.178Z,51.70
2022-10-19T01:11:20.369Z,51.62
2022-10-19T01:16:27.642Z,51.62
2022-10-19T01:21:34.867Z,51.59
2022-10-19T01:26:42.077Z,51.54
2022-10-19T01:31:49.285Z,51.49
2022-10-19T01:36:56.551Z,51.42
2022-10-19T01:42:03.693Z,51.32
2022-10-19T01:47:11.804Z,51.24
2022-10-19T01:52:19.062Z,51.13
2022-10-19T01:57:26.229Z,51.15
2022-10-19T02:02:33.694Z,51.17
2022-10-19T02:07:40.768Z,51.11
2022-10-19T02:12:48.821Z,51.06
2022-10-19T02:17:56.067Z,51.02
2022-10-19T02:23:03.312Z,51.04
2022-10-19T02:28:10.486Z,51.06
2022-10-19T02:33:17.747Z,50.96
2022-10-19T02:38:24.966Z,50.93
2022-10-19T02:43:32.099Z,50.85
2022-10-19T02:48:40.258Z,50.74
2022-10-19T02:53:47.502Z,50.67
2022-10-19T02:58:54.719Z,50.58
2022-10-19T03:04:01.956Z,50.53
2022-10-19T03:09:09.552Z,50.49
2022-10-19T03:14:16.774Z,50.46
2022-10-19T03:19:23.984Z,50.44
2022-10-19T03:24:31.229Z,50.40
2022-10-19T03:29:38.448Z,50.47
2022-10-19T03:34:45.717Z,50.44
2022-10-19T03:39:53.026Z,50.39
2022-10-19T03:45:00.233Z,50.27
2022-10-19T03:50:07.542Z,50.25
2022-10-19T03:55:16.895Z,50.16
2022-10-19T04:00:24.073Z,50.07
2022-10-19T04:05:35.898Z,50.02
2022-10-19T04:10:43.148Z,49.97
2022-10-19T04:15:50.329Z,49.85
2022-10-19T04:20:57.585Z,49.79
2022-10-19T04:26:04.796Z,49.81
2022-10-19T04:31:11.987Z,49.85
2022-10-19T04:36:19.136Z,49.75
2022-10-19T04:41:26.422Z,49.69
2022-10-19T04:46:33.612Z,49.61
2022-10-19T04:51:40.818Z,49.53
2022-10-19T04:56:48.005Z,49.50
2022-10-19T05:01:55.132Z,49.45
2022-10-19T05:07:02.323Z,49.35
2022-10-19T05:12:09.518Z,49.36
2022-10-19T05:17:16.846Z,49.34
2022-10-19T05:22:24.035Z,49.29
2022-10-19T05:27:31.446Z,49.26
2022-10-19T05:32:38.404Z,49.19
2022-10-19T05:37:45.649Z,49.08
2022-10-19T05:42:52.903Z,49.10
2022-10-19T05:48:00.055Z,49.03
2022-10-19T05:53:07.254Z,48.94
2022-10-19T05:58:14.568Z,48.86
2022-10-19T06:03:21.675Z,48.86
2022-10-19T06:08:28.928Z,48.78
2022-10-19T06:13:36.112Z,48.84
2022-10-19T06:18:43.350Z,48.76
2022-10-19T06:23:50.572Z,48.71
2022-10-19T06:28:57.787Z,48.55
2022-10-19T06:34:05.161Z,48.63
2022-10-19T06:39:12.238Z,48.58
2022-10-19T06:44:19.681Z,48.57
2022-10-19T06:49:26.874Z,48.54
2022-10-19T06:54:34.110Z,48.58
2022-10-19T06:59:41.349Z,48.55
2022-10-19T07:04:48.631Z,48.55
2022-10-19T07:09:55.887Z,48.65
2022-10-19T07:15:03.145Z,48.64
2022-10-19T07:20:10.327Z,48.64
2022-10-19T07:25:17.525Z,48.70
2022-10-19T07:30:24.819Z,48.73
2022-10-19T07:35:32.001Z,48.72
2022-10-19T07:40:42.415Z,48.73
2022-10-19T07:45:46.403Z,49.01
2022-10-19T07:50:53.585Z,49.23
2022-10-19T07:56:00.820Z,49.10
2022-10-19T08:01:08.035Z,49.13
2022-10-19T08:06:15.317Z,49.11
2022-10-19T08:11:22.514Z,49.18
2022-10-19T08:16:29.775Z,49.16
2022-10-19T08:21:36.992Z,48.99
2022-10-19T08:26:44.221Z,49.16
2022-10-19T08:31:51.476Z,49.20
2022-10-19T08:36:58.693Z,49.22
2022-10-19T08:42:05.841Z,49.22
2022-10-19T08:47:14.065Z,49.16
2022-10-19T08:52:20.165Z,49.18
2022-10-19T08:57:27.335Z,49.28
2022-10-19T09:02:34.887Z,49.28
2022-10-19T09:07:41.664Z,49.34
2022-10-19T09:12:48.918Z,49.42
2022-10-19T09:17:56.151Z,49.42
2022-10-19T09:23:03.375Z,49.39
2022-10-19T09:28:10.593Z,49.44
2022-10-19T09:33:17.785Z,49.52
2022-10-19T09:38:24.992Z,49.51
2022-10-19T09:43:32.199Z,49.66
2022-10-19T09:48:39.428Z,49.80
2022-10-19T09:53:46.606Z,49.96
2022-10-19T09:58:53.814Z,50.26
2022-10-19T10:04:01.169Z,50.01
2022-10-19T10:09:08.305Z,50.16
2022-10-19T10:14:15.464Z,50.15
2022-10-19T10:19:26.533Z,50.16
2022-10-19T10:24:29.881Z,50.17
2022-10-19T10:29:37.037Z,50.17
2022-10-19T10:34:54.908Z,50.26
2022-10-19T10:39:51.447Z,50.48
2022-10-19T10:44:58.602Z,50.37
2022-10-19T10:50:05.810Z,50.67
2022-10-19T10:55:14.613Z,50.58
2022-10-19T11:00:21.935Z,50.58
2022-10-19T11:05:29.142Z,50.55
2022-10-19T11:10:36.289Z,50.82
2022-10-19T11:15:43.526Z,50.64
2022-10-19T11:20:50.755Z,50.93
2022-10-19T11:25:57.954Z,51.48
2022-10-19T11:31:05.134Z,50.90
2022-10-19T11:36:12.455Z,52.31
2022-10-19T11:41:22.027Z,52.04
2022-10-19T11:46:29.254Z,52.03
2022-10-19T11:51:36.547Z,51.90
2022-10-19T11:57:02.453Z,52.31
2022-10-19T12:01:50.996Z,52.54
2022-10-19T12:06:58.149Z,51.74
2022-10-19T12:12:05.299Z,52.71
2022-10-19T12:22:21.496Z,51.80
2022-10-19T12:27:28.692Z,52.27
2022-10-19T12:32:35.853Z,52.49
2022-10-19T12:37:43.112Z,52.24
2022-10-19T12:42:50.263Z,53.69
2022-10-19T12:47:57.484Z,52.33
2022-10-19T12:53:04.742Z,52.49
2022-10-19T12:58:11.909Z,52.52
2022-10-19T13:03:19.166Z,52.77
2022-10-19T13:08:26.510Z,52.73
2022-10-19T13:13:33.630Z,52.93
2022-10-19T13:18:40.844Z,53.06
2022-10-19T13:23:48.053Z,52.79
2022-10-19T13:28:55.285Z,52.90
2022-10-19T13:34:02.477Z,53.06
2022-10-19T13:39:09.688Z,53.32
2022-10-19T13:44:17.478Z,53.00
2022-10-19T13:49:27.777Z,53.19
2022-10-19T13:54:32.238Z,52.95
2022-10-19T13:59:39.404Z,53.04
2022-10-19T14:04:46.662Z,53.03
2022-10-19T14:09:53.854Z,53.22
2022-10-19T14:15:01.343Z,53.19
2022-10-19T14:20:08.631Z,53.06
2022-10-19T14:25:15.874Z,52.96
2022-10-19T14:30:23.047Z,52.99
2022-10-19T14:35:31.263Z,53.02
2022-10-19T14:40:38.520Z,53.07
2022-10-19T14:45:45.681Z,52.97
2022-10-19T14:50:53.801Z,52.92
2022-10-19T14:56:01.035Z,52.87
2022-10-19T15:01:08.369Z,52.83
2022-10-19T15:06:15.648Z,52.80
2022-10-19T15:11:22.856Z,52.75
2022-10-19T15:16:30.053Z,52.79
2022-10-19T15:21:37.224Z,52.75
2022-10-19T15:26:44.483Z,52.73
2022-10-19T15:31:51.665Z,52.74
2022-10-19T15:36:58.882Z,52.72
2022-10-19T15:42:06.103Z,52.76
2022-10-19T15:47:13.282Z,52.70
2022-10-19T15:52:20.493Z,52.74
2022-10-19T15:57:27.789Z,52.74
2022-10-19T16:02:35.275Z,52.79
2022-10-19T16:07:42.994Z,52.72
2022-10-19T16:12:50.362Z,52.86
2022-10-19T16:17:57.555Z,52.80
2022-10-19T16:23:05.178Z,53.06
2022-10-19T16:28:12.619Z,53.44
2022-10-19T16:33:20.146Z,53.35
2022-10-19T16:38:27.756Z,53.63
2022-10-19T16:43:35.154Z,53.93
2022-10-19T16:48:42.578Z,53.97
2022-10-19T16:53:49.884Z,54.01
2022-10-19T16:58:57.420Z,54.09
2022-10-19T17:04:04.729Z,54.05
2022-10-19T17:14:19.339Z,54.09
2022-10-19T17:19:26.936Z,54.09
2022-10-19T17:24:34.548Z,54.52
2022-10-19T17:29:42.183Z,54.68
2022-10-19T17:34:49.450Z,54.76
2022-10-19T17:39:56.982Z,55.44
2022-10-19T17:45:04.315Z,54.46
2022-10-19T17:50:11.795Z,54.36
2022-10-19T17:55:19.340Z,54.67
2022-10-19T18:00:26.740Z,54.73
2022-10-19T18:05:34.416Z,54.83
2022-10-19T18:10:41.947Z,54.54
2022-10-19T18:15:49.337Z,54.42
2022-10-19T18:20:57.373Z,54.31
2022-10-19T18:26:04.798Z,54.60
2022-10-19T18:31:12.532Z,54.36
2022-10-19T18:36:20.128Z,54.43
2022-10-19T18:41:27.840Z,54.35
2022-10-19T18:46:35.474Z,54.49
2022-10-19T18:51:42.870Z,54.50
2022-10-19T18:56:50.395Z,54.48
2022-10-19T19:01:58.041Z,54.34
2022-10-19T19:07:05.604Z,54.18
2022-10-19T19:12:13.217Z,54.12
2022-10-19T19:17:20.955Z,54.18
2022-10-19T19:22:28.648Z,54.30
2022-10-19T19:27:36.367Z,54.21
2022-10-19T19:32:44.017Z,54.17
2022-10-19T19:37:51.709Z,54.24
2022-10-19T19:42:59.311Z,54.24
2022-10-19T19:48:06.951Z,54.22
2022-10-19T19:53:14.294Z,54.27
2022-10-19T19:58:21.849Z,54.86
2022-10-19T20:03:29.589Z,54.36
2022-10-19T20:08:37.367Z,54.54
2022-10-19T20:13:45.003Z,54.93
2022-10-19T20:18:52.661Z,54.93
2022-10-19T20:24:00.164Z,54.79
2022-10-19T20:29:07.748Z,54.66
2022-10-19T20:34:15.090Z,54.58
2022-10-19T20:39:22.239Z,54.48
2022-10-19T20:44:29.415Z,54.09
2022-10-19T20:49:36.617Z,53.99
2022-10-19T20:54:43.788Z,54.05
2022-10-19T20:59:51.074Z,54.12
2022-10-19T21:04:58.321Z,54.05
2022-10-19T21:10:05.534Z,54.25
2022-10-19T21:15:12.793Z,53.88
2022-10-19T21:20:20.019Z,53.60
2022-10-19T21:25:29.007Z,53.41
2022-10-19T21:30:36.220Z,53.23
2022-10-19T21:35:43.543Z,53.22
2022-10-19T21:40:50.713Z,53.16
2022-10-19T21:45:57.957Z,53.15
2022-10-19T21:51:05.223Z,53.08
2022-10-19T21:56:12.401Z,53.32
2022-10-19T22:01:19.761Z,53.03
2022-10-19T22:06:26.922Z,52.96
2022-10-19T22:11:34.089Z,52.96
2022-10-19T22:16:41.367Z,52.78
2022-10-19T22:21:48.597Z,52.86
2022-10-19T22:26:55.829Z,52.76
2022-10-19T22:32:03.032Z,52.51
2022-10-19T22:37:10.300Z,52.37
2022-10-19T22:42:17.436Z,52.28
2022-10-19T22:47:24.642Z,52.11
2022-10-19T22:52:31.883Z,52.04
2022-10-19T22:57:39.042Z,52.02
2022-10-19T23:02:46.263Z,52.00
2022-10-19T23:07:53.548Z,51.82
2022-10-19T23:13:00.747Z,51.80
2022-10-19T23:18:07.968Z,51.65
2022-10-19T23:23:15.259Z,51.61
2022-10-19T23:28:22.413Z,51.76
2022-10-19T23:33:29.607Z,51.83
2022-10-19T23:38:36.802Z,51.79
2022-10-19T23:43:43.983Z,51.83
2022-10-19T23:48:51.189Z,51.89
2022-10-19T23:53:58.407Z,51.81
2022-10-19T23:59:05.590Z,51.70
