createdAt,value
2019-05-06T00:02:09.724Z,2.00
2019-05-06T00:04:40.559Z,2.00
2019-05-06T00:07:13.692Z,2.00
2019-05-06T00:09:44.203Z,2.00
2019-05-06T00:12:15.170Z,1.90
2019-05-06T00:14:46.182Z,1.90
2019-05-06T00:17:17.095Z,1.90
2019-05-06T00:19:48.036Z,1.90
2019-05-06T00:22:18.842Z,1.90
2019-05-06T00:24:55.984Z,1.90
2019-05-06T00:27:39.661Z,1.90
2019-05-06T00:30:10.473Z,1.90
2019-05-06T00:32:41.221Z,1.90
2019-05-06T00:35:14.164Z,1.80
2019-05-06T00:37:44.692Z,1.80
2019-05-06T00:40:24.396Z,1.70
2019-05-06T00:42:59.633Z,1.70
2019-05-06T00:45:30.433Z,1.60
2019-05-06T00:48:01.208Z,1.60
2019-05-06T00:50:34.791Z,1.60
2019-05-06T00:53:07.323Z,1.60
2019-05-06T00:55:38.154Z,1.60
2019-05-06T00:58:09.054Z,1.50
2019-05-06T01:00:40.793Z,1.50
2019-05-06T01:03:11.588Z,1.50
2019-05-06T01:05:44.290Z,1.50
2019-05-06T01:08:14.812Z,1.40
2019-05-06T01:10:45.715Z,1.40
2019-05-06T01:13:31.556Z,1.30
2019-05-06T01:16:04.120Z,1.30
2019-05-06T01:18:34.796Z,1.30
2019-05-06T01:21:14.237Z,1.20
2019-05-06T01:23:45.425Z,1.20
2019-05-06T01:26:17.598Z,1.20
2019-05-06T01:28:48.437Z,1.20
2019-05-06T01:31:19.238Z,1.20
2019-05-06T01:33:49.995Z,1.20
2019-05-06T01:36:20.803Z,1.20
2019-05-06T01:39:07.552Z,1.20
2019-05-06T01:41:56.283Z,1.10
2019-05-06T01:44:27.340Z,1.10
2019-05-06T01:46:58.128Z,1.00
2019-05-06T01:49:29.227Z,1.00
2019-05-06T01:52:00.031Z,1.00
2019-05-06T01:54:30.807Z,1.00
2019-05-06T01:57:03.814Z,1.00
2019-05-06T01:59:34.483Z,1.00
2019-05-06T02:02:06.649Z,1.00
2019-05-06T02:04:38.315Z,1.00
2019-05-06T02:07:09.307Z,0.90
2019-05-06T02:09:40.076Z,0.90
2019-05-06T02:12:10.869Z,0.90
2019-05-06T02:14:43.504Z,0.80
2019-05-06T02:17:14.502Z,0.80
2019-05-06T02:19:45.595Z,0.70
2019-05-06T02:22:35.317Z,0.70
2019-05-06T02:25:13.847Z,0.70
2019-05-06T02:27:44.796Z,0.60
2019-05-06T02:30:25.193Z,0.60
2019-05-06T02:33:15.443Z,0.60
2019-05-06T02:36:06.710Z,0.50
2019-05-06T02:38:46.714Z,0.60
2019-05-06T02:41:13.294Z,0.50
2019-05-06T02:43:43.598Z,0.50
2019-05-06T02:46:14.639Z,0.60
2019-05-06T02:49:13.336Z,0.60
2019-05-06T02:51:44.455Z,0.60
2019-05-06T02:54:15.439Z,0.50
2019-05-06T02:56:46.336Z,0.50
2019-05-06T02:59:17.085Z,0.50
2019-05-06T03:01:47.913Z,0.40
2019-05-06T03:04:18.771Z,0.40
2019-05-06T03:06:49.536Z,0.40
2019-05-06T03:09:23.112Z,0.40
2019-05-06T03:11:53.953Z,0.30
2019-05-06T03:14:25.196Z,0.20
2019-05-06T03:16:56.355Z,0.10
2019-05-06T03:19:28.373Z,0.10
2019-05-06T03:22:27.825Z,0.10
2019-05-06T03:25:07.018Z,0.10
2019-05-06T03:27:37.998Z,0.00
2019-05-06T03:30:29.590Z,0.10
2019-05-06T03:33:30.233Z,0.10
2019-05-06T03:35:50.421Z,0.20
2019-05-06T03:38:06.318Z,0.20
2019-05-06T03:40:41.800Z,0.30
2019-05-06T03:43:09.727Z,0.30
2019-05-06T03:46:04.614Z,0.40
2019-05-06T03:48:49.256Z,0.40
2019-05-06T03:51:23.072Z,0.50
2019-05-06T03:53:54.089Z,0.50
2019-05-06T03:56:27.055Z,0.50
2019-05-06T03:58:59.603Z,0.60
2019-05-06T04:01:33.370Z,0.60
2019-05-06T04:04:03.875Z,0.70
2019-05-06T04:06:34.848Z,0.80
2019-05-06T04:09:06.435Z,0.80
2019-05-06T04:11:39.356Z,1.00
2019-05-06T04:14:13.706Z,1.00
2019-05-06T04:16:53.191Z,1.10
2019-05-06T04:19:28.822Z,1.10
2019-05-06T04:22:16.979Z,1.20
2019-05-06T04:25:05.675Z,1.30
2019-05-06T04:27:46.718Z,1.40
2019-05-06T04:30:18.129Z,1.50
2019-05-06T04:32:49.119Z,1.50
2019-05-06T04:35:22.746Z,1.60
2019-05-06T04:37:53.877Z,1.80
2019-05-06T04:40:25.169Z,1.90
2019-05-06T04:42:56.859Z,2.10
2019-05-06T04:45:27.876Z,2.20
2019-05-06T04:47:59.021Z,2.40
2019-05-06T04:50:32.939Z,2.50
2019-05-06T04:53:04.987Z,2.70
2019-05-06T04:55:36.644Z,2.90
2019-05-06T04:58:07.924Z,3.10
2019-05-06T05:00:39.351Z,3.30
2019-05-06T05:03:13.988Z,3.60
2019-05-06T05:05:45.035Z,3.80
2019-05-06T05:08:17.229Z,4.10
2019-05-06T05:11:09.828Z,4.40
2019-05-06T05:14:04.051Z,4.70
2019-05-06T05:16:49.268Z,4.90
2019-05-06T05:19:22.925Z,5.20
2019-05-06T05:21:56.785Z,5.40
2019-05-06T05:24:28.012Z,5.60
2019-05-06T05:26:59.179Z,5.80
2019-05-06T05:29:32.388Z,6.00
2019-05-06T05:32:04.220Z,6.20
2019-05-06T05:34:39.808Z,6.40
2019-05-06T05:37:07.957Z,6.60
2019-05-06T05:39:38.955Z,6.70
2019-05-06T05:42:42.373Z,7.00
2019-05-06T05:45:13.742Z,7.20
2019-05-06T05:47:45.107Z,7.40
2019-05-06T05:50:32.558Z,7.60
2019-05-06T05:53:04.069Z,7.70
2019-05-06T05:55:35.497Z,7.90
2019-05-06T05:58:07.108Z,8.10
2019-05-06T06:00:38.399Z,8.20
2019-05-06T06:03:09.508Z,8.40
2019-05-06T06:05:42.665Z,8.60
2019-05-06T06:08:13.587Z,8.70
2019-05-06T06:10:52.416Z,8.90
2019-05-06T06:13:23.197Z,9.00
2019-05-06T06:16:06.169Z,9.10
2019-05-06T06:18:48.348Z,9.30
2019-05-06T06:21:42.773Z,9.40
2019-05-06T06:24:34.258Z,9.50
2019-05-06T06:27:05.682Z,9.70
2019-05-06T06:29:36.930Z,9.90
2019-05-06T06:32:16.886Z,10.10
2019-05-06T06:35:08.292Z,10.20
2019-05-06T06:37:48.563Z,10.40
2019-05-06T06:40:22.273Z,10.40
2019-05-06T06:42:58.092Z,10.60
2019-05-06T06:45:29.151Z,10.70
2019-05-06T06:47:59.997Z,10.70
2019-05-06T06:50:32.857Z,10.80
2019-05-06T06:53:04.909Z,11.00
2019-05-06T06:55:35.663Z,11.10
2019-05-06T06:58:41.663Z,11.30
2019-05-06T07:01:29.900Z,11.40
2019-05-06T07:04:13.494Z,11.50
2019-05-06T07:06:48.218Z,11.60
2019-05-06T07:09:19.257Z,11.90
2019-05-06T07:11:52.478Z,12.00
2019-05-06T07:14:22.784Z,12.20
2019-05-06T07:16:53.921Z,12.30
2019-05-06T07:19:33.249Z,12.50
2019-05-06T07:22:06.863Z,12.50
2019-05-06T07:24:36.924Z,12.50
2019-05-06T07:27:15.698Z,12.60
2019-05-06T07:29:48.434Z,12.80
2019-05-06T07:32:19.665Z,12.90
2019-05-06T07:34:53.038Z,13.00
2019-05-06T07:37:23.621Z,13.10
2019-05-06T07:39:54.816Z,13.40
2019-05-06T07:42:32.327Z,13.60
2019-05-06T07:45:15.983Z,13.70
2019-05-06T07:47:59.158Z,13.70
2019-05-06T07:50:30.413Z,13.90
2019-05-06T07:53:07.417Z,14.10
2019-05-06T07:55:42.075Z,14.30
2019-05-06T07:58:13.794Z,14.50
2019-05-06T08:00:45.326Z,14.60
2019-05-06T08:03:16.484Z,14.60
2019-05-06T08:05:55.736Z,14.40
2019-05-06T08:08:22.839Z,14.40
2019-05-06T08:10:53.457Z,14.50
2019-05-06T08:13:24.291Z,14.50
2019-05-06T08:15:55.730Z,14.90
2019-05-06T08:18:27.018Z,15.20
2019-05-06T08:20:59.645Z,15.30
2019-05-06T08:23:42.822Z,15.30
2019-05-06T08:26:17.551Z,14.80
2019-05-06T08:28:47.237Z,14.30
2019-05-06T08:31:22.186Z,14.50
2019-05-06T08:33:52.767Z,14.90
2019-05-06T08:36:48.635Z,15.20
2019-05-06T08:39:21.920Z,15.00
2019-05-06T08:41:52.874Z,15.10
2019-05-06T08:44:24.035Z,15.30
2019-05-06T08:46:55.490Z,15.60
2019-05-06T08:49:28.263Z,15.70
2019-05-06T08:52:09.653Z,15.10
2019-05-06T08:54:45.096Z,14.50
2019-05-06T08:57:16.255Z,14.00
2019-05-06T08:59:47.319Z,14.20
2019-05-06T09:02:19.836Z,14.90
2019-05-06T09:04:51.794Z,15.80
2019-05-06T09:07:23.935Z,16.40
2019-05-06T09:09:55.212Z,16.70
2019-05-06T09:12:26.419Z,16.50
2019-05-06T09:14:57.295Z,16.80
2019-05-06T09:17:33.017Z,17.10
2019-05-06T09:20:04.613Z,16.70
2019-05-06T09:22:36.253Z,16.00
2019-05-06T09:25:07.713Z,15.50
2019-05-06T09:28:06.972Z,15.20
2019-05-06T09:30:43.416Z,15.60
2019-05-06T09:33:16.185Z,15.80
2019-05-06T09:35:47.667Z,15.70
2019-05-06T09:38:18.641Z,15.30
2019-05-06T09:40:49.823Z,15.40
2019-05-06T09:43:22.236Z,15.20
2019-05-06T09:45:53.199Z,15.00
2019-05-06T09:48:32.883Z,14.70
2019-05-06T09:51:03.363Z,14.30
2019-05-06T09:53:39.668Z,14.00
2019-05-06T09:56:18.134Z,13.80
2019-05-06T09:58:49.431Z,13.70
2019-05-06T10:01:22.514Z,13.60
2019-05-06T10:03:54.135Z,14.40
2019-05-06T10:06:25.078Z,15.50
2019-05-06T10:08:56.228Z,16.50
2019-05-06T10:11:27.375Z,17.00
2019-05-06T10:13:58.609Z,17.20
2019-05-06T10:16:29.698Z,17.50
2019-05-06T10:19:02.539Z,17.50
2019-05-06T10:21:33.910Z,17.40
2019-05-06T10:24:06.138Z,16.80
2019-05-06T10:26:43.231Z,16.20
2019-05-06T10:29:32.616Z,15.70
2019-05-06T10:32:22.464Z,15.50
2019-05-06T10:34:53.745Z,15.80
2019-05-06T10:37:48.240Z,16.90
2019-05-06T10:40:25.173Z,17.50
2019-05-06T10:43:16.208Z,17.00
2019-05-06T10:45:47.294Z,17.00
2019-05-06T10:48:18.334Z,17.90
2019-05-06T10:50:52.742Z,19.00
2019-05-06T10:53:24.867Z,19.80
2019-05-06T10:55:57.667Z,19.40
2019-05-06T10:58:28.803Z,18.30
2019-05-06T11:01:12.682Z,17.20
2019-05-06T11:03:44.178Z,16.40
2019-05-06T11:06:35.787Z,15.70
2019-05-06T11:09:09.734Z,15.30
2019-05-06T11:11:42.781Z,15.20
2019-05-06T11:14:13.504Z,15.20
2019-05-06T11:16:44.598Z,15.10
2019-05-06T11:19:15.599Z,15.10
2019-05-06T11:21:46.819Z,15.10
2019-05-06T11:24:18.127Z,15.30
2019-05-06T11:26:49.135Z,15.50
2019-05-06T11:29:25.131Z,15.50
2019-05-06T11:32:15.157Z,15.70
2019-05-06T11:34:54.109Z,15.80
2019-05-06T11:37:46.911Z,15.90
2019-05-06T11:40:16.501Z,16.80
2019-05-06T11:42:47.126Z,18.00
2019-05-06T11:45:18.491Z,18.90
2019-05-06T11:47:49.642Z,19.30
2019-05-06T11:50:21.980Z,19.00
2019-05-06T11:52:55.882Z,18.60
2019-05-06T11:55:30.833Z,18.10
2019-05-06T11:57:58.577Z,17.80
2019-05-06T12:00:35.910Z,17.70
2019-05-06T12:03:07.350Z,17.70
2019-05-06T12:05:38.339Z,17.70
2019-05-06T12:08:09.369Z,17.60
2019-05-06T12:10:42.335Z,17.40
2019-05-06T12:13:13.492Z,17.00
2019-05-06T12:15:44.429Z,16.80
2019-05-06T12:18:15.563Z,17.10
2019-05-06T12:20:46.618Z,17.40
2019-05-06T12:23:17.865Z,17.60
2019-05-06T12:25:48.996Z,17.60
2019-05-06T12:28:21.016Z,17.10
2019-05-06T12:30:52.503Z,16.50
2019-05-06T12:33:42.795Z,15.80
2019-05-06T12:36:21.898Z,15.20
2019-05-06T12:39:15.995Z,14.80
2019-05-06T12:42:15.523Z,15.20
2019-05-06T12:44:55.621Z,15.90
2019-05-06T12:47:33.005Z,15.70
2019-05-06T12:50:05.154Z,15.30
2019-05-06T12:52:37.492Z,14.90
2019-05-06T12:55:18.292Z,14.40
2019-05-06T12:57:43.293Z,14.00
2019-05-06T13:00:14.930Z,13.70
2019-05-06T13:02:45.944Z,13.50
2019-05-06T13:05:17.322Z,13.40
2019-05-06T13:07:48.558Z,13.40
2019-05-06T13:10:23.467Z,13.30
2019-05-06T13:13:00.308Z,13.10
2019-05-06T13:15:31.613Z,12.90
2019-05-06T13:18:07.019Z,13.00
2019-05-06T13:20:39.768Z,13.30
2019-05-06T13:23:45.487Z,13.60
2019-05-06T13:26:16.695Z,14.10
2019-05-06T13:28:53.216Z,13.90
2019-05-06T13:31:25.741Z,13.50
2019-05-06T13:34:05.276Z,13.10
2019-05-06T13:36:36.504Z,12.80
2019-05-06T13:39:14.256Z,12.60
2019-05-06T13:41:42.160Z,12.40
2019-05-06T13:44:17.903Z,12.30
2019-05-06T13:46:53.828Z,12.30
2019-05-06T13:49:52.188Z,12.30
2019-05-06T13:52:26.405Z,12.30
2019-05-06T13:54:58.551Z,12.30
2019-05-06T13:57:31.939Z,12.20
2019-05-06T14:00:03.117Z,12.00
2019-05-06T14:02:53.775Z,11.80
2019-05-06T14:05:24.902Z,11.80
2019-05-06T14:07:56.500Z,12.00
2019-05-06T14:10:28.046Z,12.30
2019-05-06T14:12:59.493Z,12.60
2019-05-06T14:15:32.545Z,12.60
2019-05-06T14:18:04.958Z,12.50
2019-05-06T14:20:37.540Z,12.30
2019-05-06T14:23:09.317Z,12.10
2019-05-06T14:26:12.611Z,12.10
2019-05-06T14:29:02.874Z,12.10
2019-05-06T14:31:36.524Z,12.20
2019-05-06T14:34:08.130Z,12.90
2019-05-06T14:36:39.567Z,13.90
2019-05-06T14:39:18.481Z,14.70
2019-05-06T14:41:58.655Z,15.10
2019-05-06T14:44:32.521Z,14.80
2019-05-06T14:47:25.948Z,14.20
2019-05-06T14:49:57.138Z,13.60
2019-05-06T14:52:28.349Z,13.10
2019-05-06T14:55:05.218Z,13.00
2019-05-06T14:57:37.361Z,13.40
2019-05-06T15:00:12.188Z,14.30
2019-05-06T15:02:44.579Z,15.10
2019-05-06T15:05:16.015Z,15.60
2019-05-06T15:07:46.868Z,15.40
2019-05-06T15:10:23.037Z,14.80
2019-05-06T15:13:07.650Z,14.30
2019-05-06T15:15:43.013Z,13.70
2019-05-06T15:18:37.077Z,13.20
2019-05-06T15:21:30.075Z,13.00
2019-05-06T15:23:43.369Z,13.00
2019-05-06T15:26:15.259Z,13.00
2019-05-06T15:28:46.322Z,13.70
2019-05-06T15:31:26.008Z,14.20
2019-05-06T15:33:58.630Z,14.80
2019-05-06T15:36:34.941Z,15.30
2019-05-06T15:39:07.572Z,15.70
2019-05-06T15:41:40.090Z,15.50
2019-05-06T15:44:12.622Z,15.20
2019-05-06T15:46:44.248Z,14.80
2019-05-06T15:49:15.333Z,14.40
2019-05-06T15:51:46.443Z,14.10
2019-05-06T15:54:19.138Z,14.00
2019-05-06T15:59:46.586Z,14.90
2019-05-06T16:02:42.001Z,15.00
2019-05-06T16:05:36.063Z,15.00
2019-05-06T16:11:19.457Z,14.30
2019-05-06T16:13:55.373Z,13.80
2019-05-06T16:16:26.416Z,13.40
2019-05-06T16:18:57.953Z,13.00
2019-05-06T16:21:29.498Z,12.60
2019-05-06T16:24:12.933Z,12.40
2019-05-06T16:26:55.786Z,12.20
2019-05-06T16:29:36.287Z,12.10
2019-05-06T16:32:25.564Z,12.00
2019-05-06T16:34:59.469Z,11.80
2019-05-06T16:37:45.239Z,11.70
2019-05-06T16:40:18.464Z,11.60
2019-05-06T16:43:02.111Z,11.40
2019-05-06T16:45:33.738Z,11.30
2019-05-06T16:48:06.380Z,11.30
2019-05-06T16:50:47.022Z,11.30
2019-05-06T16:53:18.390Z,11.20
2019-05-06T16:56:29.577Z,11.10
2019-05-06T17:03:03.019Z,11.00
2019-05-06T17:05:58.886Z,11.70
2019-05-06T17:08:36.822Z,11.90
2019-05-06T17:11:26.159Z,11.80
2019-05-06T17:13:46.539Z,11.60
2019-05-06T17:16:22.221Z,11.50
2019-05-06T17:18:56.409Z,11.50
2019-05-06T17:21:26.645Z,11.70
2019-05-06T17:24:03.432Z,11.80
2019-05-06T17:26:35.847Z,11.80
2019-05-06T17:29:16.273Z,11.60
2019-05-06T17:32:09.379Z,11.50
2019-05-06T17:34:43.686Z,11.30
2019-05-06T17:37:32.992Z,11.20
2019-05-06T17:40:10.086Z,11.10
2019-05-06T17:42:39.475Z,11.10
2019-05-06T17:45:28.416Z,11.00
2019-05-06T17:48:06.206Z,11.00
2019-05-06T17:50:39.081Z,10.80
2019-05-06T17:53:12.435Z,10.80
2019-05-06T17:55:44.148Z,10.70
2019-05-06T17:58:15.873Z,10.60
2019-05-06T18:00:47.572Z,10.50
2019-05-06T18:03:19.134Z,10.30
2019-05-06T18:05:52.529Z,10.30
2019-05-06T18:08:23.453Z,10.30
2019-05-06T18:10:54.838Z,10.20
2019-05-06T18:13:26.314Z,10.20
2019-05-06T18:15:57.902Z,10.10
2019-05-06T18:18:29.506Z,10.00
2019-05-06T18:21:02.566Z,9.90
2019-05-06T18:23:33.706Z,9.90
2019-05-06T18:26:04.838Z,9.80
2019-05-06T18:28:39.325Z,9.80
2019-05-06T18:31:12.494Z,9.60
2019-05-06T18:33:44.212Z,9.60
2019-05-06T18:36:16.026Z,9.50
2019-05-06T18:38:47.884Z,9.50
2019-05-06T18:41:19.615Z,9.40
2019-05-06T18:43:53.311Z,9.20
2019-05-06T18:46:24.570Z,9.10
2019-05-06T18:49:02.547Z,8.90
2019-05-06T18:51:34.478Z,8.70
2019-05-06T18:54:06.252Z,8.60
2019-05-06T18:56:37.467Z,8.50
2019-05-06T18:59:08.630Z,8.50
2019-05-06T19:01:39.857Z,8.50
2019-05-06T19:04:25.764Z,8.50
2019-05-06T19:07:09.575Z,8.50
2019-05-06T19:09:38.551Z,8.50
2019-05-06T19:12:09.987Z,8.50
2019-05-06T19:14:43.204Z,8.30
2019-05-06T19:17:14.306Z,8.30
2019-05-06T19:19:45.580Z,8.20
2019-05-06T19:22:16.788Z,8.20
2019-05-06T19:24:48.112Z,8.20
2019-05-06T19:27:19.249Z,8.10
2019-05-06T19:29:54.360Z,8.10
2019-05-06T19:32:23.628Z,8.10
2019-05-06T19:34:55.133Z,8.10
2019-05-06T19:37:26.419Z,8.10
2019-05-06T19:39:57.603Z,8.00
2019-05-06T19:42:42.816Z,7.90
2019-05-06T19:45:02.550Z,7.90
2019-05-06T19:47:34.499Z,7.90
2019-05-06T19:50:06.789Z,7.90
2019-05-06T19:52:37.816Z,7.90
2019-05-06T19:55:09.048Z,7.90
2019-05-06T19:57:40.571Z,7.90
2019-05-06T20:00:11.923Z,7.90
2019-05-06T20:02:43.188Z,7.80
2019-05-06T20:05:23.702Z,7.70
2019-05-06T20:08:04.912Z,7.70
2019-05-06T20:10:56.095Z,7.80
2019-05-06T20:13:26.390Z,7.80
2019-05-06T20:15:57.548Z,7.90
2019-05-06T20:18:28.556Z,7.90
2019-05-06T20:20:59.657Z,7.90
2019-05-06T20:23:32.689Z,7.90
2019-05-06T20:26:03.429Z,7.90
2019-05-06T20:28:34.503Z,8.00
2019-05-06T20:31:06.015Z,8.00
2019-05-06T20:33:37.062Z,8.00
2019-05-06T20:36:08.225Z,8.00
2019-05-06T20:38:39.214Z,8.10
2019-05-06T20:41:12.465Z,8.10
2019-05-06T20:43:43.195Z,8.10
2019-05-06T20:46:14.443Z,8.00
2019-05-06T20:48:45.725Z,8.00
2019-05-06T20:51:17.071Z,8.10
2019-05-06T20:53:48.019Z,8.10
2019-05-06T20:56:19.417Z,8.10
2019-05-06T20:58:53.026Z,8.20
2019-05-06T21:01:24.181Z,8.20
2019-05-06T21:03:55.310Z,8.30
2019-05-06T21:06:26.645Z,8.40
2019-05-06T21:08:57.627Z,8.50
2019-05-06T21:11:29.428Z,8.50
2019-05-06T21:14:02.275Z,8.50
2019-05-06T21:16:33.438Z,8.60
2019-05-06T21:19:04.657Z,8.60
2019-05-06T21:21:36.378Z,8.60
2019-05-06T21:24:07.645Z,8.60
2019-05-06T21:26:39.674Z,8.50
2019-05-06T21:29:12.626Z,8.50
2019-05-06T21:31:43.809Z,8.50
2019-05-06T21:34:15.244Z,8.40
2019-05-06T21:36:46.369Z,8.40
2019-05-06T21:39:17.125Z,8.40
2019-05-06T21:41:47.940Z,8.40
2019-05-06T21:44:18.678Z,8.30
2019-05-06T21:46:49.478Z,8.30
2019-05-06T21:49:20.239Z,8.30
2019-05-06T21:51:51.120Z,8.30
2019-05-06T21:54:23.170Z,8.30
2019-05-06T21:56:54.181Z,8.30
2019-05-06T21:59:25.049Z,8.20
2019-05-06T22:01:56.054Z,8.10
2019-05-06T22:04:26.798Z,8.00
2019-05-06T22:06:57.577Z,7.90
2019-05-06T22:09:28.317Z,7.80
2019-05-06T22:11:59.175Z,7.80
2019-05-06T22:14:29.897Z,7.80
2019-05-06T22:17:03.802Z,7.80
2019-05-06T22:19:33.244Z,7.70
2019-05-06T22:22:06.071Z,7.70
2019-05-06T22:24:57.676Z,7.60
2019-05-06T22:27:29.746Z,7.60
2019-05-06T22:30:03.050Z,7.60
2019-05-06T22:32:45.445Z,7.50
2019-05-06T22:35:17.239Z,7.30
2019-05-06T22:37:48.026Z,7.20
2019-05-06T22:40:18.830Z,7.10
2019-05-06T22:42:49.583Z,7.10
2019-05-06T22:45:22.271Z,7.00
2019-05-06T22:47:54.722Z,6.90
2019-05-06T22:50:25.482Z,6.90
2019-05-06T22:52:56.253Z,6.80
2019-05-06T22:55:26.968Z,6.80
2019-05-06T22:57:57.747Z,6.80
2019-05-06T23:00:29.864Z,6.70
2019-05-06T23:03:04.833Z,6.60
2019-05-06T23:05:35.562Z,6.50
2019-05-06T23:08:06.344Z,6.50
2019-05-06T23:10:37.075Z,6.50
2019-05-06T23:13:07.966Z,6.40
2019-05-06T23:15:41.893Z,6.50
2019-05-06T23:18:12.185Z,6.50
2019-05-06T23:20:43.213Z,6.60
2019-05-06T23:23:14.075Z,6.60
2019-05-06T23:25:46.406Z,6.60
2019-05-06T23:28:17.234Z,6.60
2019-05-06T23:30:47.969Z,6.60
2019-05-06T23:33:18.764Z,6.60
2019-05-06T23:35:51.494Z,6.60
2019-05-06T23:38:57.117Z,6.60
2019-05-06T23:42:03.236Z,6.60
2019-05-06T23:45:09.377Z,6.60
2019-05-06T23:48:15.177Z,6.60
2019-05-06T23:51:22.314Z,6.60
2019-05-06T23:54:28.479Z,6.60
2019-05-06T23:56:57.381Z,6.60
2019-05-06T23:59:28.108Z,6.50
