createdAt,value
2019-04-21T00:03:40.778Z,6.42
2019-04-21T00:06:29.928Z,6.33
2019-04-21T00:22:54.668Z,6.30
2019-04-21T00:29:48.162Z,5.50
2019-04-21T00:41:53.693Z,6.03
2019-04-21T00:51:31.495Z,6.00
2019-04-21T01:27:56.408Z,5.41
2019-04-21T03:32:14.413Z,3.97
2019-04-21T04:38:46.765Z,3.89
2019-04-21T05:01:43.754Z,4.78
2019-04-21T06:01:18.300Z,8.72
2019-04-21T06:03:57.122Z,8.93
2019-04-21T06:16:48.016Z,9.70
2019-04-21T06:23:42.436Z,9.99
2019-04-21T06:30:05.235Z,10.32
2019-04-21T06:42:54.071Z,11.14
2019-04-21T06:49:08.616Z,11.43
2019-04-21T06:51:43.647Z,11.59
2019-04-21T06:54:23.895Z,11.62
2019-04-21T06:57:00.916Z,11.69
2019-04-21T07:07:19.004Z,12.25
2019-04-21T07:13:03.671Z,12.77
2019-04-21T07:19:13.181Z,13.34
2019-04-21T07:21:33.872Z,13.54
2019-04-21T07:24:10.689Z,13.62
2019-04-21T07:26:36.890Z,13.81
2019-04-21T07:30:12.942Z,13.89
2019-04-21T07:36:26.297Z,14.19
2019-04-21T07:42:22.357Z,14.72
2019-04-21T07:48:16.030Z,15.23
2019-04-21T07:54:10.349Z,15.74
2019-04-21T07:56:19.928Z,15.58
2019-04-21T07:59:03.836Z,15.80
2019-04-21T08:01:48.376Z,16.09
2019-04-21T08:11:25.355Z,16.65
2019-04-21T08:13:56.152Z,16.97
2019-04-21T08:16:45.712Z,17.11
2019-04-21T08:19:31.005Z,17.32
2019-04-21T08:22:12.495Z,17.33
2019-04-21T08:24:50.129Z,17.51
2019-04-21T08:27:25.833Z,17.61
2019-04-21T08:29:58.310Z,17.73
2019-04-21T08:37:55.421Z,18.41
2019-04-21T08:40:39.306Z,18.62
2019-04-21T08:43:09.341Z,18.82
2019-04-21T08:45:46.939Z,18.96
2019-04-21T08:48:26.837Z,19.12
2019-04-21T08:51:14.158Z,19.14
2019-04-21T08:56:21.357Z,19.41
2019-04-21T08:59:24.338Z,19.72
2019-04-21T09:02:08.938Z,19.87
2019-04-21T09:04:52.479Z,20.12
2019-04-21T09:23:45.181Z,20.29
2019-04-21T09:26:25.238Z,20.29
2019-04-21T09:28:51.928Z,21.07
2019-04-21T09:31:29.305Z,21.28
2019-04-21T09:33:57.768Z,21.43
2019-04-21T09:36:35.243Z,21.34
2019-04-21T09:39:48.437Z,20.98
2019-04-21T09:45:21.166Z,20.98
2019-04-21T09:47:57.204Z,20.98
2019-04-21T09:50:34.978Z,21.78
2019-04-21T09:53:17.913Z,21.68
2019-04-21T16:29:59.543Z,21.47
2019-04-21T16:32:32.228Z,21.47
2019-04-21T16:35:08.640Z,19.67
2019-04-21T17:05:09.960Z,19.73
2019-04-21T17:07:40.832Z,19.73
2019-04-21T17:10:12.706Z,19.00
2019-04-21T17:12:43.241Z,18.87
2019-04-21T17:15:29.365Z,18.74
2019-04-21T17:18:03.909Z,18.58
2019-04-21T17:20:33.290Z,18.58
2019-04-21T17:22:49.471Z,18.43
2019-04-21T17:25:24.098Z,18.37
2019-04-21T17:27:53.238Z,18.29
2019-04-21T17:30:26.437Z,18.24
2019-04-21T17:33:01.363Z,18.17
2019-04-21T17:35:31.310Z,17.45
2019-04-21T17:38:03.969Z,18.00
2019-04-21T17:40:35.932Z,17.92
2019-04-21T17:43:10.777Z,17.84
2019-04-21T17:45:39.348Z,17.73
2019-04-21T17:48:18.432Z,17.68
2019-04-21T17:51:03.401Z,17.61
2019-04-21T17:53:45.815Z,17.52
2019-04-21T17:56:55.157Z,17.39
2019-04-21T17:59:36.293Z,17.24
2019-04-21T18:01:54.628Z,17.09
2019-04-21T18:04:28.486Z,16.96
2019-04-21T18:07:17.330Z,16.83
2019-04-21T18:10:07.688Z,16.73
2019-04-21T18:12:33.852Z,16.53
2019-04-21T18:14:59.850Z,16.44
2019-04-21T18:17:22.770Z,16.31
2019-04-21T18:19:54.871Z,16.19
2019-04-21T18:22:58.604Z,16.06
2019-04-21T18:25:44.164Z,15.93
2019-04-21T18:28:04.841Z,15.74
2019-04-21T18:30:49.707Z,15.61
2019-04-21T18:33:27.231Z,15.52
2019-04-21T18:36:23.847Z,15.38
2019-04-21T18:39:21.889Z,15.27
2019-04-21T18:42:04.859Z,15.12
2019-04-21T18:47:58.515Z,14.95
2019-04-21T18:50:42.068Z,14.79
2019-04-21T18:53:19.474Z,14.74
2019-04-21T18:55:46.684Z,14.61
2019-04-21T18:58:15.848Z,14.50
2019-04-21T19:00:48.746Z,14.44
2019-04-21T19:03:31.913Z,14.35
2019-04-21T19:06:04.524Z,14.29
2019-04-21T19:08:46.958Z,14.21
2019-04-21T19:11:22.280Z,14.15
2019-04-21T19:14:20.766Z,14.10
2019-04-21T19:16:47.766Z,14.04
2019-04-21T19:21:55.860Z,13.91
2019-04-21T19:27:04.949Z,13.85
2019-04-21T19:29:29.157Z,13.75
2019-04-21T19:32:04.454Z,13.69
2019-04-21T19:34:23.731Z,13.61
2019-04-21T19:36:53.245Z,13.57
2019-04-21T19:39:39.078Z,13.54
2019-04-21T19:42:07.186Z,13.45
2019-04-21T19:44:48.256Z,13.42
2019-04-21T19:47:25.899Z,13.39
2019-04-21T19:50:19.431Z,13.33
2019-04-21T19:52:48.722Z,13.27
2019-04-21T19:55:12.022Z,13.20
2019-04-21T19:57:43.225Z,13.17
2019-04-21T20:00:15.908Z,13.11
2019-04-21T20:02:44.798Z,13.11
2019-04-21T20:05:24.236Z,13.06
2019-04-21T20:08:05.409Z,13.04
2019-04-21T20:10:42.338Z,12.97
2019-04-21T20:13:29.754Z,12.94
2019-04-21T20:15:52.309Z,12.90
2019-04-21T20:18:16.514Z,12.82
2019-04-21T20:20:35.214Z,12.78
2019-04-21T20:23:13.202Z,12.75
2019-04-21T20:25:43.747Z,12.73
2019-04-21T20:28:29.476Z,12.70
2019-04-21T20:31:03.839Z,12.66
2019-04-21T20:33:48.476Z,12.63
2019-04-21T20:36:09.268Z,12.58
2019-04-21T20:38:31.189Z,12.56
2019-04-21T20:41:01.911Z,12.56
2019-04-21T20:43:45.655Z,12.51
2019-04-21T20:46:12.536Z,12.53
2019-04-21T20:48:50.948Z,12.49
2019-04-21T20:51:29.963Z,12.44
2019-04-21T20:53:53.671Z,12.41
2019-04-21T20:56:20.607Z,12.36
2019-04-21T20:59:00.010Z,12.32
2019-04-21T21:04:06.146Z,12.28
2019-04-21T21:06:54.367Z,12.27
2019-04-21T21:09:25.331Z,12.25
2019-04-21T21:12:20.368Z,12.20
2019-04-21T21:14:34.851Z,12.15
2019-04-21T21:17:26.669Z,12.13
2019-04-21T21:19:55.771Z,12.11
2019-04-21T21:22:14.870Z,12.09
2019-04-21T21:24:53.317Z,12.06
2019-04-21T21:27:24.818Z,12.04
2019-04-21T21:30:04.832Z,12.02
2019-04-21T21:32:33.799Z,12.00
2019-04-21T21:35:13.146Z,11.98
2019-04-21T21:37:50.629Z,11.93
2019-04-21T21:40:21.858Z,11.89
2019-04-21T21:42:43.676Z,11.85
2019-04-21T21:45:17.741Z,11.83
2019-04-21T21:48:04.515Z,11.80
2019-04-21T21:50:23.956Z,11.76
2019-04-21T21:52:58.792Z,11.74
2019-04-21T21:55:25.708Z,11.73
2019-04-21T21:58:03.984Z,11.70
2019-04-21T22:00:36.985Z,11.69
2019-04-21T22:03:14.725Z,11.67
2019-04-21T22:05:46.537Z,11.66
2019-04-21T22:08:10.155Z,11.63
2019-04-21T22:10:41.079Z,11.63
2019-04-21T22:13:14.766Z,11.58
2019-04-21T22:15:48.280Z,11.58
2019-04-21T22:18:36.179Z,11.53
2019-04-21T22:21:02.258Z,11.46
2019-04-21T22:23:29.501Z,11.44
2019-04-21T22:25:53.505Z,11.43
2019-04-21T22:28:23.145Z,11.44
2019-04-21T22:30:55.153Z,11.40
2019-04-21T22:33:25.955Z,11.35
2019-04-21T22:36:02.696Z,11.36
2019-04-21T22:38:41.259Z,11.30
2019-04-21T22:41:10.017Z,11.28
2019-04-21T22:43:37.623Z,11.23
2019-04-21T22:46:01.101Z,11.19
2019-04-21T22:48:30.878Z,11.18
2019-04-21T22:51:06.965Z,11.14
2019-04-21T22:53:42.831Z,11.08
2019-04-21T22:56:24.229Z,11.05
2019-04-21T22:58:51.358Z,11.04
2019-04-21T23:01:30.199Z,10.97
2019-04-21T23:03:56.915Z,10.96
2019-04-21T23:06:27.585Z,10.93
2019-04-21T23:08:55.087Z,10.92
2019-04-21T23:11:28.018Z,10.87
2019-04-21T23:14:02.488Z,10.83
2019-04-21T23:20:05.712Z,10.76
2019-04-21T23:26:18.200Z,10.71
2019-04-21T23:28:52.710Z,10.68
2019-04-21T23:31:24.442Z,10.64
2019-04-21T23:33:32.876Z,10.60
2019-04-21T23:36:25.874Z,10.57
2019-04-21T23:39:06.986Z,10.56
2019-04-21T23:45:12.194Z,10.42
2019-04-21T23:51:31.400Z,10.35
2019-04-21T23:57:03.812Z,10.19
