createdAt,value
2022-07-26T00:01:45.464Z,80.36
2022-07-26T00:04:42.954Z,79.57
2022-07-26T00:07:40.295Z,79.66
2022-07-26T00:10:42.850Z,79.92
2022-07-26T00:13:40.218Z,79.75
2022-07-26T00:16:38.948Z,79.95
2022-07-26T00:19:36.335Z,80.71
2022-07-26T00:22:35.886Z,81.32
2022-07-26T00:25:33.510Z,81.28
2022-07-26T00:28:31.149Z,80.99
2022-07-26T00:31:28.417Z,81.26
2022-07-26T00:34:26.101Z,82.11
2022-07-26T00:37:23.257Z,82.45
2022-07-26T00:40:20.291Z,82.25
2022-07-26T00:43:18.075Z,82.79
2022-07-26T00:46:15.006Z,83.46
2022-07-26T00:49:12.856Z,83.78
2022-07-26T00:52:10.690Z,84.79
2022-07-26T00:55:08.379Z,85.00
2022-07-26T00:58:06.479Z,85.76
2022-07-26T01:01:04.306Z,85.51
2022-07-26T01:04:00.757Z,85.00
2022-07-26T01:06:58.248Z,85.45
2022-07-26T01:09:55.174Z,85.47
2022-07-26T01:12:52.031Z,85.10
2022-07-26T01:15:49.204Z,85.10
2022-07-26T01:18:46.115Z,85.01
2022-07-26T01:21:43.314Z,84.77
2022-07-26T01:24:40.356Z,84.38
2022-07-26T01:27:41.097Z,84.26
2022-07-26T01:30:38.476Z,84.41
2022-07-26T01:33:35.254Z,84.92
2022-07-26T01:36:32.105Z,83.78
2022-07-26T01:39:29.226Z,83.70
2022-07-26T01:45:23.126Z,84.23
2022-07-26T01:48:20.043Z,83.85
2022-07-26T01:51:17.092Z,83.89
2022-07-26T01:54:15.384Z,83.97
2022-07-26T01:57:22.304Z,84.57
2022-07-26T02:00:19.368Z,85.41
2022-07-26T02:03:16.247Z,84.77
2022-07-26T02:06:13.119Z,85.02
2022-07-26T02:09:13.230Z,86.07
2022-07-26T02:12:10.246Z,85.47
2022-07-26T02:15:08.278Z,84.68
2022-07-26T02:18:05.263Z,85.10
2022-07-26T02:21:02.066Z,86.11
2022-07-26T02:23:59.035Z,87.50
2022-07-26T02:26:59.907Z,88.49
2022-07-26T02:29:57.175Z,87.96
2022-07-26T02:32:54.205Z,88.08
2022-07-26T02:35:51.507Z,87.28
2022-07-26T02:38:49.218Z,87.95
2022-07-26T02:41:46.276Z,89.11
2022-07-26T02:44:43.423Z,89.86
2022-07-26T02:47:50.155Z,89.68
2022-07-26T02:50:47.087Z,89.77
2022-07-26T02:53:44.340Z,89.58
2022-07-26T02:56:40.946Z,89.51
2022-07-26T02:59:38.406Z,89.64
2022-07-26T03:02:35.356Z,90.29
2022-07-26T03:05:32.268Z,91.36
2022-07-26T03:08:29.537Z,91.35
2022-07-26T03:11:26.117Z,91.63
2022-07-26T03:14:23.330Z,91.42
2022-07-26T03:17:20.621Z,91.37
2022-07-26T03:20:18.447Z,91.46
2022-07-26T03:23:15.489Z,91.92
2022-07-26T03:26:12.479Z,91.56
2022-07-26T03:29:09.441Z,90.09
2022-07-26T03:32:06.626Z,90.32
2022-07-26T03:35:04.702Z,90.32
2022-07-26T03:38:02.759Z,89.73
2022-07-26T03:41:00.297Z,90.33
2022-07-26T03:43:58.112Z,89.74
2022-07-26T03:46:55.625Z,88.54
2022-07-26T03:49:52.906Z,88.83
2022-07-26T03:52:50.343Z,89.19
2022-07-26T03:56:10.174Z,89.56
2022-07-26T03:59:08.513Z,89.92
2022-07-26T04:02:05.389Z,89.48
2022-07-26T04:05:02.191Z,88.94
2022-07-26T04:07:59.013Z,89.01
2022-07-26T04:10:56.482Z,89.51
2022-07-26T04:13:53.313Z,91.64
2022-07-26T04:16:50.391Z,92.76
2022-07-26T04:19:47.267Z,92.28
2022-07-26T04:22:45.148Z,92.52
2022-07-26T04:25:42.073Z,93.88
2022-07-26T04:28:39.325Z,94.63
2022-07-26T04:31:36.677Z,94.54
2022-07-26T04:34:34.317Z,95.05
2022-07-26T04:37:33.109Z,95.46
2022-07-26T04:40:33.655Z,96.76
2022-07-26T04:43:31.070Z,96.57
2022-07-26T04:46:28.666Z,97.70
2022-07-26T04:49:26.951Z,97.78
2022-07-26T04:52:24.413Z,97.96
2022-07-26T04:55:21.695Z,97.90
2022-07-26T04:58:19.127Z,98.16
2022-07-26T05:01:17.446Z,98.67
2022-07-26T05:04:14.309Z,100.00
2022-07-26T05:07:11.308Z,99.57
2022-07-26T05:10:09.025Z,98.94
2022-07-26T05:13:07.816Z,99.06
2022-07-26T05:16:05.761Z,99.93
2022-07-26T05:19:09.133Z,100.00
2022-07-26T05:22:06.497Z,100.00
2022-07-26T05:25:04.543Z,100.00
2022-07-26T05:28:01.440Z,100.00
2022-07-26T05:30:58.328Z,100.00
2022-07-26T05:33:55.374Z,100.00
2022-07-26T05:36:52.118Z,100.00
2022-07-26T05:39:49.276Z,100.00
2022-07-26T05:42:48.442Z,100.00
2022-07-26T05:45:45.277Z,100.00
2022-07-26T05:48:42.781Z,100.00
2022-07-26T05:51:40.126Z,100.00
2022-07-26T05:54:37.438Z,100.00
2022-07-26T05:57:34.590Z,100.00
2022-07-26T06:00:31.643Z,100.00
2022-07-26T06:03:30.171Z,100.00
2022-07-26T06:06:27.458Z,100.00
2022-07-26T06:09:24.948Z,100.00
2022-07-26T06:12:22.250Z,100.00
2022-07-26T06:15:19.261Z,100.00
2022-07-26T06:18:16.209Z,100.00
2022-07-26T06:21:14.224Z,100.00
2022-07-26T06:24:11.787Z,100.00
2022-07-26T06:27:09.361Z,100.00
2022-07-26T06:30:08.031Z,99.95
2022-07-26T06:33:06.102Z,97.94
2022-07-26T06:36:03.443Z,99.10
2022-07-26T06:39:00.166Z,97.43
2022-07-26T06:41:57.631Z,97.90
2022-07-26T06:44:54.965Z,96.94
2022-07-26T06:47:52.276Z,97.37
2022-07-26T06:50:49.226Z,97.10
2022-07-26T06:53:47.034Z,96.86
2022-07-26T06:56:44.667Z,98.20
2022-07-26T06:59:42.490Z,97.80
2022-07-26T07:02:39.640Z,97.50
2022-07-26T07:05:36.330Z,97.20
2022-07-26T07:08:34.571Z,97.17
2022-07-26T07:11:32.350Z,96.21
2022-07-26T07:14:29.563Z,96.54
2022-07-26T07:17:26.424Z,96.65
2022-07-26T07:20:23.776Z,95.72
2022-07-26T07:23:23.448Z,94.30
2022-07-26T07:26:20.704Z,94.21
2022-07-26T07:29:20.277Z,92.50
2022-07-26T07:32:19.956Z,93.04
2022-07-26T07:35:17.707Z,92.43
2022-07-26T07:38:16.565Z,92.53
2022-07-26T07:41:15.379Z,90.91
2022-07-26T07:44:12.611Z,89.89
2022-07-26T07:47:09.561Z,89.49
2022-07-26T07:50:07.483Z,90.83
2022-07-26T07:53:04.377Z,89.91
2022-07-26T07:56:01.459Z,90.08
2022-07-26T07:58:59.967Z,91.06
2022-07-26T08:01:57.622Z,90.99
2022-07-26T08:04:55.784Z,89.81
2022-07-26T08:07:56.954Z,90.93
2022-07-26T08:10:54.559Z,91.24
2022-07-26T08:13:53.634Z,91.18
2022-07-26T08:16:52.293Z,91.53
2022-07-26T08:19:50.186Z,93.00
2022-07-26T08:22:47.598Z,93.02
2022-07-26T08:25:55.631Z,93.97
2022-07-26T08:28:58.556Z,93.46
2022-07-26T08:31:57.663Z,94.43
2022-07-26T08:34:54.659Z,92.35
2022-07-26T08:38:11.958Z,92.97
2022-07-26T08:41:09.631Z,93.32
2022-07-26T08:44:07.602Z,93.66
2022-07-26T08:47:07.757Z,91.56
2022-07-26T08:50:04.933Z,89.95
2022-07-26T08:53:07.072Z,90.32
2022-07-26T08:56:07.374Z,90.87
2022-07-26T08:59:06.367Z,90.50
2022-07-26T09:02:08.532Z,90.74
2022-07-26T09:05:06.681Z,90.23
2022-07-26T09:08:26.133Z,88.90
2022-07-26T09:11:23.435Z,88.87
2022-07-26T09:14:20.474Z,87.25
2022-07-26T09:17:19.290Z,87.79
2022-07-26T09:20:24.491Z,88.42
2022-07-26T09:23:23.850Z,86.71
2022-07-26T09:26:21.952Z,86.61
2022-07-26T09:29:19.682Z,86.89
2022-07-26T09:32:26.090Z,86.38
2022-07-26T09:35:50.571Z,85.38
2022-07-26T09:38:45.406Z,82.35
2022-07-26T09:41:42.576Z,82.76
2022-07-26T09:44:40.949Z,81.74
2022-07-26T09:47:45.651Z,81.92
2022-07-26T09:50:47.365Z,81.11
2022-07-26T09:53:46.038Z,81.39
2022-07-26T09:56:48.760Z,82.07
2022-07-26T09:59:46.832Z,79.85
2022-07-26T10:02:44.754Z,78.18
2022-07-26T10:05:42.192Z,76.51
2022-07-26T10:08:39.670Z,75.87
2022-07-26T10:11:43.675Z,76.31
2022-07-26T10:14:46.354Z,74.89
2022-07-26T10:17:43.651Z,75.30
2022-07-26T10:20:42.297Z,76.86
2022-07-26T10:23:44.194Z,78.48
2022-07-26T10:26:43.273Z,76.62
2022-07-26T10:29:41.857Z,76.44
2022-07-26T10:32:38.818Z,74.63
2022-07-26T10:35:42.317Z,74.07
2022-07-26T10:38:39.580Z,73.33
2022-07-26T10:41:40.870Z,73.02
2022-07-26T10:44:56.818Z,74.22
2022-07-26T10:48:14.858Z,72.72
2022-07-26T10:51:24.993Z,73.05
2022-07-26T10:54:22.562Z,75.27
2022-07-26T10:57:20.009Z,75.90
2022-07-26T11:00:19.989Z,75.27
2022-07-26T11:03:17.473Z,75.82
2022-07-26T11:06:19.037Z,74.19
2022-07-26T11:09:18.994Z,73.74
2022-07-26T11:12:19.132Z,73.88
2022-07-26T11:15:17.902Z,73.34
2022-07-26T11:18:19.882Z,72.43
2022-07-26T11:21:17.734Z,73.64
2022-07-26T11:24:14.777Z,73.19
2022-07-26T11:27:12.813Z,72.90
2022-07-26T11:30:10.250Z,73.87
2022-07-26T11:33:07.667Z,71.70
2022-07-26T11:36:05.100Z,73.49
2022-07-26T11:39:03.554Z,70.97
2022-07-26T11:42:10.301Z,70.53
2022-07-26T11:45:10.042Z,70.25
2022-07-26T11:48:07.919Z,71.14
2022-07-26T11:51:20.593Z,69.12
2022-07-26T11:54:18.345Z,69.55
2022-07-26T11:57:15.947Z,69.37
2022-07-26T12:00:13.678Z,69.45
2022-07-26T12:03:10.638Z,70.87
2022-07-26T12:06:09.390Z,70.03
2022-07-26T12:09:06.490Z,69.89
2022-07-26T12:12:05.867Z,69.44
2022-07-26T12:15:06.198Z,69.25
2022-07-26T12:18:05.017Z,67.69
2022-07-26T12:21:07.434Z,69.80
2022-07-26T12:24:05.006Z,69.45
2022-07-26T12:27:14.282Z,69.95
2022-07-26T12:30:11.540Z,70.10
2022-07-26T12:33:08.668Z,70.05
2022-07-26T12:36:28.139Z,69.33
2022-07-26T12:39:26.845Z,69.30
2022-07-26T12:42:34.274Z,68.76
2022-07-26T12:45:33.070Z,68.73
2022-07-26T12:48:30.708Z,68.45
2022-07-26T12:51:28.491Z,67.79
2022-07-26T12:54:29.484Z,68.01
2022-07-26T12:57:27.432Z,68.55
2022-07-26T13:00:24.942Z,68.09
2022-07-26T13:03:21.983Z,68.67
2022-07-26T13:06:18.764Z,68.81
2022-07-26T13:09:17.165Z,71.22
2022-07-26T13:12:15.159Z,70.00
2022-07-26T13:15:12.404Z,68.10
2022-07-26T13:18:09.988Z,69.34
2022-07-26T13:21:06.991Z,71.38
2022-07-26T13:24:03.697Z,68.36
2022-07-26T13:27:06.594Z,70.07
2022-07-26T13:30:03.942Z,68.77
2022-07-26T13:33:00.696Z,67.21
2022-07-26T13:35:57.625Z,66.29
2022-07-26T13:38:54.518Z,66.85
2022-07-26T13:41:51.933Z,67.28
2022-07-26T13:44:48.939Z,69.40
2022-07-26T13:47:45.779Z,68.61
2022-07-26T13:50:42.968Z,66.88
2022-07-26T13:53:55.166Z,68.14
2022-07-26T13:56:53.016Z,67.13
2022-07-26T13:59:50.228Z,65.62
2022-07-26T14:02:47.765Z,67.25
2022-07-26T14:05:44.511Z,66.74
2022-07-26T14:08:42.039Z,65.25
2022-07-26T14:11:38.700Z,64.98
2022-07-26T14:14:36.272Z,65.63
2022-07-26T14:17:33.652Z,65.70
2022-07-26T14:20:30.454Z,64.96
2022-07-26T14:23:27.914Z,64.65
2022-07-26T14:26:24.939Z,64.11
2022-07-26T14:29:24.895Z,64.94
2022-07-26T14:32:22.529Z,65.61
2022-07-26T14:35:19.787Z,66.53
2022-07-26T14:38:23.189Z,66.41
2022-07-26T14:41:22.683Z,65.70
2022-07-26T14:44:20.076Z,67.62
2022-07-26T14:47:16.511Z,66.05
2022-07-26T14:50:14.816Z,65.15
2022-07-26T14:53:15.678Z,65.56
2022-07-26T14:56:12.735Z,65.79
2022-07-26T14:59:09.721Z,64.87
2022-07-26T15:02:06.897Z,64.15
2022-07-26T15:05:04.017Z,64.12
2022-07-26T15:08:05.811Z,65.54
2022-07-26T15:11:05.572Z,66.26
2022-07-26T15:14:06.463Z,66.11
2022-07-26T15:20:01.225Z,64.30
2022-07-26T15:22:59.427Z,64.23
2022-07-26T15:25:56.620Z,63.69
2022-07-26T15:28:53.671Z,63.70
2022-07-26T15:31:50.871Z,64.15
2022-07-26T15:34:47.831Z,65.88
2022-07-26T15:37:45.372Z,64.87
2022-07-26T15:40:43.008Z,64.60
2022-07-26T15:43:48.163Z,64.41
2022-07-26T15:46:48.190Z,63.48
2022-07-26T15:49:45.789Z,63.54
2022-07-26T15:52:44.801Z,63.14
2022-07-26T15:55:41.823Z,63.01
2022-07-26T15:58:38.925Z,63.83
2022-07-26T16:01:36.112Z,61.04
2022-07-26T16:04:32.762Z,59.21
2022-07-26T16:07:30.083Z,59.69
2022-07-26T16:10:28.624Z,60.55
2022-07-26T16:13:25.713Z,59.73
2022-07-26T16:16:23.326Z,57.55
2022-07-26T16:19:20.725Z,59.14
2022-07-26T16:22:17.965Z,61.10
2022-07-26T16:25:16.085Z,60.71
2022-07-26T16:28:16.021Z,60.86
2022-07-26T16:31:13.319Z,59.78
2022-07-26T16:34:10.683Z,60.79
2022-07-26T16:37:07.851Z,60.47
2022-07-26T16:40:08.842Z,59.65
2022-07-26T16:43:11.819Z,60.09
2022-07-26T16:46:09.954Z,57.93
2022-07-26T16:49:10.388Z,58.38
2022-07-26T16:52:07.973Z,57.92
2022-07-26T16:55:07.673Z,57.19
2022-07-26T16:58:05.234Z,57.44
2022-07-26T17:01:03.348Z,57.04
2022-07-26T17:04:00.797Z,56.65
2022-07-26T17:07:23.380Z,57.56
2022-07-26T17:10:14.800Z,58.84
2022-07-26T17:13:11.814Z,59.96
2022-07-26T17:16:08.977Z,59.45
2022-07-26T17:19:05.966Z,58.83
2022-07-26T17:22:03.290Z,59.55
2022-07-26T17:25:01.078Z,62.59
2022-07-26T17:27:58.173Z,59.01
2022-07-26T17:30:55.016Z,58.59
2022-07-26T17:33:52.141Z,57.44
2022-07-26T17:36:56.047Z,55.68
2022-07-26T17:39:55.249Z,56.08
2022-07-26T17:42:54.826Z,56.35
2022-07-26T17:45:52.081Z,58.59
2022-07-26T17:48:49.136Z,56.57
2022-07-26T17:51:46.090Z,59.26
2022-07-26T17:54:43.222Z,57.83
2022-07-26T17:57:40.316Z,58.25
2022-07-26T18:00:38.001Z,57.47
2022-07-26T18:03:34.838Z,58.06
2022-07-26T18:06:31.774Z,57.31
2022-07-26T18:09:29.218Z,57.47
2022-07-26T18:12:26.345Z,58.65
2022-07-26T18:15:24.052Z,57.44
2022-07-26T18:18:21.208Z,57.84
2022-07-26T18:21:18.182Z,57.70
2022-07-26T18:24:17.318Z,57.53
2022-07-26T18:27:15.146Z,57.82
2022-07-26T18:30:12.345Z,57.61
2022-07-26T18:33:14.382Z,58.03
2022-07-26T18:36:11.768Z,56.39
2022-07-26T18:39:09.534Z,57.92
2022-07-26T18:42:07.625Z,59.48
2022-07-26T18:45:05.621Z,58.44
2022-07-26T18:48:03.237Z,60.10
2022-07-26T18:51:00.388Z,59.76
2022-07-26T18:53:58.099Z,59.09
2022-07-26T18:56:55.502Z,60.95
2022-07-26T18:59:53.246Z,58.17
2022-07-26T19:02:52.862Z,58.16
2022-07-26T19:05:50.293Z,56.60
2022-07-26T19:08:48.342Z,58.31
2022-07-26T19:11:49.066Z,58.51
2022-07-26T19:14:46.829Z,56.93
2022-07-26T19:17:44.342Z,59.12
2022-07-26T19:20:40.907Z,57.66
2022-07-26T19:23:38.135Z,57.82
2022-07-26T19:26:36.083Z,61.79
2022-07-26T19:29:33.304Z,60.49
2022-07-26T19:32:33.513Z,61.09
2022-07-26T19:35:31.221Z,60.75
2022-07-26T19:38:27.835Z,59.58
2022-07-26T19:41:25.189Z,59.83
2022-07-26T19:44:22.146Z,60.41
2022-07-26T19:47:19.173Z,60.89
2022-07-26T19:50:15.820Z,60.81
2022-07-26T19:53:13.515Z,61.11
2022-07-26T19:56:11.037Z,61.11
2022-07-26T19:59:08.419Z,62.91
2022-07-26T20:02:06.337Z,64.48
2022-07-26T20:05:04.542Z,62.83
2022-07-26T20:08:02.413Z,62.39
2022-07-26T20:11:00.185Z,62.25
2022-07-26T20:13:56.827Z,64.44
2022-07-26T20:16:56.995Z,64.02
2022-07-26T20:19:54.215Z,64.53
2022-07-26T20:22:50.966Z,63.92
2022-07-26T20:25:48.403Z,65.08
2022-07-26T20:28:45.241Z,64.58
2022-07-26T20:31:42.491Z,63.14
2022-07-26T20:34:40.462Z,63.19
2022-07-26T20:37:38.238Z,65.01
2022-07-26T20:40:35.249Z,64.15
2022-07-26T20:43:32.245Z,65.00
2022-07-26T20:46:32.394Z,66.37
2022-07-26T20:49:30.051Z,66.20
2022-07-26T20:52:27.002Z,65.47
2022-07-26T20:55:24.476Z,66.51
2022-07-26T20:58:22.471Z,66.64
2022-07-26T21:01:20.379Z,66.61
2022-07-26T21:04:18.472Z,67.38
2022-07-26T21:07:16.266Z,67.53
2022-07-26T21:10:12.977Z,67.53
2022-07-26T21:13:10.298Z,68.08
2022-07-26T21:16:09.693Z,68.73
2022-07-26T21:19:07.604Z,68.18
2022-07-26T21:22:05.345Z,68.78
2022-07-26T21:25:02.259Z,69.84
2022-07-26T21:28:00.605Z,69.93
2022-07-26T21:30:58.062Z,69.85
2022-07-26T21:33:55.445Z,69.38
2022-07-26T21:36:53.107Z,70.24
2022-07-26T21:39:50.597Z,70.78
2022-07-26T21:42:48.307Z,69.73
2022-07-26T21:45:45.263Z,70.11
2022-07-26T21:48:42.652Z,70.66
2022-07-26T21:51:40.139Z,70.26
2022-07-26T21:54:37.537Z,70.19
2022-07-26T21:57:35.093Z,71.45
2022-07-26T22:00:32.736Z,71.66
2022-07-26T22:03:30.814Z,71.06
2022-07-26T22:06:29.378Z,72.04
2022-07-26T22:09:26.341Z,72.20
2022-07-26T22:12:23.337Z,70.94
2022-07-26T22:15:20.338Z,71.12
2022-07-26T22:18:17.522Z,71.19
2022-07-26T22:21:15.269Z,71.60
2022-07-26T22:24:12.415Z,73.55
2022-07-26T22:27:09.379Z,74.01
2022-07-26T22:30:08.226Z,75.67
2022-07-26T22:33:07.878Z,76.79
2022-07-26T22:36:05.659Z,75.20
2022-07-26T22:39:04.251Z,75.56
2022-07-26T22:42:14.809Z,75.45
2022-07-26T22:45:13.659Z,76.67
2022-07-26T22:48:11.257Z,75.63
2022-07-26T22:51:08.580Z,73.83
2022-07-26T22:54:06.290Z,72.93
2022-07-26T22:57:03.627Z,72.47
2022-07-26T23:00:01.683Z,71.87
2022-07-26T23:02:59.291Z,72.65
2022-07-26T23:05:56.097Z,72.23
2022-07-26T23:08:54.569Z,71.91
2022-07-26T23:11:52.562Z,71.94
2022-07-26T23:14:50.442Z,71.74
2022-07-26T23:17:47.102Z,73.78
2022-07-26T23:20:44.198Z,76.19
2022-07-26T23:23:41.426Z,78.74
2022-07-26T23:26:38.391Z,79.30
2022-07-26T23:29:35.585Z,77.90
2022-07-26T23:32:33.099Z,75.88
2022-07-26T23:35:30.257Z,74.89
2022-07-26T23:38:27.254Z,75.65
2022-07-26T23:41:24.336Z,75.41
2022-07-26T23:44:21.441Z,74.52
2022-07-26T23:47:19.534Z,74.56
2022-07-26T23:50:18.419Z,73.83
2022-07-26T23:53:15.179Z,74.04
2022-07-26T23:56:12.532Z,75.43
2022-07-26T23:59:09.932Z,75.45
