createdAt,value
2018-06-30T00:00:27.257Z,19.70
2018-06-30T00:02:59.750Z,19.17
2018-06-30T00:05:36.738Z,20.13
2018-06-30T00:08:13.340Z,12.33
2018-06-30T00:36:22.249Z,19.70
2018-06-30T00:44:39.670Z,15.10
2018-06-30T00:54:12.535Z,19.97
2018-06-30T00:56:59.983Z,14.73
2018-06-30T00:59:38.611Z,17.50
2018-06-30T01:02:08.938Z,15.97
2018-06-30T01:04:50.510Z,17.20
2018-06-30T01:07:25.898Z,18.87
2018-06-30T01:09:54.594Z,20.20
2018-06-30T01:12:23.288Z,20.13
2018-06-30T01:14:52.024Z,16.43
2018-06-30T01:17:20.789Z,15.77
2018-06-30T01:19:49.622Z,18.07
2018-06-30T01:22:18.320Z,18.10
2018-06-30T01:24:47.002Z,20.13
2018-06-30T01:27:15.826Z,17.20
2018-06-30T01:29:44.566Z,17.47
2018-06-30T01:32:13.367Z,17.57
2018-06-30T01:34:42.031Z,16.00
2018-06-30T01:37:10.787Z,16.67
2018-06-30T01:39:39.478Z,16.93
2018-06-30T01:42:08.194Z,15.30
2018-06-30T01:44:36.874Z,17.63
2018-06-30T01:47:05.547Z,16.73
2018-06-30T01:49:34.222Z,16.23
2018-06-30T01:52:02.886Z,15.70
2018-06-30T01:54:33.714Z,17.43
2018-06-30T01:57:02.423Z,16.80
2018-06-30T01:59:31.350Z,16.37
2018-06-30T02:02:00.090Z,16.17
2018-06-30T02:04:29.356Z,14.97
2018-06-30T02:06:58.357Z,17.83
2018-06-30T02:09:27.269Z,18.23
2018-06-30T02:11:56.229Z,18.00
2018-06-30T02:14:24.961Z,19.27
2018-06-30T02:16:53.643Z,17.90
2018-06-30T02:19:23.328Z,16.03
2018-06-30T02:21:51.998Z,15.23
2018-06-30T02:24:20.685Z,15.83
2018-06-30T02:26:49.414Z,18.17
2018-06-30T02:29:18.094Z,17.03
2018-06-30T02:31:46.974Z,15.80
2018-06-30T02:34:15.637Z,13.53
2018-06-30T02:36:44.327Z,13.67
2018-06-30T02:39:13.285Z,15.77
2018-06-30T02:41:41.909Z,15.53
2018-06-30T02:44:10.572Z,14.80
2018-06-30T02:46:39.306Z,15.50
2018-06-30T02:49:07.998Z,15.53
2018-06-30T02:51:36.639Z,14.20
2018-06-30T02:54:05.503Z,15.97
2018-06-30T02:56:34.158Z,16.27
2018-06-30T02:59:02.812Z,15.00
2018-06-30T03:01:31.486Z,13.77
2018-06-30T03:04:00.165Z,14.57
2018-06-30T03:06:29.345Z,16.17
2018-06-30T03:08:58.010Z,14.47
2018-06-30T03:11:26.658Z,15.80
2018-06-30T03:13:55.619Z,13.13
2018-06-30T03:16:24.254Z,14.77
2018-06-30T03:18:52.921Z,12.37
2018-06-30T03:21:21.623Z,14.70
2018-06-30T03:23:50.343Z,15.43
2018-06-30T03:26:19.024Z,13.33
2018-06-30T03:28:47.682Z,11.17
2018-06-30T03:31:16.373Z,12.93
2018-06-30T03:33:45.043Z,14.53
2018-06-30T03:36:13.710Z,15.63
2018-06-30T03:38:42.388Z,16.73
2018-06-30T03:41:11.081Z,15.47
2018-06-30T03:43:39.745Z,16.63
2018-06-30T03:46:08.458Z,11.53
2018-06-30T03:48:37.143Z,13.30
2018-06-30T03:51:06.226Z,12.37
2018-06-30T03:53:34.905Z,11.47
2018-06-30T03:56:03.703Z,11.83
2018-06-30T03:58:32.462Z,12.10
2018-06-30T04:01:01.144Z,11.63
2018-06-30T04:03:29.831Z,10.03
2018-06-30T04:05:58.563Z,11.73
2018-06-30T04:08:27.243Z,10.97
2018-06-30T04:10:55.956Z,10.03
2018-06-30T04:13:24.695Z,9.27
2018-06-30T04:15:53.773Z,10.23
2018-06-30T04:18:22.441Z,9.73
2018-06-30T04:20:51.101Z,8.13
2018-06-30T04:23:19.808Z,12.60
2018-06-30T04:25:48.485Z,10.77
2018-06-30T04:28:17.178Z,9.90
2018-06-30T04:30:45.845Z,9.00
2018-06-30T04:33:14.767Z,9.03
2018-06-30T04:35:43.418Z,9.90
2018-06-30T04:38:12.096Z,13.23
2018-06-30T04:40:40.817Z,12.23
2018-06-30T04:43:09.484Z,9.53
2018-06-30T04:45:38.183Z,6.77
2018-06-30T04:48:07.319Z,9.17
2018-06-30T04:50:36.171Z,6.83
2018-06-30T04:53:10.226Z,9.50
2018-06-30T04:55:39.155Z,10.33
2018-06-30T04:58:07.877Z,8.10
2018-06-30T05:00:36.580Z,6.13
2018-06-30T05:03:05.439Z,8.27
2018-06-30T05:05:34.239Z,7.20
2018-06-30T05:08:02.913Z,6.63
2018-06-30T05:10:31.608Z,6.50
2018-06-30T05:13:00.398Z,6.37
2018-06-30T05:15:29.170Z,8.33
2018-06-30T05:17:57.888Z,7.70
2018-06-30T05:20:26.651Z,6.30
2018-06-30T05:22:56.371Z,5.20
2018-06-30T05:25:25.222Z,5.57
2018-06-30T05:27:53.942Z,4.87
2018-06-30T05:30:22.728Z,6.57
2018-06-30T05:32:51.644Z,7.20
2018-06-30T05:35:20.418Z,4.37
2018-06-30T05:37:49.173Z,5.77
2018-06-30T05:40:18.065Z,6.63
2018-06-30T05:42:46.751Z,6.70
2018-06-30T05:45:15.427Z,4.30
2018-06-30T05:47:44.229Z,3.77
2018-06-30T05:50:12.977Z,3.60
2018-06-30T05:52:41.659Z,3.87
2018-06-30T05:55:10.497Z,3.67
2018-06-30T05:57:39.250Z,4.37
2018-06-30T06:00:08.117Z,5.57
2018-06-30T06:02:36.764Z,3.37
2018-06-30T06:05:06.287Z,3.97
2018-06-30T06:07:35.122Z,2.87
2018-06-30T06:10:03.895Z,3.27
2018-06-30T06:12:32.646Z,2.80
2018-06-30T06:15:01.424Z,6.40
2018-06-30T06:17:30.060Z,4.13
2018-06-30T06:20:00.194Z,3.90
2018-06-30T06:22:28.878Z,3.60
2018-06-30T06:24:57.695Z,6.10
2018-06-30T06:27:26.375Z,3.40
2018-06-30T06:30:08.010Z,2.67
2018-06-30T06:32:37.008Z,3.07
2018-06-30T06:35:10.429Z,3.30
2018-06-30T06:37:39.663Z,3.03
2018-06-30T06:40:09.341Z,4.10
2018-06-30T06:42:38.035Z,2.87
2018-06-30T06:45:06.804Z,3.80
2018-06-30T06:47:36.339Z,3.37
2018-06-30T06:50:05.029Z,2.77
2018-06-30T06:52:33.838Z,3.53
2018-06-30T06:55:03.494Z,3.80
2018-06-30T06:57:33.046Z,4.10
2018-06-30T07:00:01.874Z,3.87
2018-06-30T07:02:30.617Z,3.60
2018-06-30T07:04:59.340Z,3.47
2018-06-30T07:07:28.026Z,3.70
2018-06-30T07:09:56.729Z,5.17
2018-06-30T07:12:25.384Z,5.77
2018-06-30T07:14:54.236Z,3.43
2018-06-30T07:17:22.932Z,3.30
2018-06-30T07:19:51.834Z,2.77
2018-06-30T07:22:20.894Z,2.57
2018-06-30T07:24:49.753Z,2.70
2018-06-30T07:27:18.600Z,3.47
2018-06-30T07:29:50.397Z,7.67
2018-06-30T07:32:19.550Z,4.40
2018-06-30T07:34:53.619Z,5.33
2018-06-30T07:37:29.572Z,7.17
2018-06-30T07:39:59.098Z,2.97
2018-06-30T07:42:27.937Z,3.67
2018-06-30T07:44:56.642Z,6.13
2018-06-30T07:50:39.484Z,3.53
2018-06-30T07:53:09.168Z,3.10
2018-06-30T07:55:45.126Z,2.83
2018-06-30T07:58:14.310Z,4.50
2018-06-30T08:00:43.514Z,2.97
2018-06-30T08:03:13.066Z,3.30
2018-06-30T08:05:42.166Z,3.17
2018-06-30T08:08:11.774Z,3.47
2018-06-30T08:10:41.389Z,4.17
2018-06-30T08:13:10.845Z,3.67
2018-06-30T08:15:40.247Z,4.20
2018-06-30T08:18:11.625Z,3.27
2018-06-30T08:23:34.225Z,2.47
2018-06-30T08:26:03.260Z,2.03
2018-06-30T08:28:32.079Z,4.63
2018-06-30T08:31:00.834Z,3.73
2018-06-30T08:33:29.601Z,2.30
2018-06-30T08:36:02.660Z,3.27
2018-06-30T08:38:31.504Z,2.77
2018-06-30T08:41:00.339Z,3.53
2018-06-30T08:43:29.366Z,4.77
2018-06-30T08:45:58.534Z,3.37
2018-06-30T08:48:27.736Z,2.30
2018-06-30T08:51:14.698Z,2.43
2018-06-30T08:53:43.530Z,2.23
2018-06-30T08:56:12.370Z,3.10
2018-06-30T08:58:41.765Z,1.80
2018-06-30T09:01:10.913Z,2.50
2018-06-30T09:03:51.694Z,5.53
2018-06-30T09:06:20.766Z,7.50
2018-06-30T09:08:49.756Z,3.40
2018-06-30T09:11:29.469Z,2.03
2018-06-30T09:13:58.484Z,1.83
2018-06-30T09:16:27.314Z,6.00
2018-06-30T09:28:17.610Z,2.00
2018-06-30T09:33:40.223Z,3.30
2018-06-30T09:36:09.734Z,3.83
2018-06-30T09:38:41.984Z,2.00
2018-06-30T09:41:11.533Z,2.17
2018-06-30T09:43:40.270Z,1.57
2018-06-30T09:46:10.776Z,3.03
2018-06-30T09:48:39.444Z,3.07
2018-06-30T09:51:08.251Z,3.80
2018-06-30T09:53:38.965Z,1.37
2018-06-30T09:56:07.687Z,2.80
2018-06-30T09:58:36.595Z,1.67
2018-06-30T10:01:09.358Z,1.53
2018-06-30T10:03:39.104Z,4.10
2018-06-30T10:06:08.143Z,1.43
2018-06-30T10:08:38.965Z,2.97
2018-06-30T10:11:07.860Z,0.90
2018-06-30T10:13:40.289Z,1.23
2018-06-30T10:16:09.941Z,1.43
2018-06-30T10:18:38.758Z,1.43
2018-06-30T10:21:11.249Z,1.70
2018-06-30T10:23:43.189Z,1.37
2018-06-30T10:26:22.032Z,1.50
2018-06-30T10:34:37.622Z,1.70
2018-06-30T10:37:06.370Z,2.40
2018-06-30T10:39:41.358Z,3.20
2018-06-30T10:42:10.181Z,0.90
2018-06-30T10:44:38.936Z,1.23
2018-06-30T10:47:07.919Z,1.93
2018-06-30T10:49:37.037Z,4.37
2018-06-30T10:52:06.101Z,1.33
2018-06-30T10:54:35.372Z,1.20
2018-06-30T10:57:14.952Z,4.73
2018-06-30T10:59:44.702Z,0.87
2018-06-30T11:02:13.609Z,1.77
2018-06-30T11:04:43.069Z,0.90
2018-06-30T11:07:15.910Z,2.77
2018-06-30T11:09:55.884Z,1.63
2018-06-30T11:12:28.128Z,1.80
2018-06-30T11:14:58.657Z,1.83
2018-06-30T11:17:40.620Z,1.03
2018-06-30T11:20:09.595Z,3.43
2018-06-30T11:22:39.281Z,2.07
2018-06-30T11:25:10.557Z,2.73
2018-06-30T11:28:16.295Z,4.20
2018-06-30T11:30:45.815Z,1.00
2018-06-30T11:33:14.895Z,1.10
2018-06-30T11:35:47.254Z,3.47
2018-06-30T11:38:16.264Z,1.67
2018-06-30T11:40:45.022Z,2.30
2018-06-30T11:43:15.095Z,0.67
2018-06-30T11:45:44.082Z,1.43
2018-06-30T11:48:14.684Z,1.77
2018-06-30T11:50:43.456Z,0.80
2018-06-30T11:53:12.231Z,1.70
2018-06-30T11:55:41.277Z,0.53
2018-06-30T11:58:10.153Z,0.73
2018-06-30T12:00:39.038Z,1.10
2018-06-30T12:03:07.981Z,0.53
2018-06-30T12:05:36.744Z,4.90
2018-06-30T12:08:06.362Z,0.83
2018-06-30T12:10:35.072Z,0.90
2018-06-30T12:13:29.825Z,1.80
2018-06-30T12:16:03.705Z,3.75
2018-06-30T12:18:43.560Z,2.30
2018-06-30T12:21:12.250Z,4.62
2018-06-30T12:23:40.891Z,1.92
2018-06-30T12:26:09.639Z,0.50
2018-06-30T12:28:38.009Z,3.52
2018-06-30T12:31:09.450Z,1.83
2018-06-30T12:33:39.222Z,2.42
2018-06-30T12:36:10.212Z,0.97
2018-06-30T12:38:40.582Z,2.40
2018-06-30T12:41:10.374Z,1.47
2018-06-30T12:43:40.594Z,2.03
2018-06-30T12:46:11.538Z,2.00
2018-06-30T12:48:40.453Z,2.30
2018-06-30T12:51:09.385Z,1.02
2018-06-30T12:53:41.565Z,0.50
2018-06-30T12:56:10.409Z,0.50
2018-06-30T12:58:39.477Z,0.60
2018-06-30T13:01:08.175Z,2.12
2018-06-30T13:03:37.017Z,2.08
2018-06-30T13:06:06.422Z,1.75
2018-06-30T13:08:35.166Z,2.57
2018-06-30T13:13:39.009Z,0.50
2018-06-30T13:16:08.094Z,0.40
2018-06-30T13:18:37.914Z,1.70
2018-06-30T13:21:08.271Z,2.73
2018-06-30T13:23:36.994Z,0.83
2018-06-30T13:26:10.428Z,1.33
2018-06-30T13:28:39.534Z,1.67
2018-06-30T13:31:08.616Z,2.22
2018-06-30T13:33:37.718Z,0.55
2018-06-30T13:36:13.186Z,0.97
2018-06-30T13:38:42.309Z,0.67
2018-06-30T13:41:15.319Z,1.87
2018-06-30T13:43:45.501Z,1.30
2018-06-30T13:46:14.471Z,0.70
2018-06-30T13:48:43.442Z,1.67
2018-06-30T13:51:12.847Z,1.83
2018-06-30T13:53:42.099Z,1.33
2018-06-30T13:56:11.120Z,0.50
2018-06-30T13:58:40.824Z,2.10
2018-06-30T14:01:09.849Z,1.10
2018-06-30T14:03:39.574Z,1.03
2018-06-30T14:09:09.908Z,1.43
2018-06-30T14:11:38.581Z,0.60
2018-06-30T14:14:07.493Z,2.80
2018-06-30T14:16:37.226Z,1.00
2018-06-30T14:19:06.446Z,0.60
2018-06-30T14:21:35.493Z,1.90
2018-06-30T14:24:05.066Z,1.90
2018-06-30T14:26:35.867Z,0.50
2018-06-30T14:29:05.930Z,2.30
2018-06-30T14:31:34.904Z,1.63
2018-06-30T14:36:42.897Z,1.10
2018-06-30T14:39:13.374Z,1.17
2018-06-30T14:41:42.771Z,0.93
2018-06-30T14:44:22.436Z,1.13
2018-06-30T14:46:56.626Z,0.70
2018-06-30T14:49:26.317Z,1.07
2018-06-30T14:51:56.697Z,2.27
2018-06-30T14:54:25.690Z,1.87
2018-06-30T14:56:55.163Z,1.55
2018-06-30T14:59:30.349Z,0.50
2018-06-30T15:01:59.025Z,1.53
2018-06-30T15:04:27.741Z,1.50
2018-06-30T15:06:56.919Z,1.03
2018-06-30T15:09:25.698Z,1.50
2018-06-30T15:11:55.962Z,0.73
2018-06-30T15:14:33.365Z,1.83
2018-06-30T15:17:02.684Z,1.60
2018-06-30T15:19:33.474Z,1.40
2018-06-30T15:22:18.642Z,0.97
2018-06-30T15:24:49.993Z,5.13
2018-06-30T15:27:22.022Z,1.87
2018-06-30T15:30:13.112Z,0.70
2018-06-30T15:32:53.764Z,2.30
2018-06-30T15:35:28.664Z,0.30
2018-06-30T15:37:59.198Z,2.80
2018-06-30T15:40:33.606Z,0.97
2018-06-30T15:43:05.806Z,0.70
2018-06-30T15:45:43.000Z,2.87
2018-06-30T15:48:15.072Z,0.72
2018-06-30T15:51:06.948Z,1.10
2018-06-30T15:53:37.128Z,2.10
2018-06-30T15:56:07.510Z,1.33
2018-06-30T15:58:36.796Z,3.07
2018-06-30T16:03:40.388Z,1.37
2018-06-30T16:06:15.587Z,1.50
2018-06-30T16:08:44.349Z,3.20
2018-06-30T16:11:13.202Z,1.27
2018-06-30T16:13:41.957Z,0.60
2018-06-30T16:16:11.660Z,0.63
2018-06-30T16:18:42.619Z,1.00
2018-06-30T16:21:11.320Z,2.73
2018-06-30T16:23:54.677Z,1.77
2018-06-30T16:26:24.671Z,1.67
2018-06-30T16:28:53.810Z,1.43
2018-06-30T16:31:24.052Z,1.07
2018-06-30T16:33:53.021Z,1.33
2018-06-30T16:36:22.684Z,3.00
2018-06-30T16:38:52.345Z,4.00
2018-06-30T16:41:21.519Z,2.20
2018-06-30T16:43:50.485Z,2.50
2018-06-30T16:46:19.325Z,0.70
2018-06-30T16:48:47.994Z,3.43
2018-06-30T16:51:20.053Z,0.87
2018-06-30T16:53:51.366Z,0.83
2018-06-30T16:59:19.598Z,6.90
2018-06-30T17:01:52.500Z,2.87
2018-06-30T17:04:23.678Z,3.33
2018-06-30T17:06:52.901Z,1.03
2018-06-30T17:09:21.854Z,1.37
2018-06-30T17:11:52.887Z,2.67
2018-06-30T17:14:24.348Z,1.60
2018-06-30T17:25:33.315Z,3.20
2018-06-30T17:28:02.130Z,1.40
2018-06-30T17:30:39.853Z,1.90
2018-06-30T17:33:11.672Z,2.33
2018-06-30T17:35:40.534Z,1.87
2018-06-30T17:38:09.925Z,4.17
2018-06-30T17:40:38.736Z,3.00
2018-06-30T17:43:07.441Z,3.00
2018-06-30T17:45:36.151Z,3.70
2018-06-30T17:48:04.972Z,2.80
2018-06-30T17:50:33.297Z,1.40
2018-06-30T17:53:02.411Z,1.57
2018-06-30T17:55:31.122Z,3.07
2018-06-30T17:57:59.792Z,0.60
2018-06-30T18:00:28.457Z,2.00
2018-06-30T18:02:57.129Z,1.13
2018-06-30T18:05:25.779Z,5.23
2018-06-30T18:07:54.502Z,1.73
2018-06-30T18:10:23.200Z,2.30
2018-06-30T18:12:51.922Z,0.93
2018-06-30T18:15:20.579Z,0.83
2018-06-30T18:17:49.276Z,0.60
2018-06-30T18:20:17.934Z,5.03
2018-06-30T18:22:49.816Z,2.87
2018-06-30T18:25:18.496Z,3.20
2018-06-30T18:27:47.146Z,0.60
2018-06-30T18:30:15.797Z,1.17
2018-06-30T18:32:44.489Z,2.40
2018-06-30T18:35:13.146Z,2.97
2018-06-30T18:37:41.846Z,0.80
2018-06-30T18:40:10.497Z,0.87
2018-06-30T18:42:41.824Z,0.50
2018-06-30T18:45:12.972Z,0.73
2018-06-30T18:47:41.993Z,0.90
2018-06-30T18:50:10.980Z,3.63
2018-06-30T18:52:39.724Z,0.60
2018-06-30T18:55:08.432Z,2.00
2018-06-30T18:57:37.084Z,2.67
2018-06-30T19:00:07.716Z,1.87
2018-06-30T19:02:36.576Z,1.30
2018-06-30T19:05:05.787Z,3.40
2018-06-30T19:07:34.510Z,1.77
2018-06-30T19:10:03.631Z,1.50
2018-06-30T19:12:32.302Z,1.13
2018-06-30T19:15:01.523Z,1.37
2018-06-30T19:18:50.082Z,3.53
2018-06-30T19:24:12.710Z,2.30
2018-06-30T19:27:05.588Z,1.93
2018-06-30T19:32:46.118Z,3.00
2018-06-30T19:35:58.266Z,3.30
2018-06-30T19:41:21.390Z,3.97
2018-06-30T19:43:50.529Z,6.33
2018-06-30T19:46:19.183Z,4.43
2018-06-30T19:48:50.336Z,4.27
2018-06-30T19:51:20.553Z,3.70
2018-06-30T19:53:49.402Z,4.57
2018-06-30T19:56:18.248Z,4.33
2018-06-30T19:58:52.637Z,2.60
2018-06-30T20:01:22.407Z,3.07
2018-06-30T20:03:51.123Z,3.93
2018-06-30T20:06:19.799Z,4.10
2018-06-30T20:08:48.629Z,2.87
2018-06-30T20:11:17.521Z,2.93
2018-06-30T20:13:46.391Z,1.90
2018-06-30T20:16:15.155Z,5.20
2018-06-30T20:18:48.042Z,1.97
2018-06-30T20:21:17.219Z,4.30
2018-06-30T20:23:45.984Z,1.60
2018-06-30T20:26:14.955Z,3.43
2018-06-30T20:28:43.700Z,3.13
2018-06-30T20:31:12.575Z,4.93
2018-06-30T20:33:41.347Z,4.13
2018-06-30T20:36:10.208Z,3.67
2018-06-30T20:38:39.464Z,3.10
2018-06-30T20:41:08.146Z,2.23
2018-06-30T20:43:36.847Z,2.97
2018-06-30T20:46:05.906Z,1.57
2018-06-30T20:48:34.685Z,3.87
2018-06-30T20:51:03.435Z,2.13
2018-06-30T20:53:32.251Z,2.10
2018-06-30T20:56:01.405Z,3.10
2018-06-30T20:58:30.320Z,4.07
2018-06-30T21:01:01.344Z,2.33
2018-06-30T21:03:30.482Z,1.57
2018-06-30T21:06:06.507Z,1.23
2018-06-30T21:08:34.858Z,5.50
2018-06-30T21:11:03.621Z,2.57
2018-06-30T21:13:32.784Z,5.13
2018-06-30T21:16:01.625Z,1.83
2018-06-30T21:18:30.415Z,2.40
2018-06-30T21:20:59.327Z,3.57
2018-06-30T21:23:30.304Z,3.40
2018-06-30T21:25:59.365Z,1.33
2018-06-30T21:28:28.154Z,5.90
2018-06-30T21:30:57.171Z,1.03
2018-06-30T21:33:26.401Z,1.07
2018-06-30T21:35:55.641Z,1.83
2018-06-30T21:38:24.465Z,4.33
2018-06-30T21:40:53.969Z,1.00
2018-06-30T21:43:25.222Z,1.33
2018-06-30T21:45:54.109Z,4.20
2018-06-30T21:48:22.873Z,6.37
2018-06-30T21:50:51.916Z,2.00
2018-06-30T21:53:20.626Z,2.00
2018-06-30T21:55:49.282Z,1.87
2018-06-30T21:58:17.964Z,3.27
2018-06-30T22:00:51.898Z,3.63
2018-06-30T22:03:26.187Z,1.63
2018-06-30T22:05:56.758Z,3.30
2018-06-30T22:08:25.942Z,1.67
2018-06-30T22:10:59.691Z,1.77
2018-06-30T22:13:28.818Z,1.43
2018-06-30T22:15:57.821Z,1.20
2018-06-30T22:18:26.956Z,2.47
2018-06-30T22:20:55.885Z,1.23
2018-06-30T22:23:24.646Z,3.60
2018-06-30T22:25:53.473Z,3.13
2018-06-30T22:28:22.911Z,2.77
2018-06-30T22:30:54.824Z,2.03
2018-06-30T22:33:29.495Z,1.73
2018-06-30T22:35:59.990Z,2.03
2018-06-30T22:38:31.235Z,3.43
2018-06-30T22:41:06.954Z,2.17
2018-06-30T22:43:35.651Z,2.40
2018-06-30T22:46:04.345Z,1.60
2018-06-30T22:48:33.106Z,1.43
2018-06-30T22:51:01.771Z,1.70
2018-06-30T22:53:30.512Z,3.47
2018-06-30T22:55:59.151Z,3.20
2018-06-30T22:58:28.845Z,2.27
2018-06-30T23:00:59.726Z,3.33
2018-06-30T23:03:36.134Z,5.63
2018-06-30T23:06:26.246Z,2.97
2018-06-30T23:08:57.120Z,1.73
2018-06-30T23:11:25.864Z,1.37
2018-06-30T23:13:58.499Z,2.17
2018-06-30T23:16:27.585Z,1.57
2018-06-30T23:18:56.971Z,1.87
2018-06-30T23:21:25.674Z,2.83
2018-06-30T23:24:00.741Z,1.30
2018-06-30T23:26:29.265Z,2.97
2018-06-30T23:28:58.429Z,2.00
2018-06-30T23:31:27.507Z,1.70
2018-06-30T23:34:01.225Z,2.63
2018-06-30T23:36:30.118Z,1.63
2018-06-30T23:38:59.360Z,1.53
2018-06-30T23:41:30.354Z,1.00
2018-06-30T23:44:00.519Z,2.53
2018-06-30T23:46:29.311Z,2.63
2018-06-30T23:48:58.003Z,0.97
2018-06-30T23:51:26.901Z,2.33
2018-06-30T23:53:57.976Z,1.87
2018-06-30T23:56:26.716Z,2.20
2018-06-30T23:59:10.801Z,1.33
