createdAt,value
2018-04-18T00:07:56.398Z,56.00
2018-04-18T00:10:39.862Z,56.37
2018-04-18T00:13:11.550Z,58.60
2018-04-18T00:16:11.166Z,60.90
2018-04-18T00:18:37.385Z,57.13
2018-04-18T00:21:15.841Z,57.10
2018-04-18T00:23:54.448Z,58.87
2018-04-18T00:26:20.647Z,56.37
2018-04-18T00:28:47.594Z,57.27
2018-04-18T00:31:14.549Z,56.43
2018-04-18T00:33:40.765Z,54.40
2018-04-18T00:36:07.708Z,56.97
2018-04-18T00:38:34.632Z,53.93
2018-04-18T00:41:00.806Z,51.67
2018-04-18T00:43:26.982Z,51.03
2018-04-18T00:45:53.204Z,51.23
2018-04-18T00:48:19.415Z,51.57
2018-04-18T00:50:46.353Z,53.13
2018-04-18T00:53:12.570Z,51.57
2018-04-18T00:55:38.789Z,53.90
2018-04-18T00:58:04.973Z,50.57
2018-04-18T01:00:31.144Z,48.37
2018-04-18T01:02:57.325Z,50.07
2018-04-18T01:05:23.544Z,48.30
2018-04-18T01:07:49.704Z,51.10
2018-04-18T01:10:16.668Z,52.07
2018-04-18T01:12:42.842Z,54.63
2018-04-18T01:15:09.062Z,52.67
2018-04-18T01:17:35.274Z,51.17
2018-04-18T01:20:01.428Z,55.57
2018-04-18T01:22:27.625Z,55.97
2018-04-18T01:24:53.817Z,54.10
2018-04-18T01:27:20.768Z,50.53
2018-04-18T01:29:47.680Z,51.60
2018-04-18T01:32:13.882Z,52.80
2018-04-18T01:34:40.058Z,49.47
2018-04-18T01:37:07.001Z,51.80
2018-04-18T01:39:33.950Z,47.90
2018-04-18T01:42:00.892Z,49.10
2018-04-18T01:44:27.843Z,49.93
2018-04-18T01:46:54.793Z,47.20
2018-04-18T01:49:28.636Z,49.10
2018-04-18T01:51:54.891Z,52.40
2018-04-18T01:54:21.073Z,50.37
2018-04-18T01:56:47.270Z,54.13
2018-04-18T01:59:13.457Z,54.47
2018-04-18T02:01:40.417Z,57.27
2018-04-18T02:04:06.596Z,56.87
2018-04-18T02:06:32.773Z,57.10
2018-04-18T02:08:58.984Z,55.23
2018-04-18T02:11:25.915Z,57.30
2018-04-18T02:13:52.114Z,57.13
2018-04-18T02:16:19.068Z,55.50
2018-04-18T02:18:45.244Z,55.07
2018-04-18T02:21:11.436Z,48.73
2018-04-18T02:23:37.989Z,48.53
2018-04-18T02:26:04.177Z,51.43
2018-04-18T02:28:31.096Z,47.20
2018-04-18T02:30:57.296Z,48.23
2018-04-18T02:33:23.468Z,48.10
2018-04-18T02:35:49.667Z,47.03
2018-04-18T02:38:15.861Z,46.70
2018-04-18T02:40:42.069Z,47.03
2018-04-18T02:43:08.270Z,45.37
2018-04-18T02:45:34.473Z,44.87
2018-04-18T02:48:00.852Z,45.93
2018-04-18T02:50:27.794Z,45.50
2018-04-18T02:52:54.799Z,43.87
2018-04-18T02:55:20.978Z,41.37
2018-04-18T02:57:47.231Z,42.43
2018-04-18T03:00:14.189Z,46.23
2018-04-18T03:02:40.378Z,46.87
2018-04-18T03:05:06.582Z,45.27
2018-04-18T03:07:33.528Z,47.83
2018-04-18T03:09:59.690Z,46.20
2018-04-18T03:12:25.879Z,44.03
2018-04-18T03:14:52.090Z,41.63
2018-04-18T03:17:18.308Z,42.33
2018-04-18T03:19:44.489Z,43.53
2018-04-18T03:22:11.426Z,41.13
2018-04-18T03:24:38.360Z,40.60
2018-04-18T03:27:04.535Z,40.83
2018-04-18T03:29:30.728Z,41.00
2018-04-18T03:31:57.686Z,42.43
2018-04-18T03:34:23.880Z,41.30
2018-04-18T03:36:50.081Z,39.53
2018-04-18T03:39:16.285Z,40.77
2018-04-18T03:41:42.453Z,38.87
2018-04-18T03:44:08.647Z,37.60
2018-04-18T03:46:34.820Z,37.73
2018-04-18T03:49:01.034Z,37.77
2018-04-18T03:51:27.200Z,35.67
2018-04-18T03:53:54.140Z,35.80
2018-04-18T03:56:21.045Z,35.97
2018-04-18T03:58:48.021Z,33.83
2018-04-18T04:01:14.929Z,30.63
2018-04-18T04:03:41.088Z,28.93
2018-04-18T04:06:07.279Z,29.93
2018-04-18T04:08:33.468Z,30.13
2018-04-18T04:10:59.641Z,29.90
2018-04-18T04:13:26.596Z,29.60
2018-04-18T04:15:52.815Z,28.80
2018-04-18T04:18:37.816Z,28.40
2018-04-18T04:21:22.580Z,29.07
2018-04-18T04:24:07.449Z,30.00
2018-04-18T04:26:34.412Z,28.77
2018-04-18T04:29:01.329Z,30.83
2018-04-18T04:31:27.505Z,30.23
2018-04-18T04:33:53.705Z,32.70
2018-04-18T04:36:20.617Z,30.50
2018-04-18T04:38:53.851Z,32.87
2018-04-18T04:41:20.781Z,32.33
2018-04-18T04:43:47.709Z,32.27
2018-04-18T04:46:13.901Z,29.87
2018-04-18T04:48:40.113Z,29.40
2018-04-18T04:51:06.321Z,29.87
2018-04-18T04:53:33.268Z,30.27
2018-04-18T04:55:59.499Z,29.43
2018-04-18T04:58:25.687Z,29.50
2018-04-18T05:00:51.857Z,30.17
2018-04-18T05:03:18.045Z,28.80
2018-04-18T05:05:44.249Z,31.50
2018-04-18T05:08:10.443Z,28.80
2018-04-18T05:10:36.610Z,28.60
2018-04-18T05:13:02.822Z,27.47
2018-04-18T05:15:29.030Z,27.73
2018-04-18T05:17:55.232Z,26.80
2018-04-18T05:20:22.181Z,26.70
2018-04-18T05:22:49.113Z,27.37
2018-04-18T05:25:16.020Z,25.23
2018-04-18T05:27:42.240Z,24.67
2018-04-18T05:30:08.394Z,24.50
2018-04-18T05:32:34.632Z,25.10
2018-04-18T05:35:00.828Z,24.57
2018-04-18T05:37:27.054Z,21.83
2018-04-18T05:39:53.264Z,23.30
2018-04-18T05:42:19.450Z,21.80
2018-04-18T05:44:45.637Z,21.57
2018-04-18T05:47:11.832Z,22.10
2018-04-18T05:49:38.756Z,20.80
2018-04-18T05:52:04.940Z,20.27
2018-04-18T05:54:31.133Z,19.40
2018-04-18T05:56:58.032Z,19.30
2018-04-18T05:59:24.239Z,19.07
2018-04-18T06:01:50.425Z,17.67
2018-04-18T06:04:17.364Z,18.17
2018-04-18T06:06:43.533Z,18.10
2018-04-18T06:09:09.801Z,19.23
2018-04-18T06:11:35.956Z,20.00
2018-04-18T06:14:02.892Z,22.00
2018-04-18T06:16:29.096Z,21.90
2018-04-18T06:18:55.289Z,20.53
2018-04-18T06:21:21.520Z,20.27
2018-04-18T06:23:47.680Z,19.27
2018-04-18T06:26:13.867Z,20.17
2018-04-18T06:28:40.042Z,19.73
2018-04-18T06:31:06.240Z,20.57
2018-04-18T06:33:32.468Z,18.60
2018-04-18T06:35:58.658Z,20.57
2018-04-18T06:38:24.846Z,19.23
2018-04-18T06:40:51.057Z,20.20
2018-04-18T06:43:17.285Z,19.17
2018-04-18T06:45:43.497Z,17.53
2018-04-18T06:48:09.690Z,18.93
2018-04-18T06:50:36.645Z,19.13
2018-04-18T06:53:03.594Z,18.00
2018-04-18T06:55:29.777Z,18.60
2018-04-18T06:57:55.975Z,17.73
2018-04-18T07:00:22.153Z,17.67
2018-04-18T07:02:48.365Z,18.17
2018-04-18T07:05:14.532Z,17.47
2018-04-18T07:07:40.729Z,18.03
2018-04-18T07:10:06.929Z,18.67
2018-04-18T07:12:33.141Z,19.20
2018-04-18T07:14:59.328Z,19.73
2018-04-18T07:17:26.250Z,18.87
2018-04-18T07:19:52.465Z,17.17
2018-04-18T07:22:18.644Z,18.40
2018-04-18T07:24:45.565Z,17.83
2018-04-18T07:27:11.749Z,17.77
2018-04-18T07:29:37.969Z,16.43
2018-04-18T07:32:04.136Z,17.60
2018-04-18T07:34:30.330Z,17.50
2018-04-18T07:36:56.524Z,17.00
2018-04-18T07:39:23.453Z,16.93
2018-04-18T07:41:49.660Z,16.20
2018-04-18T07:44:15.871Z,16.20
2018-04-18T07:46:42.120Z,15.70
2018-04-18T07:49:08.322Z,15.13
2018-04-18T07:51:34.512Z,15.13
2018-04-18T07:54:01.457Z,14.38
2018-04-18T07:56:28.392Z,13.55
2018-04-18T07:58:55.290Z,13.62
2018-04-18T08:01:21.481Z,13.20
2018-04-18T08:03:47.697Z,12.45
2018-04-18T08:06:14.640Z,12.90
2018-04-18T08:08:41.554Z,12.05
2018-04-18T08:11:07.772Z,11.20
2018-04-18T08:13:33.944Z,12.10
2018-04-18T08:16:00.156Z,11.80
2018-04-18T08:18:26.332Z,12.00
2018-04-18T08:20:52.528Z,11.63
2018-04-18T08:23:19.472Z,11.73
2018-04-18T08:25:46.387Z,11.75
2018-04-18T08:28:12.584Z,11.75
2018-04-18T08:30:38.785Z,11.52
2018-04-18T08:33:04.952Z,11.85
2018-04-18T08:35:31.186Z,11.93
2018-04-18T08:37:57.361Z,10.88
2018-04-18T08:40:24.281Z,11.35
2018-04-18T08:42:50.468Z,11.50
2018-04-18T08:45:16.628Z,11.27
2018-04-18T08:47:42.808Z,11.27
2018-04-18T08:50:09.002Z,11.30
2018-04-18T08:52:35.936Z,11.02
2018-04-18T08:55:02.101Z,11.10
2018-04-18T08:57:28.289Z,11.38
2018-04-18T08:59:54.476Z,11.35
2018-04-18T09:02:20.689Z,10.93
2018-04-18T09:04:46.885Z,10.20
2018-04-18T09:07:13.838Z,10.35
2018-04-18T09:09:40.770Z,10.80
2018-04-18T09:12:06.974Z,11.57
2018-04-18T09:14:33.136Z,10.68
2018-04-18T09:17:00.064Z,10.95
2018-04-18T09:19:26.292Z,10.45
2018-04-18T09:21:52.468Z,11.57
2018-04-18T09:24:18.660Z,11.02
2018-04-18T09:26:45.603Z,12.77
2018-04-18T09:29:12.536Z,12.10
2018-04-18T09:31:38.730Z,11.18
2018-04-18T09:34:04.912Z,11.60
2018-04-18T09:36:31.841Z,9.88
2018-04-18T09:38:58.029Z,10.30
2018-04-18T09:41:24.218Z,8.43
2018-04-18T09:43:51.148Z,10.70
2018-04-18T09:46:17.334Z,9.05
2018-04-18T09:48:43.585Z,9.40
2018-04-18T09:51:09.744Z,9.25
2018-04-18T09:53:36.712Z,9.38
2018-04-18T09:56:02.849Z,9.30
2018-04-18T09:58:29.143Z,10.32
2018-04-18T10:00:55.975Z,8.25
2018-04-18T10:03:23.676Z,9.18
2018-04-18T10:05:49.852Z,9.27
2018-04-18T10:08:16.021Z,8.98
2018-04-18T10:10:42.213Z,8.57
2018-04-18T10:13:08.371Z,8.15
2018-04-18T10:15:37.903Z,9.18
2018-04-18T10:18:04.085Z,8.68
2018-04-18T10:20:30.269Z,8.85
2018-04-18T10:22:56.500Z,8.90
2018-04-18T10:25:23.393Z,7.60
2018-04-18T10:27:50.322Z,8.23
2018-04-18T10:30:16.556Z,8.82
2018-04-18T10:32:42.716Z,8.73
2018-04-18T10:35:08.910Z,8.50
2018-04-18T10:37:35.084Z,9.20
2018-04-18T10:40:01.262Z,8.95
2018-04-18T10:42:27.454Z,9.23
2018-04-18T10:44:53.627Z,9.05
2018-04-18T10:47:20.558Z,8.80
2018-04-18T10:52:50.871Z,8.80
2018-04-18T10:55:17.069Z,8.88
2018-04-18T10:57:43.265Z,9.77
2018-04-18T11:00:09.420Z,9.70
2018-04-18T11:02:35.613Z,9.02
2018-04-18T11:05:01.824Z,9.93
2018-04-18T11:07:27.996Z,9.95
2018-04-18T11:09:54.197Z,8.80
2018-04-18T11:12:20.391Z,10.18
2018-04-18T11:14:46.545Z,9.43
2018-04-18T11:17:12.744Z,9.10
2018-04-18T11:19:38.903Z,10.13
2018-04-18T11:22:05.069Z,9.10
2018-04-18T11:24:49.276Z,10.32
2018-04-18T11:27:33.857Z,9.88
2018-04-18T11:30:14.469Z,8.75
2018-04-18T11:33:05.905Z,10.05
2018-04-18T11:35:42.893Z,9.40
2018-04-18T11:38:09.172Z,10.95
2018-04-18T11:43:40.637Z,10.77
2018-04-18T11:46:07.554Z,9.52
2018-04-18T11:51:35.864Z,9.50
2018-04-18T11:54:02.071Z,9.73
2018-04-18T11:56:28.266Z,9.70
2018-04-18T11:58:54.462Z,8.95
2018-04-18T12:01:21.399Z,10.98
2018-04-18T12:03:47.589Z,9.80
2018-04-18T12:06:13.810Z,10.20
2018-04-18T12:11:54.184Z,9.32
2018-04-18T12:14:20.412Z,9.10
2018-04-18T12:16:46.580Z,9.60
2018-04-18T12:19:19.582Z,10.07
2018-04-18T12:21:46.549Z,9.90
2018-04-18T12:24:12.737Z,9.32
2018-04-18T12:26:38.950Z,9.00
2018-04-18T12:29:05.136Z,10.80
2018-04-18T12:31:31.336Z,10.13
2018-04-18T12:33:58.234Z,10.93
2018-04-18T12:36:24.408Z,10.43
2018-04-18T12:38:51.364Z,10.75
2018-04-18T12:41:18.313Z,9.60
2018-04-18T12:43:45.317Z,10.15
2018-04-18T12:46:11.485Z,10.13
2018-04-18T12:48:37.725Z,9.07
2018-04-18T12:51:03.936Z,8.90
2018-04-18T12:53:30.857Z,9.45
2018-04-18T12:55:57.020Z,9.10
2018-04-18T12:58:23.225Z,9.30
2018-04-18T13:00:49.441Z,9.40
2018-04-18T13:03:26.093Z,9.65
2018-04-18T13:05:52.287Z,9.13
2018-04-18T13:08:18.502Z,10.32
2018-04-18T13:10:45.484Z,9.20
2018-04-18T13:13:11.673Z,8.93
2018-04-18T13:15:38.605Z,8.10
2018-04-18T13:18:04.817Z,8.98
2018-04-18T13:20:31.019Z,9.10
2018-04-18T13:22:57.212Z,8.30
2018-04-18T13:25:23.485Z,8.40
2018-04-18T13:27:49.657Z,102.15
2018-04-18T13:30:16.575Z,7.57
2018-04-18T13:32:42.785Z,8.55
2018-04-18T13:35:08.990Z,8.10
2018-04-18T13:37:35.204Z,7.20
2018-04-18T13:40:01.413Z,7.35
2018-04-18T13:42:28.341Z,8.93
2018-04-18T13:44:54.563Z,7.97
2018-04-18T13:47:20.779Z,7.20
2018-04-18T13:49:46.998Z,8.15
2018-04-18T13:52:13.227Z,8.40
2018-04-18T13:54:39.419Z,7.80
2018-04-18T13:57:05.601Z,7.85
2018-04-18T13:59:31.763Z,7.53
2018-04-18T14:01:57.965Z,7.87
2018-04-18T14:04:41.578Z,8.55
2018-04-18T14:07:07.781Z,8.10
2018-04-18T14:09:34.009Z,8.45
2018-04-18T14:12:00.284Z,7.57
2018-04-18T14:14:26.447Z,6.85
2018-04-18T14:16:52.632Z,7.53
2018-04-18T14:19:18.839Z,8.70
2018-04-18T14:21:45.020Z,9.23
2018-04-18T14:24:11.945Z,8.40
2018-04-18T14:26:38.150Z,7.47
2018-04-18T14:29:04.356Z,9.60
2018-04-18T14:31:30.552Z,9.55
2018-04-18T14:33:57.449Z,9.70
2018-04-18T14:36:23.634Z,8.80
2018-04-18T14:38:49.809Z,8.20
2018-04-18T14:41:16.015Z,8.73
2018-04-18T14:43:42.317Z,7.78
2018-04-18T14:46:08.604Z,8.65
2018-04-18T14:48:34.844Z,9.02
2018-04-18T14:51:01.058Z,9.25
2018-04-18T14:53:27.261Z,7.82
2018-04-18T14:55:53.462Z,7.22
2018-04-18T14:58:19.648Z,8.65
2018-04-18T15:00:45.860Z,7.70
2018-04-18T15:03:12.057Z,8.35
2018-04-18T15:05:38.229Z,8.27
2018-04-18T15:08:04.452Z,10.18
2018-04-18T15:10:30.645Z,9.13
2018-04-18T15:12:56.852Z,8.40
2018-04-18T15:15:23.044Z,8.60
2018-04-18T15:17:49.249Z,9.38
2018-04-18T15:20:15.448Z,10.35
2018-04-18T15:22:41.683Z,8.95
2018-04-18T15:25:07.836Z,9.05
2018-04-18T15:27:34.029Z,8.27
2018-04-18T15:30:00.212Z,8.48
2018-04-18T15:32:26.381Z,8.20
2018-04-18T15:34:52.572Z,9.57
2018-04-18T15:37:18.761Z,8.43
2018-04-18T15:39:44.980Z,8.75
2018-04-18T15:42:11.154Z,10.32
2018-04-18T15:44:37.389Z,8.80
2018-04-18T15:47:03.576Z,10.02
2018-04-18T15:49:29.774Z,10.15
2018-04-18T15:51:56.693Z,8.77
2018-04-18T15:54:22.889Z,7.70
2018-04-18T15:56:49.065Z,7.03
2018-04-18T15:59:15.972Z,8.13
2018-04-18T16:01:42.181Z,8.43
2018-04-18T16:04:08.402Z,8.30
2018-04-18T16:06:40.796Z,9.13
2018-04-18T16:09:07.013Z,9.50
2018-04-18T16:11:33.201Z,9.98
2018-04-18T16:14:00.120Z,9.40
2018-04-18T16:16:26.329Z,9.82
2018-04-18T16:18:52.524Z,9.38
2018-04-18T16:21:18.724Z,10.50
2018-04-18T16:23:45.648Z,10.30
2018-04-18T16:26:11.840Z,10.40
2018-04-18T16:28:38.028Z,11.25
2018-04-18T16:31:04.231Z,9.93
2018-04-18T16:33:30.453Z,9.60
2018-04-18T16:35:56.608Z,10.18
2018-04-18T16:38:23.541Z,10.23
2018-04-18T16:40:50.484Z,10.40
2018-04-18T16:43:16.701Z,10.60
2018-04-18T16:45:42.900Z,11.32
2018-04-18T16:48:09.125Z,9.75
2018-04-18T16:50:35.346Z,10.07
2018-04-18T16:53:01.581Z,10.60
2018-04-18T16:55:27.785Z,9.85
2018-04-18T16:57:54.001Z,11.30
2018-04-18T17:00:20.969Z,10.40
2018-04-18T17:02:47.152Z,11.15
2018-04-18T17:05:13.352Z,10.35
2018-04-18T17:07:39.569Z,10.43
2018-04-18T17:10:05.749Z,9.88
2018-04-18T17:12:32.738Z,10.02
2018-04-18T17:14:58.955Z,10.13
2018-04-18T17:17:25.185Z,8.85
2018-04-18T17:19:51.379Z,6.10
2018-04-18T17:22:18.316Z,7.15
2018-04-18T17:24:44.504Z,5.93
2018-04-18T17:27:10.745Z,6.43
2018-04-18T17:29:36.945Z,6.37
2018-04-18T17:32:03.127Z,6.60
2018-04-18T17:34:29.305Z,7.53
2018-04-18T17:37:15.610Z,7.55
2018-04-18T17:39:41.819Z,8.20
2018-04-18T17:42:09.114Z,7.55
2018-04-18T17:44:35.317Z,7.22
2018-04-18T17:47:24.496Z,7.55
2018-04-18T17:49:50.676Z,7.18
2018-04-18T17:52:17.609Z,7.75
2018-04-18T17:54:43.805Z,8.63
2018-04-18T17:57:10.016Z,8.13
2018-04-18T17:59:36.228Z,9.15
2018-04-18T18:02:02.394Z,8.77
2018-04-18T18:04:28.600Z,8.13
2018-04-18T18:06:54.796Z,9.55
2018-04-18T18:09:21.007Z,8.52
2018-04-18T18:11:47.188Z,10.23
2018-04-18T18:14:13.401Z,9.57
2018-04-18T18:16:39.616Z,10.37
2018-04-18T18:19:05.801Z,10.37
2018-04-18T18:21:31.984Z,9.57
2018-04-18T18:23:58.157Z,11.17
2018-04-18T18:26:24.348Z,10.57
2018-04-18T18:28:50.572Z,10.57
2018-04-18T18:31:16.791Z,10.67
2018-04-18T18:33:42.995Z,11.00
2018-04-18T18:36:09.949Z,10.77
2018-04-18T18:38:36.891Z,11.13
2018-04-18T18:41:03.867Z,11.53
2018-04-18T18:43:30.032Z,11.47
2018-04-18T18:45:56.228Z,11.23
2018-04-18T18:48:22.428Z,12.20
2018-04-18T18:50:48.625Z,12.07
2018-04-18T18:53:14.792Z,11.90
2018-04-18T18:55:40.985Z,11.50
2018-04-18T18:58:07.177Z,11.87
2018-04-18T19:00:33.381Z,11.27
2018-04-18T19:02:59.568Z,11.63
2018-04-18T19:05:25.757Z,11.13
2018-04-18T19:08:10.160Z,11.57
2018-04-18T19:10:36.333Z,12.07
2018-04-18T19:13:02.512Z,11.93
2018-04-18T19:15:29.460Z,11.73
2018-04-18T19:17:55.658Z,12.10
2018-04-18T19:20:21.846Z,13.43
2018-04-18T19:22:48.056Z,13.00
2018-04-18T19:25:14.984Z,13.20
2018-04-18T19:27:41.178Z,13.37
2018-04-18T19:30:07.356Z,12.40
2018-04-18T19:32:51.593Z,14.33
2018-04-18T19:35:18.513Z,13.63
2018-04-18T19:37:44.717Z,11.90
2018-04-18T19:40:10.904Z,10.93
2018-04-18T19:42:37.854Z,13.87
2018-04-18T19:45:04.753Z,15.67
2018-04-18T19:47:30.953Z,15.43
2018-04-18T19:49:57.157Z,15.83
2018-04-18T19:52:23.374Z,15.90
2018-04-18T19:54:50.324Z,16.13
2018-04-18T19:57:17.249Z,15.40
2018-04-18T19:59:48.549Z,14.90
2018-04-18T20:11:20.195Z,16.60
2018-04-18T20:13:46.401Z,16.07
2018-04-18T20:16:13.637Z,16.70
2018-04-18T20:18:39.853Z,15.67
2018-04-18T20:21:06.052Z,16.93
2018-04-18T20:23:32.974Z,16.13
2018-04-18T20:25:59.214Z,15.83
2018-04-18T20:28:25.475Z,15.77
2018-04-18T20:30:51.640Z,16.97
2018-04-18T20:33:17.818Z,16.43
2018-04-18T20:35:44.014Z,17.13
2018-04-18T20:38:10.223Z,17.23
2018-04-18T20:40:37.462Z,18.23
2018-04-18T20:43:03.648Z,19.00
2018-04-18T20:45:29.859Z,17.93
2018-04-18T20:47:56.041Z,17.10
2018-04-18T20:50:22.239Z,17.97
2018-04-18T20:52:55.569Z,17.40
2018-04-18T20:55:21.795Z,17.87
2018-04-18T20:57:47.977Z,18.67
2018-04-18T21:00:14.144Z,19.03
2018-04-18T21:02:40.353Z,18.70
2018-04-18T21:05:07.268Z,19.37
2018-04-18T21:07:33.455Z,18.47
2018-04-18T21:09:59.656Z,18.87
2018-04-18T21:12:26.604Z,19.90
2018-04-18T21:14:53.564Z,19.43
2018-04-18T21:17:19.765Z,19.20
2018-04-18T21:20:06.649Z,19.63
2018-04-18T21:22:32.862Z,19.60
2018-04-18T21:24:59.047Z,20.33
2018-04-18T21:27:56.437Z,21.37
2018-04-18T21:30:31.344Z,21.73
2018-04-18T21:33:09.990Z,19.47
2018-04-18T21:35:36.150Z,20.13
2018-04-18T21:38:05.961Z,21.10
2018-04-18T21:41:00.296Z,22.07
2018-04-18T21:46:28.601Z,20.20
2018-04-18T21:48:54.817Z,20.60
2018-04-18T21:51:21.004Z,21.00
2018-04-18T21:53:47.205Z,21.97
2018-04-18T21:56:13.376Z,22.37
2018-04-18T21:58:39.556Z,23.27
2018-04-18T22:01:05.749Z,21.00
2018-04-18T22:03:32.670Z,22.37
2018-04-18T22:05:58.905Z,24.17
2018-04-18T22:08:25.073Z,22.80
2018-04-18T22:10:51.272Z,24.70
2018-04-18T22:13:18.196Z,23.13
2018-04-18T22:15:44.408Z,24.50
2018-04-18T22:18:10.581Z,24.77
2018-04-18T22:20:37.489Z,24.83
2018-04-18T22:23:03.696Z,26.20
2018-04-18T22:25:29.876Z,26.00
2018-04-18T22:27:56.817Z,28.37
2018-04-18T22:30:23.741Z,24.47
2018-04-18T22:32:49.949Z,23.53
2018-04-18T22:35:16.169Z,24.47
2018-04-18T22:37:42.356Z,24.53
2018-04-18T22:40:09.301Z,23.23
2018-04-18T22:42:36.245Z,23.37
2018-04-18T22:45:03.200Z,24.53
2018-04-18T22:47:29.397Z,26.30
2018-04-18T22:49:55.585Z,27.07
2018-04-18T22:52:21.789Z,22.77
2018-04-18T22:54:47.960Z,23.27
2018-04-18T22:57:14.157Z,25.93
2018-04-18T22:59:40.325Z,25.43
2018-04-18T23:02:06.501Z,24.23
2018-04-18T23:04:32.742Z,23.30
2018-04-18T23:06:58.896Z,23.73
2018-04-18T23:09:25.105Z,24.03
2018-04-18T23:11:51.291Z,22.90
2018-04-18T23:14:18.240Z,25.93
2018-04-18T23:16:45.194Z,24.67
2018-04-18T23:19:12.121Z,25.10
2018-04-18T23:21:39.040Z,24.13
2018-04-18T23:24:05.249Z,24.87
2018-04-18T23:26:31.448Z,24.43
2018-04-18T23:28:57.662Z,25.07
2018-04-18T23:31:24.584Z,24.63
2018-04-18T23:33:50.768Z,26.13
2018-04-18T23:36:16.956Z,26.60
2018-04-18T23:38:43.890Z,26.40
2018-04-18T23:41:10.874Z,27.53
2018-04-18T23:43:37.077Z,27.87
2018-04-18T23:46:03.953Z,27.53
2018-04-18T23:48:30.153Z,25.93
2018-04-18T23:50:57.120Z,26.57
2018-04-18T23:53:23.305Z,27.43
2018-04-18T23:55:49.501Z,23.97
2018-04-18T23:58:15.702Z,25.23
