createdAt,value
2022-09-12T00:01:53.494Z,4.93
2022-09-12T00:06:53.502Z,4.21
2022-09-12T00:09:23.525Z,3.79
2022-09-12T00:11:53.556Z,3.81
2022-09-12T00:14:23.603Z,3.8
2022-09-12T00:16:53.630Z,3.94
2022-09-12T00:19:23.637Z,4.12
2022-09-12T00:21:53.644Z,4.37
2022-09-12T00:24:23.677Z,4.58
2022-09-12T00:26:53.695Z,4.59
2022-09-12T00:29:23.719Z,4.42
2022-09-12T00:31:53.810Z,4.4
2022-09-12T00:36:53.811Z,4.33
2022-09-12T00:39:23.802Z,4.57
2022-09-12T00:41:53.820Z,4.37
2022-09-12T00:46:53.867Z,4.27
2022-09-12T00:49:23.911Z,4.17
2022-09-12T00:51:54.059Z,4.16
2022-09-12T00:54:23.958Z,4.64
2022-09-12T01:01:54.091Z,4.25
2022-09-12T01:04:24.039Z,4.42
2022-09-12T01:06:54.076Z,4.6
2022-09-12T01:16:54.159Z,4.37
2022-09-12T01:19:24.198Z,4.55
2022-09-12T01:21:54.209Z,4.34
2022-09-12T01:29:24.270Z,4.44
2022-09-12T01:31:54.354Z,4.45
2022-09-12T01:36:54.348Z,4.7
2022-09-12T01:39:24.365Z,4.53
2022-09-12T01:41:54.395Z,4.19
2022-09-12T01:46:54.446Z,5.18
2022-09-12T01:49:24.476Z,4.95
2022-09-12T01:51:54.485Z,5.13
2022-09-12T01:54:24.503Z,5.17
2022-09-12T01:59:24.576Z,5.69
2022-09-12T02:01:54.609Z,5.3
2022-09-12T02:04:24.766Z,4.91
2022-09-12T02:09:24.654Z,5.89
2022-09-12T02:14:24.722Z,5.35
2022-09-12T02:16:54.744Z,5.43
2022-09-12T02:19:24.744Z,5.25
2022-09-12T02:26:54.825Z,5.29
2022-09-12T02:29:24.843Z,5.17
2022-09-12T02:31:54.857Z,5.87
2022-09-12T02:34:24.885Z,5.73
2022-09-12T02:36:54.921Z,5.55
2022-09-12T02:39:24.948Z,5.6
2022-09-12T02:41:54.962Z,6.08
2022-09-12T02:44:24.992Z,5.89
2022-09-12T02:46:54.996Z,5.76
2022-09-12T02:51:55.075Z,6.09
2022-09-12T02:54:25.098Z,5.81
2022-09-12T02:59:25.111Z,5.54
2022-09-12T03:01:55.170Z,5.17
2022-09-12T03:04:25.184Z,5.53
2022-09-12T03:06:55.203Z,5.83
2022-09-12T03:09:25.208Z,5.52
2022-09-12T03:11:55.235Z,5.25
2022-09-12T03:14:25.272Z,5.22
2022-09-12T03:16:55.303Z,4.92
2022-09-12T03:19:25.301Z,4.65
2022-09-12T03:21:55.347Z,5.25
2022-09-12T03:24:25.372Z,5.27
2022-09-12T03:26:55.374Z,5.26
2022-09-12T03:29:25.415Z,4.87
2022-09-12T03:31:55.442Z,4.91
2022-09-12T03:34:25.459Z,5.06
2022-09-12T03:36:55.581Z,4.94
2022-09-12T03:39:25.490Z,5.25
2022-09-12T03:41:55.516Z,4.85
2022-09-12T03:44:25.550Z,5.22
2022-09-12T03:46:55.581Z,5.17
2022-09-12T03:49:25.600Z,5.63
2022-09-12T03:51:55.616Z,5.16
2022-09-12T03:54:25.663Z,4.87
2022-09-12T03:56:55.842Z,4.78
2022-09-12T03:59:25.700Z,5.37
2022-09-12T04:01:55.753Z,4.82
2022-09-12T04:06:55.752Z,5.19
2022-09-12T04:09:25.783Z,5.63
2022-09-12T04:11:55.809Z,5.98
2022-09-12T04:14:25.830Z,5.61
2022-09-12T04:19:25.871Z,4.98
2022-09-12T04:21:55.899Z,4.76
2022-09-12T04:24:25.942Z,5.82
2022-09-12T04:26:55.955Z,5.39
2022-09-12T04:29:25.980Z,5.55
2022-09-12T04:31:56.016Z,5.66
2022-09-12T04:34:26.017Z,5.97
2022-09-12T04:36:56.038Z,6.21
2022-09-12T04:39:26.072Z,5.97
2022-09-12T04:44:26.111Z,5.72
2022-09-12T04:46:56.131Z,6.08
2022-09-12T04:49:26.152Z,6.86
2022-09-12T04:51:56.191Z,7.15
2022-09-12T04:54:26.213Z,6.99
2022-09-12T04:56:56.229Z,6.68
2022-09-12T04:59:26.263Z,6.57
2022-09-12T05:01:56.319Z,6.25
2022-09-12T05:04:26.290Z,6.56
2022-09-12T05:06:56.328Z,6.28
2022-09-12T05:09:26.342Z,6.56
2022-09-12T05:12:04.914Z,6.53
2022-09-12T05:14:26.395Z,6.52
2022-09-12T05:16:56.446Z,5.92
2022-09-12T05:19:26.445Z,6.66
2022-09-12T05:21:56.482Z,6.77
2022-09-12T05:26:56.527Z,6.44
2022-09-12T05:29:26.547Z,7.5
2022-09-12T05:31:56.548Z,7.54
2022-09-12T05:36:56.605Z,7.11
2022-09-12T05:39:26.627Z,7.01
2022-09-12T05:41:56.668Z,6.49
2022-09-12T05:46:56.697Z,6.61
2022-09-12T05:49:26.730Z,6.15
2022-09-12T05:51:56.738Z,6.14
2022-09-12T05:54:30.841Z,6.98
2022-09-12T05:56:56.796Z,6.63
2022-09-12T05:59:26.814Z,7.17
2022-09-12T06:01:56.936Z,7.3
2022-09-12T06:04:26.851Z,7.38
2022-09-12T06:09:26.944Z,8.11
2022-09-12T06:11:56.958Z,8.34
2022-09-12T06:16:57.026Z,8.33
2022-09-12T06:19:26.997Z,9.25
2022-09-12T06:21:57.063Z,10.21
2022-09-12T06:24:27.065Z,9.97
2022-09-12T06:26:57.070Z,10.81
2022-09-12T06:29:27.105Z,11.73
2022-09-12T06:34:27.159Z,11.45
2022-09-12T06:36:57.164Z,12.75
2022-09-12T06:41:57.232Z,12.1
2022-09-12T06:44:27.230Z,13.21
2022-09-12T06:46:57.272Z,12.8
2022-09-12T06:51:57.305Z,13.34
2022-09-12T06:54:27.342Z,12.07
2022-09-12T06:56:57.361Z,12.77
2022-09-12T06:59:27.371Z,12.95
2022-09-12T07:01:57.564Z,13.76
2022-09-12T07:04:27.417Z,13.3
2022-09-12T07:09:27.476Z,14.75
2022-09-12T07:11:57.493Z,15.48
2022-09-12T07:14:27.551Z,15.85
2022-09-12T07:16:57.585Z,15.37
2022-09-12T07:19:27.571Z,15.55
2022-09-12T07:21:58.830Z,16
2022-09-12T07:24:27.603Z,15.93
2022-09-12T07:26:57.639Z,16.77
2022-09-12T07:29:37.454Z,17.58
2022-09-12T07:34:27.722Z,15.91
2022-09-12T07:36:57.746Z,16.49
2022-09-12T07:41:57.789Z,15.76
2022-09-12T07:46:57.824Z,18.12
2022-09-12T07:51:57.868Z,18.39
2022-09-12T07:54:27.880Z,18.08
2022-09-12T07:56:57.927Z,18.45
2022-09-12T08:01:57.982Z,17.77
2022-09-12T08:09:28.029Z,16.56
2022-09-12T08:11:58.183Z,16.79
2022-09-12T08:14:28.084Z,19.02
2022-09-12T08:16:58.124Z,17.93
2022-09-12T08:21:58.156Z,18.06
2022-09-12T08:24:28.176Z,18.67
2022-09-12T08:26:58.194Z,17.29
2022-09-12T08:31:58.260Z,18.31
2022-09-12T08:39:28.322Z,19.42
2022-09-12T08:41:58.426Z,18.67
2022-09-12T08:44:28.390Z,17.43
2022-09-12T08:54:28.500Z,18.03
2022-09-12T08:56:58.495Z,17.68
2022-09-12T08:59:28.520Z,17.98
2022-09-12T09:01:58.701Z,17.69
2022-09-12T09:04:28.921Z,16.6
2022-09-12T09:06:58.567Z,15.81
2022-09-12T09:09:28.600Z,15.54
2022-09-12T09:11:58.634Z,14.93
2022-09-12T09:14:28.662Z,13.9
2022-09-12T09:16:58.656Z,14.96
2022-09-12T09:21:58.759Z,15.3
2022-09-12T09:24:28.733Z,14.73
2022-09-12T09:26:58.755Z,14.54
2022-09-12T09:29:28.791Z,13.86
2022-09-12T09:31:58.804Z,12.87
2022-09-12T09:36:58.850Z,12.19
2022-09-12T09:39:28.881Z,11.26
2022-09-12T09:44:28.945Z,13.7
2022-09-12T09:46:58.955Z,10.93
2022-09-12T09:49:29.131Z,10.31
2022-09-12T09:52:00.577Z,8.29
2022-09-12T09:54:29.025Z,8.02
2022-09-12T09:56:59.035Z,6.64
2022-09-12T10:01:59.094Z,5.21
2022-09-12T10:04:29.117Z,4.75
2022-09-12T10:09:29.156Z,4.69
2022-09-12T10:11:59.191Z,4.24
2022-09-12T10:14:29.232Z,4.02
2022-09-12T10:16:59.232Z,4.03
2022-09-12T10:21:59.280Z,4.12
2022-09-12T10:24:29.294Z,3.6
2022-09-12T10:26:59.315Z,3.84
2022-09-12T10:29:29.351Z,3.73
2022-09-12T10:31:59.381Z,3.38
2022-09-12T10:34:29.405Z,3.61
2022-09-12T10:36:59.420Z,3.86
2022-09-12T10:39:29.428Z,3.15
2022-09-12T10:41:59.483Z,2.94
2022-09-12T10:44:29.477Z,3.54
2022-09-12T10:46:59.511Z,3.26
2022-09-12T10:49:29.538Z,3.58
2022-09-12T10:51:59.567Z,3.42
2022-09-12T10:56:59.595Z,3.09
2022-09-12T10:59:29.617Z,2.86
2022-09-12T11:01:59.660Z,2.91
2022-09-12T11:04:29.666Z,2.75
2022-09-12T11:06:59.682Z,2.63
2022-09-12T11:09:29.724Z,2.68
2022-09-12T11:14:29.875Z,2.16
2022-09-12T11:16:59.783Z,1.82
2022-09-12T11:19:29.843Z,2.04
2022-09-12T11:24:29.847Z,2.01
2022-09-12T11:26:59.898Z,2.09
2022-09-12T11:29:29.929Z,2
2022-09-12T11:36:59.981Z,2.3
2022-09-12T11:42:00.027Z,2.53
2022-09-12T11:44:30.057Z,3.74
2022-09-12T11:52:00.109Z,2.59
2022-09-12T11:54:30.156Z,2.38
2022-09-12T11:57:00.297Z,2.68
2022-09-12T11:59:30.179Z,2.32
2022-09-12T12:02:00.389Z,2.25
2022-09-12T12:04:30.222Z,2.04
2022-09-12T12:07:00.267Z,1.71
2022-09-12T12:12:00.300Z,1.93
2022-09-12T12:14:30.326Z,2
2022-09-12T12:22:00.388Z,2.18
2022-09-12T12:24:30.429Z,1.88
2022-09-12T12:29:30.511Z,2.25
2022-09-12T12:34:30.516Z,2.34
2022-09-12T12:37:04.304Z,2.56
2022-09-12T12:42:00.618Z,2.09
2022-09-12T12:44:30.618Z,1.98
2022-09-12T12:47:00.624Z,2.07
2022-09-12T12:49:30.656Z,2.29
2022-09-12T12:52:00.683Z,2.24
2022-09-12T12:54:30.700Z,2.92
2022-09-12T12:57:00.738Z,2.52
2022-09-12T12:59:30.757Z,2.44
2022-09-12T13:04:30.801Z,2.36
2022-09-12T13:09:30.843Z,2.37
2022-09-12T13:12:00.879Z,1.95
2022-09-12T13:22:00.949Z,2.13
2022-09-12T13:24:30.992Z,2.26
2022-09-12T13:27:01.003Z,2.19
2022-09-12T13:29:31.020Z,2.3
2022-09-12T13:32:01.051Z,2.22
2022-09-12T13:37:01.098Z,1.91
2022-09-12T13:42:01.147Z,2.12
2022-09-12T13:44:31.186Z,2.3
2022-09-12T13:49:31.348Z,2.5
2022-09-12T13:59:31.325Z,2.37
2022-09-12T14:02:01.398Z,2.22
2022-09-12T14:04:31.368Z,2.32
2022-09-12T14:09:31.408Z,2.06
2022-09-12T14:12:01.474Z,2.28
2022-09-12T14:14:31.488Z,2.96
2022-09-12T14:17:01.482Z,2.51
2022-09-12T14:19:31.496Z,2.13
2022-09-12T14:22:01.593Z,2.15
2022-09-12T14:24:31.550Z,1.94
2022-09-12T14:27:01.594Z,1.92
2022-09-12T14:32:01.639Z,1.93
2022-09-12T14:34:31.672Z,2.21
2022-09-12T14:37:01.662Z,2.08
2022-09-12T14:39:31.694Z,2.05
2022-09-12T14:44:31.738Z,2.32
2022-09-12T14:47:01.759Z,2.27
2022-09-12T14:49:31.783Z,2.02
2022-09-12T14:52:01.813Z,2.3
2022-09-12T14:54:31.837Z,2.23
2022-09-12T14:57:01.870Z,2.23
2022-09-12T14:59:31.874Z,2.42
2022-09-12T15:02:01.934Z,2.16
2022-09-12T15:04:31.969Z,2.17
2022-09-12T15:07:01.941Z,2.04
2022-09-12T15:09:31.973Z,2.71
2022-09-12T15:12:02.036Z,2.26
2022-09-12T15:14:32.034Z,2.41
2022-09-12T15:17:02.062Z,2.44
2022-09-12T15:19:32.081Z,2.43
2022-09-12T15:22:02.137Z,2.43
2022-09-12T15:24:32.150Z,2.06
2022-09-12T15:27:02.173Z,2.2
2022-09-12T15:29:32.159Z,1.93
2022-09-12T15:32:02.316Z,1.95
2022-09-12T15:34:32.221Z,1.88
2022-09-12T15:37:02.240Z,1.9
2022-09-12T15:39:32.267Z,1.86
2022-09-12T15:42:02.323Z,2.14
2022-09-12T15:44:32.319Z,2.01
2022-09-12T15:47:02.330Z,1.88
2022-09-12T15:49:32.352Z,1.98
2022-09-12T15:52:02.397Z,1.97
2022-09-12T15:54:32.415Z,1.87
2022-09-12T15:57:02.447Z,2.02
2022-09-12T15:59:32.531Z,2.05
2022-09-12T16:02:02.549Z,1.99
2022-09-12T16:04:32.509Z,2.03
2022-09-12T16:07:02.552Z,2.25
2022-09-12T16:09:32.672Z,1.98
2022-09-12T16:12:02.580Z,2.03
2022-09-12T16:14:32.612Z,2.17
2022-09-12T16:17:02.663Z,2.22
2022-09-12T16:19:32.662Z,2.36
2022-09-12T16:22:02.693Z,2.68
2022-09-12T16:24:32.713Z,2.63
2022-09-12T16:27:02.730Z,2.27
2022-09-12T16:32:02.782Z,2.15
2022-09-12T16:34:32.795Z,2.74
2022-09-12T16:37:02.826Z,2.25
2022-09-12T16:39:32.849Z,2
2022-09-12T16:42:02.861Z,2.2
2022-09-12T16:44:32.890Z,19.48
2022-09-12T16:47:02.936Z,11.89
2022-09-12T16:49:32.957Z,7.12
2022-09-12T16:52:03.014Z,4.7
2022-09-12T16:54:32.984Z,3.25
2022-09-12T16:57:03.035Z,2.77
2022-09-12T16:59:33.049Z,2.51
2022-09-12T17:02:03.186Z,2.43
2022-09-12T17:04:33.105Z,2.61
2022-09-12T17:07:03.128Z,2.54
2022-09-12T17:09:33.163Z,2.5
2022-09-12T17:12:03.163Z,2.65
2022-09-12T17:14:33.206Z,2.47
2022-09-12T17:17:03.224Z,2.09
2022-09-12T17:19:33.232Z,2.22
2022-09-12T17:22:03.271Z,2.12
2022-09-12T17:24:33.298Z,2.21
2022-09-12T17:27:03.369Z,2.16
2022-09-12T17:29:33.343Z,1.97
2022-09-12T17:32:03.360Z,1.99
2022-09-12T17:37:03.404Z,1.92
2022-09-12T17:39:33.431Z,2.21
2022-09-12T17:42:03.477Z,2.36
2022-09-12T17:44:33.476Z,2.57
2022-09-12T17:47:03.514Z,3.01
2022-09-12T17:52:03.544Z,2.94
2022-09-12T17:57:03.609Z,2.8
2022-09-12T17:59:33.630Z,2.94
2022-09-12T18:04:33.681Z,2.57
2022-09-12T18:07:03.709Z,2.47
2022-09-12T18:09:33.724Z,2.54
2022-09-12T18:14:33.759Z,2.56
2022-09-12T18:17:03.803Z,3.13
2022-09-12T18:19:33.822Z,3.43
2022-09-12T18:22:03.844Z,3.5
2022-09-12T18:24:33.862Z,3.12
2022-09-12T18:29:33.919Z,2.91
2022-09-12T18:34:33.967Z,2.96
2022-09-12T18:42:04.018Z,2.95
2022-09-12T18:52:04.124Z,3.78
2022-09-12T18:54:34.139Z,3.87
2022-09-12T18:57:04.193Z,3.62
2022-09-12T18:59:34.193Z,3.47
2022-09-12T19:04:34.255Z,4
2022-09-12T19:07:04.290Z,3.51
2022-09-12T19:09:34.279Z,3.22
2022-09-12T19:19:37.634Z,3.81
2022-09-12T19:22:04.414Z,3.32
2022-09-12T19:24:34.432Z,3.36
2022-09-12T19:29:34.491Z,3.55
2022-09-12T19:32:04.578Z,3.5
2022-09-12T19:34:34.518Z,3.68
2022-09-12T19:37:04.573Z,3.16
2022-09-12T19:39:34.579Z,3.05
2022-09-12T19:44:34.631Z,2.96
2022-09-12T19:47:04.647Z,3.2
2022-09-12T19:49:34.673Z,3.25
2022-09-12T19:54:34.709Z,3.71
2022-09-12T19:57:04.739Z,3.84
2022-09-12T20:04:34.813Z,3.56
2022-09-12T20:07:04.845Z,3.29
2022-09-12T20:14:34.898Z,3.69
2022-09-12T20:17:04.933Z,4.05
2022-09-12T20:19:34.962Z,5.58
2022-09-12T20:22:04.989Z,4.58
2022-09-12T20:24:35.133Z,4.24
2022-09-12T20:29:35.036Z,3.21
2022-09-12T20:37:05.126Z,3.38
2022-09-12T20:39:35.151Z,3.36
2022-09-12T20:42:05.166Z,3.41
2022-09-12T20:49:35.248Z,3.07
2022-09-12T20:52:05.252Z,3.03
2022-09-12T20:57:05.317Z,3.48
2022-09-12T21:04:35.391Z,3.55
2022-09-12T21:07:05.395Z,3.12
2022-09-12T21:09:35.480Z,3.02
2022-09-12T21:14:35.482Z,2.98
2022-09-12T21:19:35.506Z,2.79
2022-09-12T21:22:05.555Z,3.05
2022-09-12T21:37:05.675Z,3.12
2022-09-12T21:42:05.733Z,3.96
2022-09-12T21:49:35.805Z,3.33
2022-09-12T21:54:35.862Z,3.24
2022-09-12T21:57:05.877Z,3.19
2022-09-12T22:04:35.928Z,3.63
2022-09-12T22:14:36.034Z,3.29
2022-09-12T22:17:06.082Z,3.27
2022-09-12T22:27:06.144Z,3.63
2022-09-12T22:29:36.185Z,3.61
2022-09-12T22:34:36.237Z,3.65
2022-09-12T22:42:06.289Z,3.14
2022-09-12T22:49:36.364Z,2.87
2022-09-12T22:52:06.381Z,2.89
2022-09-12T23:02:06.494Z,3.03
2022-09-12T23:04:36.516Z,3.17
2022-09-12T23:07:06.521Z,3.04
2022-09-12T23:14:36.598Z,2.81
2022-09-12T23:17:06.644Z,2.51
2022-09-12T23:27:06.735Z,2.94
2022-09-12T23:39:36.853Z,3.03
2022-09-12T23:42:06.858Z,3.22
2022-09-12T23:54:36.998Z,3.06
