createdAt,value
2022-12-16T00:00:20.103Z,48.17
2022-12-16T00:02:47.763Z,26.67
2022-12-16T00:05:15.598Z,38.23
2022-12-16T00:07:43.130Z,38.93
2022-12-16T00:10:12.161Z,46.77
2022-12-16T00:12:39.760Z,27.13
2022-12-16T00:15:07.861Z,22.73
2022-12-16T00:17:36.158Z,24.73
2022-12-16T00:20:04.102Z,23.90
2022-12-16T00:22:31.639Z,25.10
2022-12-16T00:24:59.196Z,23.43
2022-12-16T00:27:28.040Z,19.90
2022-12-16T00:29:55.552Z,22.73
2022-12-16T00:32:23.071Z,22.07
2022-12-16T00:34:50.592Z,24.50
2022-12-16T00:37:19.319Z,27.13
2022-12-16T00:39:47.324Z,29.57
2022-12-16T00:42:14.832Z,31.77
2022-12-16T00:44:43.817Z,25.70
2022-12-16T00:47:11.340Z,27.93
2022-12-16T00:49:38.867Z,24.90
2022-12-16T00:52:06.392Z,33.17
2022-12-16T00:54:36.822Z,30.80
2022-12-16T00:57:04.514Z,33.00
2022-12-16T00:59:32.063Z,29.60
2022-12-16T01:02:01.164Z,32.30
2022-12-16T01:04:28.960Z,33.10
2022-12-16T01:06:56.510Z,34.23
2022-12-16T01:09:24.186Z,29.40
2022-12-16T01:11:51.710Z,37.77
2022-12-16T01:14:19.731Z,40.60
2022-12-16T01:16:47.312Z,43.73
2022-12-16T01:19:16.263Z,36.87
2022-12-16T01:21:43.899Z,39.23
2022-12-16T01:24:12.321Z,47.20
2022-12-16T01:26:40.638Z,45.67
2022-12-16T01:29:08.372Z,43.47
2022-12-16T01:31:35.947Z,44.77
2022-12-16T01:34:03.562Z,42.33
2022-12-16T01:36:32.435Z,29.87
2022-12-16T01:38:59.933Z,47.23
2022-12-16T01:41:27.517Z,43.07
2022-12-16T01:44:14.059Z,44.30
2022-12-16T01:46:43.012Z,45.83
2022-12-16T01:49:15.602Z,38.00
2022-12-16T01:51:52.068Z,41.67
2022-12-16T01:54:26.162Z,43.63
2022-12-16T01:56:58.314Z,47.00
2022-12-16T01:59:29.376Z,36.87
2022-12-16T02:01:57.372Z,38.63
2022-12-16T02:04:25.063Z,40.80
2022-12-16T02:06:54.808Z,33.23
2022-12-16T02:09:22.725Z,36.27
2022-12-16T02:12:20.660Z,35.00
2022-12-16T02:15:05.503Z,34.80
2022-12-16T02:17:41.097Z,31.30
2022-12-16T02:20:33.578Z,33.87
2022-12-16T02:23:23.647Z,24.80
2022-12-16T02:26:38.924Z,28.37
2022-12-16T02:29:26.677Z,25.50
2022-12-16T02:32:01.760Z,31.40
2022-12-16T02:34:38.368Z,33.53
2022-12-16T02:37:17.912Z,26.03
2022-12-16T02:39:53.266Z,27.40
2022-12-16T02:42:30.752Z,25.30
2022-12-16T02:45:02.900Z,21.53
2022-12-16T02:47:32.504Z,29.70
2022-12-16T02:50:00.694Z,24.37
2022-12-16T02:52:31.780Z,28.77
2022-12-16T02:55:03.729Z,26.70
2022-12-16T02:58:00.899Z,28.60
2022-12-16T03:00:35.092Z,32.33
2022-12-16T03:03:09.889Z,30.17
2022-12-16T03:05:41.415Z,36.57
2022-12-16T03:08:13.622Z,30.03
2022-12-16T03:10:45.210Z,31.87
2022-12-16T03:13:15.646Z,30.30
2022-12-16T03:15:45.721Z,36.90
2022-12-16T03:18:16.522Z,36.67
2022-12-16T03:20:48.706Z,29.97
2022-12-16T03:23:20.527Z,34.00
2022-12-16T03:25:51.676Z,35.37
2022-12-16T03:28:33.646Z,26.70
2022-12-16T03:31:08.764Z,32.80
2022-12-16T03:33:42.304Z,34.33
2022-12-16T03:36:14.062Z,41.67
2022-12-16T03:38:42.454Z,25.33
2022-12-16T03:41:10.523Z,33.17
2022-12-16T03:43:38.724Z,30.33
2022-12-16T03:46:08.704Z,29.90
2022-12-16T03:48:46.212Z,32.50
2022-12-16T03:51:13.933Z,30.90
2022-12-16T03:53:41.433Z,30.30
2022-12-16T03:56:09.241Z,27.63
2022-12-16T03:58:38.551Z,28.73
2022-12-16T04:01:06.203Z,31.53
2022-12-16T04:03:34.093Z,29.17
2022-12-16T04:06:03.662Z,31.97
2022-12-16T04:08:31.177Z,29.27
2022-12-16T04:11:16.649Z,29.07
2022-12-16T04:14:01.811Z,34.17
2022-12-16T04:16:48.040Z,32.17
2022-12-16T04:19:40.973Z,25.83
2022-12-16T04:22:32.924Z,29.73
2022-12-16T04:25:03.163Z,34.30
2022-12-16T04:27:30.696Z,29.23
2022-12-16T04:30:12.134Z,30.63
2022-12-16T04:32:57.583Z,33.97
2022-12-16T04:35:42.965Z,26.07
2022-12-16T04:38:29.498Z,25.73
2022-12-16T04:41:14.879Z,28.60
2022-12-16T04:44:00.238Z,35.63
2022-12-16T04:46:45.556Z,29.13
2022-12-16T04:49:30.829Z,29.40
2022-12-16T04:52:16.023Z,28.53
2022-12-16T04:55:02.694Z,26.00
2022-12-16T04:57:47.939Z,27.77
2022-12-16T05:00:33.241Z,28.30
2022-12-16T05:03:18.541Z,25.43
2022-12-16T05:06:03.850Z,37.03
2022-12-16T05:08:49.165Z,41.93
2022-12-16T05:11:35.649Z,36.00
2022-12-16T05:14:21.027Z,31.07
2022-12-16T05:17:11.707Z,30.53
2022-12-16T05:19:56.927Z,32.03
2022-12-16T05:22:42.091Z,30.27
2022-12-16T05:25:27.868Z,26.60
2022-12-16T05:28:14.467Z,35.40
2022-12-16T05:31:00.022Z,42.13
2022-12-16T05:33:45.417Z,50.57
2022-12-16T05:36:30.801Z,30.83
2022-12-16T05:39:16.263Z,26.23
2022-12-16T05:42:01.601Z,27.43
2022-12-16T05:44:48.220Z,35.40
2022-12-16T05:47:34.486Z,27.73
2022-12-16T05:50:19.799Z,24.50
2022-12-16T05:53:08.244Z,30.00
2022-12-16T05:55:53.496Z,33.87
2022-12-16T05:58:38.846Z,30.63
2022-12-16T06:01:25.908Z,37.77
2022-12-16T06:04:17.080Z,36.97
2022-12-16T06:07:03.377Z,40.87
2022-12-16T06:09:51.870Z,29.60
2022-12-16T06:12:41.757Z,35.07
2022-12-16T06:15:28.143Z,30.50
2022-12-16T06:18:14.714Z,31.87
2022-12-16T06:21:00.155Z,31.33
2022-12-16T06:23:45.428Z,33.80
2022-12-16T06:26:30.839Z,23.50
2022-12-16T06:29:16.286Z,31.83
2022-12-16T06:32:01.563Z,33.60
2022-12-16T06:34:48.197Z,32.80
2022-12-16T06:37:33.481Z,39.40
2022-12-16T06:40:18.798Z,30.73
2022-12-16T06:43:04.258Z,31.70
2022-12-16T06:45:49.709Z,29.80
2022-12-16T06:48:34.847Z,29.73
2022-12-16T06:51:21.423Z,30.10
2022-12-16T06:54:06.680Z,26.77
2022-12-16T06:56:52.026Z,30.80
2022-12-16T06:59:37.267Z,22.60
2022-12-16T07:02:22.668Z,26.47
2022-12-16T07:05:07.753Z,27.23
2022-12-16T07:07:54.187Z,24.50
2022-12-16T07:10:39.572Z,24.33
2022-12-16T07:13:24.785Z,28.83
2022-12-16T07:16:10.210Z,27.20
2022-12-16T07:18:55.527Z,26.53
2022-12-16T07:21:40.675Z,14.73
2022-12-16T07:24:27.381Z,20.60
2022-12-16T07:27:12.753Z,26.50
2022-12-16T07:29:57.886Z,28.63
2022-12-16T07:32:43.152Z,26.20
2022-12-16T07:35:28.491Z,23.93
2022-12-16T07:38:13.693Z,26.37
2022-12-16T07:41:00.164Z,20.07
2022-12-16T07:43:45.492Z,16.83
2022-12-16T07:46:30.846Z,17.10
2022-12-16T07:49:16.072Z,18.67
2022-12-16T07:52:01.361Z,23.77
2022-12-16T07:54:47.079Z,21.13
2022-12-16T07:57:33.631Z,23.60
2022-12-16T08:00:18.919Z,19.50
2022-12-16T08:03:04.304Z,20.37
2022-12-16T08:05:49.446Z,19.17
2022-12-16T08:08:34.814Z,22.83
2022-12-16T08:11:25.470Z,21.73
2022-12-16T08:14:12.076Z,20.57
2022-12-16T08:16:57.539Z,24.80
2022-12-16T08:19:42.970Z,18.10
2022-12-16T08:22:28.311Z,21.37
2022-12-16T08:25:22.101Z,18.43
2022-12-16T08:28:12.290Z,26.33
2022-12-16T08:30:59.086Z,24.27
2022-12-16T08:33:44.317Z,16.33
2022-12-16T08:36:29.514Z,13.27
2022-12-16T08:39:15.080Z,19.57
2022-12-16T08:42:00.463Z,19.63
2022-12-16T08:44:45.746Z,16.03
2022-12-16T08:47:32.449Z,16.93
2022-12-16T08:50:17.878Z,17.10
2022-12-16T08:53:03.351Z,13.53
2022-12-16T08:55:48.781Z,15.33
2022-12-16T08:58:34.159Z,17.80
2022-12-16T09:01:19.591Z,17.50
2022-12-16T09:04:05.872Z,12.40
2022-12-16T09:06:51.193Z,17.77
2022-12-16T09:09:50.942Z,18.73
2022-12-16T09:12:36.098Z,15.20
2022-12-16T09:15:21.181Z,18.87
2022-12-16T09:18:12.469Z,14.20
2022-12-16T09:20:59.432Z,12.37
2022-12-16T09:23:44.853Z,13.43
2022-12-16T09:26:30.125Z,16.07
2022-12-16T09:29:15.222Z,32.27
2022-12-16T09:32:00.430Z,30.23
2022-12-16T09:34:45.765Z,19.30
2022-12-16T09:37:32.519Z,21.03
2022-12-16T09:40:17.996Z,18.50
2022-12-16T09:43:10.481Z,18.40
2022-12-16T09:46:04.303Z,14.37
2022-12-16T09:48:59.675Z,34.97
2022-12-16T09:51:45.417Z,21.07
2022-12-16T09:54:34.831Z,13.93
2022-12-16T09:57:30.064Z,17.53
2022-12-16T10:00:19.209Z,18.73
2022-12-16T10:03:07.768Z,37.33
2022-12-16T10:06:05.072Z,25.90
2022-12-16T10:08:59.885Z,39.17
2022-12-16T10:12:08.087Z,47.53
2022-12-16T10:14:59.282Z,43.37
2022-12-16T10:17:44.652Z,51.30
2022-12-16T10:20:39.630Z,38.93
2022-12-16T10:23:35.905Z,39.33
2022-12-16T10:26:29.862Z,47.13
2022-12-16T10:29:23.303Z,42.30
2022-12-16T10:32:08.471Z,44.73
2022-12-16T10:34:56.482Z,42.20
2022-12-16T10:37:51.424Z,53.53
2022-12-16T10:40:40.323Z,32.77
2022-12-16T10:43:32.756Z,26.30
2022-12-16T10:46:27.830Z,43.93
2022-12-16T10:49:14.241Z,45.00
2022-12-16T10:52:02.767Z,45.53
2022-12-16T10:54:53.549Z,27.73
2022-12-16T10:57:53.668Z,29.70
2022-12-16T11:00:56.693Z,31.27
2022-12-16T11:03:46.001Z,25.07
2022-12-16T11:06:36.431Z,23.13
2022-12-16T11:09:43.883Z,18.87
2022-12-16T11:12:44.966Z,36.33
2022-12-16T11:15:43.199Z,38.23
2022-12-16T11:18:30.834Z,51.70
2022-12-16T11:21:31.097Z,31.50
2022-12-16T11:24:31.206Z,30.70
2022-12-16T11:27:17.148Z,45.23
2022-12-16T11:30:13.692Z,37.53
2022-12-16T11:33:03.053Z,25.10
2022-12-16T11:35:51.398Z,26.23
2022-12-16T11:38:41.946Z,40.73
2022-12-16T11:41:34.016Z,32.37
2022-12-16T11:44:21.316Z,30.70
2022-12-16T11:47:06.652Z,23.37
2022-12-16T11:49:52.464Z,22.57
2022-12-16T11:52:39.902Z,14.00
2022-12-16T11:56:04.130Z,12.90
2022-12-16T11:58:44.361Z,12.97
2022-12-16T12:01:37.707Z,11.53
2022-12-16T12:04:23.198Z,16.13
2022-12-16T12:07:23.655Z,21.87
2022-12-16T12:10:16.532Z,16.73
2022-12-16T12:13:11.558Z,13.53
2022-12-16T12:16:02.243Z,13.07
2022-12-16T12:18:59.783Z,15.83
2022-12-16T12:21:50.895Z,16.13
2022-12-16T12:24:46.265Z,13.80
2022-12-16T12:27:39.336Z,12.90
2022-12-16T12:30:36.919Z,11.87
2022-12-16T12:33:40.480Z,30.03
2022-12-16T12:36:38.364Z,11.17
2022-12-16T12:39:37.028Z,11.13
2022-12-16T12:42:41.144Z,10.27
2022-12-16T12:45:49.849Z,13.23
2022-12-16T12:48:40.791Z,11.43
2022-12-16T12:51:44.347Z,15.90
2022-12-16T12:54:38.097Z,10.97
2022-12-16T12:57:27.841Z,10.80
2022-12-16T13:00:17.695Z,12.27
2022-12-16T13:03:09.462Z,10.87
2022-12-16T13:05:58.129Z,11.60
2022-12-16T13:09:00.840Z,13.00
2022-12-16T13:11:46.068Z,13.57
2022-12-16T13:15:08.726Z,11.53
2022-12-16T13:18:38.055Z,12.97
2022-12-16T13:21:43.640Z,14.80
2022-12-16T13:24:39.785Z,12.20
2022-12-16T13:27:31.465Z,15.20
2022-12-16T13:30:22.118Z,12.60
2022-12-16T13:33:13.584Z,9.17
2022-12-16T13:36:12.710Z,11.60
2022-12-16T13:39:04.431Z,12.60
2022-12-16T13:42:20.180Z,11.87
2022-12-16T13:45:34.610Z,43.17
2022-12-16T13:48:23.617Z,34.77
2022-12-16T13:51:18.492Z,54.57
2022-12-16T13:54:10.034Z,52.37
2022-12-16T13:57:00.831Z,57.20
2022-12-16T13:59:50.266Z,36.30
2022-12-16T14:02:45.952Z,57.47
2022-12-16T14:05:41.836Z,61.87
2022-12-16T14:08:33.500Z,45.33
2022-12-16T14:11:23.457Z,55.03
2022-12-16T14:14:14.807Z,55.57
2022-12-16T14:17:07.153Z,49.00
2022-12-16T14:20:01.769Z,53.00
2022-12-16T14:23:02.666Z,52.47
2022-12-16T14:25:48.088Z,45.17
2022-12-16T14:28:41.742Z,51.10
2022-12-16T14:31:34.725Z,58.33
2022-12-16T14:34:32.999Z,52.37
2022-12-16T14:37:23.809Z,35.60
2022-12-16T14:40:11.057Z,34.40
2022-12-16T14:42:59.882Z,40.30
2022-12-16T14:45:48.877Z,52.33
2022-12-16T14:48:45.966Z,41.17
2022-12-16T14:51:41.071Z,47.87
2022-12-16T14:54:40.835Z,29.03
2022-12-16T14:57:31.210Z,39.30
2022-12-16T15:00:37.184Z,28.17
2022-12-16T15:03:33.233Z,46.20
2022-12-16T15:06:21.967Z,53.70
2022-12-16T15:09:09.944Z,46.90
2022-12-16T15:11:55.736Z,47.40
2022-12-16T15:14:46.633Z,53.63
2022-12-16T15:17:39.707Z,49.17
2022-12-16T15:20:35.787Z,29.53
2022-12-16T15:23:21.182Z,44.27
2022-12-16T15:26:14.666Z,52.27
2022-12-16T15:29:04.046Z,58.43
2022-12-16T15:31:51.211Z,52.20
2022-12-16T15:34:43.010Z,36.10
2022-12-16T15:37:43.129Z,29.50
2022-12-16T15:40:41.201Z,25.80
2022-12-16T15:43:40.093Z,13.87
2022-12-16T15:46:25.481Z,18.17
2022-12-16T15:49:10.820Z,17.87
2022-12-16T15:52:03.822Z,12.47
2022-12-16T15:54:50.998Z,12.20
2022-12-16T15:57:44.574Z,12.57
2022-12-16T16:00:40.183Z,14.80
2022-12-16T16:03:37.238Z,13.23
2022-12-16T16:06:23.238Z,19.77
2022-12-16T16:09:11.063Z,19.53
2022-12-16T16:11:57.582Z,30.40
2022-12-16T16:14:42.911Z,27.60
2022-12-16T16:17:39.731Z,27.30
2022-12-16T16:20:25.974Z,24.07
2022-12-16T16:23:11.140Z,22.93
2022-12-16T16:26:00.649Z,22.37
2022-12-16T16:28:50.023Z,24.80
2022-12-16T16:31:35.428Z,23.77
2022-12-16T16:34:20.796Z,24.77
2022-12-16T16:37:09.672Z,17.67
2022-12-16T16:39:55.104Z,28.00
2022-12-16T16:42:46.747Z,26.43
2022-12-16T16:45:33.184Z,24.53
2022-12-16T16:48:24.832Z,15.90
2022-12-16T16:51:13.691Z,24.83
2022-12-16T16:53:55.220Z,23.20
2022-12-16T16:56:40.487Z,20.33
2022-12-16T16:59:25.928Z,18.53
2022-12-16T17:02:12.532Z,21.50
2022-12-16T17:04:57.727Z,23.30
2022-12-16T17:07:43.064Z,26.63
2022-12-16T17:10:29.396Z,27.00
2022-12-16T17:13:14.614Z,21.73
2022-12-16T17:15:59.912Z,18.70
2022-12-16T17:18:51.948Z,22.23
2022-12-16T17:21:37.479Z,19.07
2022-12-16T17:24:22.667Z,18.90
2022-12-16T17:27:08.396Z,18.40
2022-12-16T17:29:53.800Z,21.03
2022-12-16T17:32:39.129Z,26.87
2022-12-16T17:35:27.946Z,23.33
2022-12-16T17:38:13.297Z,19.57
2022-12-16T17:40:58.395Z,16.93
2022-12-16T17:43:43.887Z,19.90
2022-12-16T17:46:30.253Z,25.97
2022-12-16T17:49:17.251Z,19.37
2022-12-16T17:52:03.984Z,20.40
2022-12-16T17:54:49.266Z,22.40
2022-12-16T17:57:34.578Z,24.70
2022-12-16T18:00:20.036Z,16.67
2022-12-16T18:03:05.725Z,20.80
2022-12-16T18:05:47.337Z,19.93
2022-12-16T18:08:33.989Z,17.70
2022-12-16T18:11:19.321Z,17.50
2022-12-16T18:14:04.459Z,18.50
2022-12-16T18:16:49.946Z,19.47
2022-12-16T18:19:35.202Z,21.00
2022-12-16T18:22:20.425Z,25.37
2022-12-16T18:25:07.158Z,20.27
2022-12-16T18:27:54.446Z,21.97
2022-12-16T18:30:36.537Z,22.53
2022-12-16T18:33:21.834Z,16.70
2022-12-16T18:36:07.145Z,19.53
2022-12-16T18:38:52.416Z,19.07
2022-12-16T18:41:40.481Z,24.30
2022-12-16T18:44:30.322Z,25.87
2022-12-16T18:47:15.757Z,23.67
2022-12-16T18:50:01.031Z,20.40
2022-12-16T18:52:46.865Z,26.37
2022-12-16T18:55:32.196Z,29.87
2022-12-16T18:58:49.216Z,39.57
2022-12-16T19:01:27.374Z,43.13
2022-12-16T19:04:14.023Z,26.90
2022-12-16T19:07:01.640Z,29.53
2022-12-16T19:09:52.213Z,46.73
2022-12-16T19:12:37.436Z,26.73
2022-12-16T19:15:24.468Z,28.77
2022-12-16T19:18:09.690Z,26.50
2022-12-16T19:20:55.070Z,41.80
2022-12-16T19:23:42.047Z,40.87
2022-12-16T19:26:27.325Z,30.23
2022-12-16T19:29:12.721Z,34.63
2022-12-16T19:31:59.429Z,20.93
2022-12-16T19:34:44.858Z,23.70
2022-12-16T19:37:30.296Z,32.27
2022-12-16T19:40:15.470Z,28.00
2022-12-16T19:43:01.001Z,29.93
2022-12-16T19:45:46.227Z,21.67
2022-12-16T19:48:32.818Z,16.80
2022-12-16T19:51:19.149Z,23.30
2022-12-16T19:54:04.914Z,19.63
2022-12-16T19:56:51.323Z,22.57
2022-12-16T19:59:37.099Z,22.50
2022-12-16T20:02:23.002Z,23.80
2022-12-16T20:05:09.444Z,45.43
2022-12-16T20:07:56.394Z,28.93
2022-12-16T20:10:41.596Z,32.73
2022-12-16T20:16:33.498Z,64.43
2022-12-16T20:19:18.869Z,57.37
2022-12-16T20:22:07.504Z,57.20
2022-12-16T20:24:56.412Z,55.80
2022-12-16T20:27:41.542Z,57.63
2022-12-16T20:30:28.105Z,61.20
2022-12-16T20:33:13.601Z,50.80
2022-12-16T20:35:58.930Z,61.87
2022-12-16T20:38:45.555Z,61.37
2022-12-16T20:41:30.850Z,56.00
2022-12-16T20:44:16.102Z,65.30
2022-12-16T20:47:01.480Z,63.60
2022-12-16T20:49:46.841Z,58.90
2022-12-16T20:52:32.350Z,43.17
2022-12-16T20:55:18.940Z,42.83
2022-12-16T20:58:00.417Z,22.73
2022-12-16T21:00:45.743Z,28.73
2022-12-16T21:03:31.038Z,54.07
2022-12-16T21:06:30.916Z,48.67
2022-12-16T21:09:19.191Z,37.33
2022-12-16T21:12:05.543Z,33.20
2022-12-16T21:14:51.587Z,40.50
2022-12-16T21:17:36.781Z,46.93
2022-12-16T21:20:22.231Z,42.83
2022-12-16T21:23:07.430Z,37.50
2022-12-16T21:25:52.792Z,28.63
2022-12-16T21:28:42.381Z,43.20
2022-12-16T21:31:27.619Z,31.47
2022-12-16T21:34:18.180Z,41.53
2022-12-16T21:37:03.575Z,42.30
2022-12-16T21:39:48.940Z,52.97
2022-12-16T21:45:40.738Z,48.20
2022-12-16T21:48:29.201Z,40.43
2022-12-16T21:51:14.517Z,31.33
2022-12-16T21:54:03.537Z,26.53
2022-12-16T21:56:53.004Z,52.37
2022-12-16T21:59:41.803Z,35.40
2022-12-16T22:02:30.829Z,34.00
2022-12-16T22:05:16.067Z,37.80
2022-12-16T22:08:01.389Z,51.77
2022-12-16T22:10:46.533Z,39.07
2022-12-16T22:13:34.166Z,38.60
2022-12-16T22:16:19.246Z,31.83
2022-12-16T22:19:07.224Z,31.90
2022-12-16T22:21:52.350Z,34.70
2022-12-16T22:24:38.574Z,52.80
2022-12-16T22:27:23.719Z,41.87
2022-12-16T22:30:09.190Z,28.43
2022-12-16T22:32:54.536Z,30.50
2022-12-16T22:35:43.143Z,22.30
2022-12-16T22:38:28.515Z,23.17
2022-12-16T22:41:14.458Z,27.37
2022-12-16T22:43:59.848Z,22.47
2022-12-16T22:46:44.959Z,38.90
2022-12-16T22:49:30.356Z,29.80
2022-12-16T22:52:16.882Z,25.13
2022-12-16T22:55:02.147Z,29.40
2022-12-16T22:57:47.876Z,28.47
2022-12-16T23:00:34.225Z,27.57
2022-12-16T23:03:19.241Z,23.07
2022-12-16T23:06:04.887Z,31.23
2022-12-16T23:08:51.415Z,29.07
2022-12-16T23:11:39.785Z,24.27
2022-12-16T23:14:25.119Z,24.73
2022-12-16T23:17:10.152Z,27.93
2022-12-16T23:20:10.034Z,27.90
2022-12-16T23:22:54.984Z,25.50
2022-12-16T23:25:42.933Z,21.87
2022-12-16T23:28:30.549Z,22.17
2022-12-16T23:31:16.448Z,25.33
2022-12-16T23:34:01.986Z,23.67
2022-12-16T23:36:46.990Z,24.77
2022-12-16T23:39:32.268Z,27.63
2022-12-16T23:42:18.672Z,25.93
2022-12-16T23:45:03.937Z,27.10
2022-12-16T23:47:49.066Z,23.47
2022-12-16T23:50:34.175Z,25.40
2022-12-16T23:53:22.512Z,23.90
2022-12-16T23:56:07.503Z,25.60
2022-12-16T23:58:54.134Z,25.40
