createdAt,value
2017-12-16T00:00:41.797Z,977.29
2017-12-16T00:01:41.780Z,977.28
2017-12-16T00:02:41.748Z,977.31
2017-12-16T00:03:41.719Z,977.28
2017-12-16T00:04:41.700Z,977.28
2017-12-16T00:05:41.679Z,977.31
2017-12-16T00:06:41.639Z,977.33
2017-12-16T00:07:41.615Z,977.34
2017-12-16T00:08:41.594Z,977.33
2017-12-16T00:09:41.564Z,977.32
2017-12-16T00:10:41.551Z,977.32
2017-12-16T00:11:41.518Z,977.32
2017-12-16T00:12:41.493Z,977.33
2017-12-16T00:13:41.466Z,977.38
2017-12-16T00:14:41.474Z,977.35
2017-12-16T00:15:41.448Z,977.37
2017-12-16T00:16:41.396Z,977.38
2017-12-16T00:17:41.363Z,977.36
2017-12-16T00:18:41.360Z,977.37
2017-12-16T00:19:41.315Z,977.35
2017-12-16T00:20:41.291Z,977.37
2017-12-16T00:21:41.274Z,977.36
2017-12-16T00:22:41.238Z,977.37
2017-12-16T00:23:41.220Z,977.38
2017-12-16T00:24:41.207Z,977.40
2017-12-16T00:25:41.160Z,977.39
2017-12-16T00:26:41.139Z,977.38
2017-12-16T00:27:41.116Z,977.35
2017-12-16T00:28:41.092Z,977.36
2017-12-16T00:29:41.060Z,977.34
2017-12-16T00:30:41.035Z,977.36
2017-12-16T00:31:41.010Z,977.35
2017-12-16T00:32:40.991Z,977.35
2017-12-16T00:33:40.959Z,977.37
2017-12-16T00:34:40.936Z,977.36
2017-12-16T00:35:40.911Z,977.39
2017-12-16T00:36:40.890Z,977.38
2017-12-16T00:37:40.878Z,977.34
2017-12-16T00:38:40.842Z,977.38
2017-12-16T00:39:40.808Z,977.35
2017-12-16T00:40:40.784Z,977.37
2017-12-16T00:41:40.756Z,977.40
2017-12-16T00:42:40.731Z,977.38
2017-12-16T00:43:40.715Z,977.44
2017-12-16T00:44:40.691Z,977.45
2017-12-16T00:45:40.672Z,977.45
2017-12-16T00:46:40.633Z,977.43
2017-12-16T00:47:40.607Z,977.42
2017-12-16T00:48:40.589Z,977.44
2017-12-16T00:49:40.580Z,977.45
2017-12-16T00:50:40.529Z,977.42
2017-12-16T00:51:40.515Z,977.44
2017-12-16T00:52:40.488Z,977.47
2017-12-16T00:53:40.470Z,977.49
2017-12-16T00:54:40.429Z,977.52
2017-12-16T00:55:40.406Z,977.51
2017-12-16T00:56:40.381Z,977.51
2017-12-16T00:57:40.354Z,977.55
2017-12-16T00:58:40.330Z,977.54
2017-12-16T00:59:40.302Z,977.53
2017-12-16T01:00:40.279Z,977.59
2017-12-16T01:01:40.250Z,977.58
2017-12-16T01:02:40.233Z,977.60
2017-12-16T01:03:40.210Z,977.61
2017-12-16T01:04:40.178Z,977.58
2017-12-16T01:05:40.152Z,977.60
2017-12-16T01:06:40.131Z,977.63
2017-12-16T01:07:40.108Z,977.61
2017-12-16T01:08:40.075Z,977.59
2017-12-16T01:09:40.062Z,977.61
2017-12-16T01:10:40.025Z,977.64
2017-12-16T01:11:40.008Z,977.66
2017-12-16T01:12:39.990Z,977.66
2017-12-16T01:13:39.950Z,977.73
2017-12-16T01:14:39.929Z,977.76
2017-12-16T01:15:39.900Z,977.71
2017-12-16T01:16:39.874Z,977.75
2017-12-16T01:17:39.848Z,977.71
2017-12-16T01:18:39.821Z,977.73
2017-12-16T01:19:39.802Z,977.74
2017-12-16T01:20:39.774Z,977.72
2017-12-16T01:21:39.746Z,977.74
2017-12-16T01:22:39.721Z,977.80
2017-12-16T01:23:39.704Z,977.76
2017-12-16T01:24:39.671Z,977.75
2017-12-16T01:25:39.643Z,977.78
2017-12-16T01:26:39.628Z,977.77
2017-12-16T01:27:39.596Z,977.84
2017-12-16T01:28:39.581Z,977.83
2017-12-16T01:29:39.592Z,977.85
2017-12-16T01:30:39.519Z,977.81
2017-12-16T01:31:39.494Z,977.82
2017-12-16T01:32:39.477Z,977.81
2017-12-16T01:33:39.448Z,977.82
2017-12-16T01:34:39.417Z,977.85
2017-12-16T01:35:39.394Z,977.83
2017-12-16T01:36:39.368Z,977.84
2017-12-16T01:37:39.342Z,977.85
2017-12-16T01:38:39.321Z,977.88
2017-12-16T01:39:39.290Z,977.88
2017-12-16T01:40:39.270Z,977.87
2017-12-16T01:41:39.244Z,977.88
2017-12-16T01:42:39.214Z,977.94
2017-12-16T01:43:39.187Z,977.95
2017-12-16T01:44:39.162Z,977.93
2017-12-16T01:45:39.138Z,977.99
2017-12-16T01:46:39.121Z,977.97
2017-12-16T01:47:39.096Z,977.97
2017-12-16T01:48:39.067Z,978.02
2017-12-16T01:49:39.043Z,978.00
2017-12-16T01:50:39.039Z,977.96
2017-12-16T01:51:38.986Z,977.99
2017-12-16T01:52:38.961Z,978.01
2017-12-16T01:53:38.935Z,978.03
2017-12-16T01:54:38.919Z,978.00
2017-12-16T01:55:38.885Z,978.04
2017-12-16T01:56:38.863Z,978.04
2017-12-16T01:57:38.837Z,978.07
2017-12-16T01:58:38.820Z,978.09
2017-12-16T01:59:45.643Z,978.11
2017-12-16T02:00:38.769Z,978.15
2017-12-16T02:01:38.736Z,978.16
2017-12-16T02:02:38.713Z,978.17
2017-12-16T02:03:38.696Z,978.20
2017-12-16T02:04:38.697Z,978.16
2017-12-16T02:05:38.676Z,978.19
2017-12-16T02:06:38.617Z,978.15
2017-12-16T02:07:38.615Z,978.18
2017-12-16T02:08:38.570Z,978.16
2017-12-16T02:09:38.536Z,978.20
2017-12-16T02:10:38.510Z,978.18
2017-12-16T02:11:38.479Z,978.18
2017-12-16T02:12:38.457Z,978.15
2017-12-16T02:13:38.437Z,978.16
2017-12-16T02:14:38.405Z,978.19
2017-12-16T02:15:38.379Z,978.18
2017-12-16T02:16:38.356Z,978.15
2017-12-16T02:17:38.335Z,978.15
2017-12-16T02:18:38.300Z,978.15
2017-12-16T02:19:38.277Z,978.16
2017-12-16T02:20:38.261Z,978.14
2017-12-16T02:21:38.229Z,978.14
2017-12-16T02:22:38.208Z,978.14
2017-12-16T02:23:38.177Z,978.15
2017-12-16T02:24:38.163Z,978.17
2017-12-16T02:25:38.132Z,978.15
2017-12-16T02:26:38.101Z,978.17
2017-12-16T02:27:38.080Z,978.15
2017-12-16T02:28:38.052Z,978.19
2017-12-16T02:29:38.034Z,978.17
2017-12-16T02:30:38.002Z,978.20
2017-12-16T02:31:37.975Z,978.21
2017-12-16T02:32:37.953Z,978.20
2017-12-16T02:33:37.932Z,978.21
2017-12-16T02:34:37.900Z,978.20
2017-12-16T02:35:37.876Z,978.22
2017-12-16T02:36:37.855Z,978.18
2017-12-16T02:37:37.821Z,978.22
2017-12-16T02:38:37.796Z,978.23
2017-12-16T02:39:37.771Z,978.25
2017-12-16T02:40:37.752Z,978.27
2017-12-16T02:41:37.756Z,978.27
2017-12-16T02:42:37.696Z,978.26
2017-12-16T02:43:37.674Z,978.29
2017-12-16T02:44:37.651Z,978.32
2017-12-16T02:45:37.619Z,978.35
2017-12-16T02:46:37.594Z,978.27
2017-12-16T02:47:37.568Z,978.32
2017-12-16T02:48:37.549Z,978.29
2017-12-16T02:49:37.519Z,978.33
2017-12-16T02:50:37.495Z,978.33
2017-12-16T02:51:37.474Z,978.33
2017-12-16T02:52:37.452Z,978.30
2017-12-16T02:53:37.418Z,978.30
2017-12-16T02:54:37.411Z,978.32
2017-12-16T02:55:37.367Z,978.32
2017-12-16T02:56:37.341Z,978.32
2017-12-16T02:57:37.319Z,978.30
2017-12-16T02:58:37.292Z,978.34
2017-12-16T02:59:37.278Z,978.36
2017-12-16T03:00:58.245Z,978.37
2017-12-16T03:01:37.215Z,978.36
2017-12-16T03:02:37.192Z,978.38
2017-12-16T03:03:37.165Z,978.38
2017-12-16T03:04:37.140Z,978.41
2017-12-16T03:05:37.115Z,978.40
2017-12-16T03:06:37.088Z,978.37
2017-12-16T03:07:37.069Z,978.38
2017-12-16T03:08:37.040Z,978.39
2017-12-16T03:09:37.011Z,978.38
2017-12-16T03:10:36.988Z,978.40
2017-12-16T03:11:36.968Z,978.43
2017-12-16T03:12:36.936Z,978.44
2017-12-16T03:13:36.926Z,978.45
2017-12-16T03:14:36.888Z,978.46
2017-12-16T03:15:36.883Z,978.42
2017-12-16T03:16:36.854Z,978.46
2017-12-16T03:17:36.844Z,978.45
2017-12-16T03:18:36.823Z,978.49
2017-12-16T03:19:36.761Z,978.46
2017-12-16T03:20:36.732Z,978.46
2017-12-16T03:21:36.713Z,978.49
2017-12-16T03:22:36.683Z,978.47
2017-12-16T03:23:36.657Z,978.50
2017-12-16T03:24:36.638Z,978.47
2017-12-16T03:25:36.609Z,978.44
2017-12-16T03:26:36.582Z,978.47
2017-12-16T03:27:36.557Z,978.45
2017-12-16T03:28:36.536Z,978.44
2017-12-16T03:29:36.505Z,978.46
2017-12-16T03:30:36.484Z,978.47
2017-12-16T03:31:36.455Z,978.48
2017-12-16T03:32:36.428Z,978.46
2017-12-16T03:33:36.417Z,978.51
2017-12-16T03:34:36.380Z,978.50
2017-12-16T03:35:36.359Z,978.52
2017-12-16T03:36:36.329Z,978.49
2017-12-16T03:37:36.310Z,978.53
2017-12-16T03:38:36.284Z,978.52
2017-12-16T03:39:36.251Z,978.50
2017-12-16T03:40:36.226Z,978.54
2017-12-16T03:41:36.208Z,978.53
2017-12-16T03:42:36.183Z,978.54
2017-12-16T03:43:36.150Z,978.60
2017-12-16T03:44:36.126Z,978.60
2017-12-16T03:45:36.103Z,978.64
2017-12-16T03:46:36.078Z,978.66
2017-12-16T03:47:36.049Z,978.69
2017-12-16T03:48:36.022Z,978.70
2017-12-16T03:49:36.000Z,978.68
2017-12-16T03:50:35.974Z,978.70
2017-12-16T03:51:35.972Z,978.72
2017-12-16T03:52:35.946Z,978.76
2017-12-16T03:53:35.897Z,978.79
2017-12-16T03:54:35.886Z,978.78
2017-12-16T03:55:35.852Z,978.76
2017-12-16T03:56:35.862Z,978.79
2017-12-16T03:57:35.798Z,978.79
2017-12-16T03:58:35.778Z,978.77
2017-12-16T03:59:35.751Z,978.81
2017-12-16T04:00:35.724Z,978.78
2017-12-16T04:01:35.706Z,978.76
2017-12-16T04:02:35.668Z,978.81
2017-12-16T04:03:35.647Z,978.81
2017-12-16T04:04:35.620Z,978.88
2017-12-16T04:05:35.597Z,978.88
2017-12-16T04:06:35.564Z,978.91
2017-12-16T04:07:35.559Z,978.91
2017-12-16T04:08:35.516Z,978.98
2017-12-16T04:09:35.499Z,978.98
2017-12-16T04:10:35.482Z,978.95
2017-12-16T04:11:35.445Z,978.97
2017-12-16T04:12:35.413Z,978.97
2017-12-16T04:13:35.391Z,978.99
2017-12-16T04:14:35.364Z,978.99
2017-12-16T04:15:35.351Z,978.99
2017-12-16T04:16:35.316Z,978.97
2017-12-16T04:17:35.300Z,979.01
2017-12-16T04:18:35.261Z,979.00
2017-12-16T04:19:35.244Z,978.99
2017-12-16T04:20:35.218Z,978.97
2017-12-16T04:21:35.187Z,979.03
2017-12-16T04:22:35.162Z,979.04
2017-12-16T04:23:35.142Z,979.02
2017-12-16T04:24:35.111Z,979.07
2017-12-16T04:25:35.083Z,979.07
2017-12-16T04:26:35.058Z,979.06
2017-12-16T04:27:35.032Z,979.07
2017-12-16T04:28:35.010Z,979.11
2017-12-16T04:29:35.023Z,979.07
2017-12-16T04:30:35.005Z,979.09
2017-12-16T04:31:34.935Z,979.08
2017-12-16T04:32:34.910Z,979.07
2017-12-16T04:33:34.883Z,979.05
2017-12-16T04:34:34.855Z,979.06
2017-12-16T04:35:34.836Z,979.04
2017-12-16T04:36:34.814Z,979.06
2017-12-16T04:37:34.783Z,979.05
2017-12-16T04:38:34.769Z,979.04
2017-12-16T04:39:34.739Z,979.03
2017-12-16T04:40:34.711Z,979.05
2017-12-16T04:41:34.689Z,979.01
2017-12-16T04:42:34.656Z,979.01
2017-12-16T04:43:34.629Z,979.05
2017-12-16T04:44:34.610Z,979.08
2017-12-16T04:45:34.578Z,979.04
2017-12-16T04:46:34.553Z,979.09
2017-12-16T04:47:34.530Z,979.12
2017-12-16T04:48:34.515Z,979.12
2017-12-16T04:49:34.486Z,979.13
2017-12-16T04:50:34.453Z,979.13
2017-12-16T04:51:34.427Z,979.15
2017-12-16T04:52:34.401Z,979.13
2017-12-16T04:53:34.374Z,979.11
2017-12-16T04:54:34.358Z,979.12
2017-12-16T04:55:34.329Z,979.10
2017-12-16T04:56:34.299Z,979.11
2017-12-16T04:57:34.279Z,979.11
2017-12-16T04:58:34.248Z,979.11
2017-12-16T04:59:34.226Z,979.12
2017-12-16T05:00:34.193Z,979.17
2017-12-16T05:01:34.206Z,979.14
2017-12-16T05:02:34.147Z,979.20
2017-12-16T05:03:34.130Z,979.21
2017-12-16T05:04:34.119Z,979.22
2017-12-16T05:05:34.076Z,979.22
2017-12-16T05:06:34.083Z,979.21
2017-12-16T05:07:34.018Z,979.24
2017-12-16T05:08:34.002Z,979.21
2017-12-16T05:09:33.972Z,979.20
2017-12-16T05:10:33.956Z,979.21
2017-12-16T05:11:33.926Z,979.21
2017-12-16T05:12:33.889Z,979.18
2017-12-16T05:13:33.872Z,979.18
2017-12-16T05:14:33.847Z,979.20
2017-12-16T05:15:33.824Z,979.19
2017-12-16T05:16:33.795Z,979.19
2017-12-16T05:17:33.767Z,979.20
2017-12-16T05:18:33.741Z,979.23
2017-12-16T05:19:33.714Z,979.24
2017-12-16T05:20:33.689Z,979.19
2017-12-16T05:21:33.668Z,979.23
2017-12-16T05:22:33.643Z,979.26
2017-12-16T05:23:33.622Z,979.28
2017-12-16T05:24:33.589Z,979.24
2017-12-16T05:25:33.565Z,979.31
2017-12-16T05:26:33.547Z,979.27
2017-12-16T05:27:33.515Z,979.27
2017-12-16T05:28:33.490Z,979.34
2017-12-16T05:29:33.478Z,979.36
2017-12-16T05:30:33.435Z,979.33
2017-12-16T05:31:33.410Z,979.33
2017-12-16T05:32:33.391Z,979.34
2017-12-16T05:33:33.362Z,979.35
2017-12-16T05:34:33.345Z,979.36
2017-12-16T05:35:33.308Z,979.37
2017-12-16T05:36:33.283Z,979.35
2017-12-16T05:37:33.257Z,979.43
2017-12-16T05:38:33.231Z,979.44
2017-12-16T05:39:33.214Z,979.45
2017-12-16T05:40:33.181Z,979.44
2017-12-16T05:41:33.160Z,979.47
2017-12-16T05:42:33.169Z,979.46
2017-12-16T05:43:33.114Z,979.47
2017-12-16T05:44:33.093Z,979.50
2017-12-16T05:45:33.064Z,979.52
2017-12-16T05:46:33.029Z,979.53
2017-12-16T05:47:33.004Z,979.57
2017-12-16T05:48:32.987Z,979.60
2017-12-16T05:49:32.959Z,979.59
2017-12-16T05:50:32.943Z,979.61
2017-12-16T05:51:32.936Z,979.61
2017-12-16T05:52:32.883Z,979.59
2017-12-16T05:53:32.858Z,979.60
2017-12-16T05:54:32.829Z,979.59
2017-12-16T05:55:32.800Z,979.63
2017-12-16T05:56:32.775Z,979.60
2017-12-16T05:57:32.750Z,979.61
2017-12-16T05:58:32.731Z,979.60
2017-12-16T05:59:32.696Z,979.60
2017-12-16T06:00:32.675Z,979.59
2017-12-16T06:01:32.647Z,979.63
2017-12-16T06:02:47.210Z,979.61
2017-12-16T06:03:32.601Z,979.65
2017-12-16T06:04:32.594Z,979.64
2017-12-16T06:05:32.560Z,979.60
2017-12-16T06:06:32.519Z,979.58
2017-12-16T06:07:32.506Z,979.61
2017-12-16T06:08:32.476Z,979.57
2017-12-16T06:09:32.445Z,979.59
2017-12-16T06:10:32.429Z,979.61
2017-12-16T06:11:32.394Z,979.58
2017-12-16T06:12:32.377Z,979.59
2017-12-16T06:13:32.352Z,979.62
2017-12-16T06:14:32.314Z,979.65
2017-12-16T06:15:32.298Z,979.64
2017-12-16T06:16:32.271Z,979.65
2017-12-16T06:17:32.250Z,979.69
2017-12-16T06:18:32.212Z,979.71
2017-12-16T06:19:32.194Z,979.69
2017-12-16T06:20:32.167Z,979.70
2017-12-16T06:21:32.141Z,979.72
2017-12-16T06:22:32.111Z,979.72
2017-12-16T06:23:32.086Z,979.75
2017-12-16T06:24:32.061Z,979.72
2017-12-16T06:25:32.060Z,979.70
2017-12-16T06:26:32.009Z,979.70
2017-12-16T06:27:31.993Z,979.71
2017-12-16T06:28:31.958Z,979.66
2017-12-16T06:29:31.934Z,979.69
2017-12-16T06:30:31.909Z,979.66
2017-12-16T06:31:31.878Z,979.69
2017-12-16T06:32:31.862Z,979.71
2017-12-16T06:33:31.832Z,979.70
2017-12-16T06:34:31.810Z,979.67
2017-12-16T06:35:31.784Z,979.72
2017-12-16T06:36:31.751Z,979.75
2017-12-16T06:37:31.728Z,979.77
2017-12-16T06:38:31.700Z,979.86
2017-12-16T06:39:31.674Z,979.86
2017-12-16T06:40:31.647Z,979.89
2017-12-16T06:41:31.662Z,979.83
2017-12-16T06:42:31.601Z,979.85
2017-12-16T06:43:31.576Z,979.83
2017-12-16T06:44:31.544Z,979.82
2017-12-16T06:45:31.524Z,979.81
2017-12-16T06:46:31.492Z,979.76
2017-12-16T06:47:31.472Z,979.73
2017-12-16T06:48:31.442Z,979.76
2017-12-16T06:49:31.416Z,979.80
2017-12-16T06:50:31.390Z,979.84
2017-12-16T06:51:31.370Z,979.89
2017-12-16T06:52:31.349Z,979.96
2017-12-16T06:53:31.316Z,980.03
2017-12-16T06:54:31.331Z,980.04
2017-12-16T06:55:31.265Z,980.05
2017-12-16T06:56:31.249Z,980.09
2017-12-16T06:57:31.214Z,980.12
2017-12-16T06:58:31.190Z,980.10
2017-12-16T06:59:31.161Z,980.14
2017-12-16T07:00:31.135Z,980.16
2017-12-16T07:01:31.118Z,980.15
2017-12-16T07:02:31.078Z,980.17
2017-12-16T07:03:31.061Z,980.18
2017-12-16T07:04:31.042Z,980.20
2017-12-16T07:05:31.012Z,980.19
2017-12-16T07:06:30.986Z,980.20
2017-12-16T07:07:30.955Z,980.25
2017-12-16T07:08:30.927Z,980.24
2017-12-16T07:09:30.910Z,980.24
2017-12-16T07:10:30.877Z,980.29
2017-12-16T07:11:30.853Z,980.29
2017-12-16T07:12:30.830Z,980.36
2017-12-16T07:13:30.801Z,980.36
2017-12-16T07:14:30.783Z,980.36
2017-12-16T07:15:30.748Z,980.41
2017-12-16T07:16:30.725Z,980.44
2017-12-16T07:17:30.698Z,980.42
2017-12-16T07:18:30.680Z,980.44
2017-12-16T07:19:30.652Z,980.44
2017-12-16T07:20:30.624Z,980.45
2017-12-16T07:21:30.598Z,980.44
2017-12-16T07:22:30.576Z,980.42
2017-12-16T07:23:30.552Z,980.43
2017-12-16T07:24:30.519Z,980.50
2017-12-16T07:25:30.498Z,980.52
2017-12-16T07:26:30.468Z,980.61
2017-12-16T07:27:30.442Z,980.61
2017-12-16T07:28:30.428Z,980.64
2017-12-16T07:29:30.400Z,980.65
2017-12-16T07:30:30.371Z,980.70
2017-12-16T07:31:30.340Z,980.67
2017-12-16T07:32:30.314Z,980.68
2017-12-16T07:33:30.300Z,980.76
2017-12-16T07:34:30.271Z,980.82
2017-12-16T07:35:30.241Z,980.79
2017-12-16T07:36:30.220Z,980.76
2017-12-16T07:37:30.196Z,980.81
2017-12-16T07:38:30.160Z,980.78
2017-12-16T07:39:30.137Z,980.80
2017-12-16T07:40:30.115Z,980.84
2017-12-16T07:41:30.089Z,980.87
2017-12-16T07:42:30.066Z,980.84
2017-12-16T07:43:30.036Z,980.87
2017-12-16T07:44:30.015Z,980.89
2017-12-16T07:45:29.996Z,980.87
2017-12-16T07:46:29.957Z,980.92
2017-12-16T07:47:29.935Z,980.94
2017-12-16T07:48:29.908Z,980.96
2017-12-16T07:49:29.884Z,980.93
2017-12-16T07:50:29.858Z,980.94
2017-12-16T07:51:29.835Z,980.92
2017-12-16T07:52:29.809Z,980.98
2017-12-16T07:53:29.781Z,980.98
2017-12-16T07:54:29.759Z,981.01
2017-12-16T07:55:29.737Z,981.02
2017-12-16T07:56:29.717Z,981.03
2017-12-16T07:57:29.677Z,981.08
2017-12-16T07:58:29.664Z,981.11
2017-12-16T07:59:29.634Z,981.11
2017-12-16T08:00:29.620Z,981.11
2017-12-16T08:01:29.590Z,981.16
2017-12-16T08:02:29.552Z,981.20
2017-12-16T08:03:29.530Z,981.23
2017-12-16T08:04:29.532Z,981.23
2017-12-16T08:05:29.515Z,981.25
2017-12-16T08:06:29.450Z,981.24
2017-12-16T08:07:29.426Z,981.28
2017-12-16T08:08:29.398Z,981.30
2017-12-16T08:09:29.373Z,981.30
2017-12-16T08:10:29.355Z,981.32
2017-12-16T08:11:29.323Z,981.37
2017-12-16T08:12:29.299Z,981.34
2017-12-16T08:13:29.275Z,981.38
2017-12-16T08:14:29.254Z,981.38
2017-12-16T08:15:29.222Z,981.37
2017-12-16T08:16:29.196Z,981.36
2017-12-16T08:17:29.173Z,981.40
2017-12-16T08:18:29.148Z,981.42
2017-12-16T08:19:29.127Z,981.45
2017-12-16T08:20:29.099Z,981.45
2017-12-16T08:21:29.075Z,981.46
2017-12-16T08:22:29.048Z,981.48
2017-12-16T08:23:29.017Z,981.45
2017-12-16T08:24:28.999Z,981.47
2017-12-16T08:25:28.977Z,981.48
2017-12-16T08:26:28.940Z,981.52
2017-12-16T08:27:28.915Z,981.49
2017-12-16T08:28:28.903Z,981.52
2017-12-16T08:29:28.867Z,981.55
2017-12-16T08:30:28.846Z,981.56
2017-12-16T08:31:28.817Z,981.59
2017-12-16T08:32:28.792Z,981.64
2017-12-16T08:33:28.770Z,981.63
2017-12-16T08:34:28.748Z,981.63
2017-12-16T08:35:28.710Z,981.64
2017-12-16T08:36:28.688Z,981.69
2017-12-16T08:37:28.665Z,981.63
2017-12-16T08:38:28.645Z,981.68
2017-12-16T08:39:28.619Z,981.72
2017-12-16T08:40:28.586Z,981.68
2017-12-16T08:41:28.601Z,981.71
2017-12-16T08:42:28.542Z,981.71
2017-12-16T08:43:28.519Z,981.71
2017-12-16T08:44:28.492Z,981.73
2017-12-16T08:45:28.461Z,981.74
2017-12-16T08:46:28.440Z,981.76
2017-12-16T08:47:28.430Z,981.81
2017-12-16T08:48:28.384Z,981.80
2017-12-16T08:49:28.363Z,981.76
2017-12-16T08:50:28.386Z,981.86
2017-12-16T08:51:28.342Z,981.81
2017-12-16T08:52:28.286Z,981.86
2017-12-16T08:53:28.259Z,981.85
2017-12-16T08:54:28.300Z,981.86
2017-12-16T08:55:28.221Z,981.85
2017-12-16T08:56:28.264Z,981.89
2017-12-16T08:57:28.165Z,981.90
2017-12-16T08:58:28.137Z,981.94
2017-12-16T08:59:28.107Z,981.92
2017-12-16T09:00:28.086Z,981.94
2017-12-16T09:01:28.055Z,981.93
2017-12-16T09:02:28.030Z,981.96
2017-12-16T09:03:34.790Z,982.02
2017-12-16T09:04:27.976Z,982.01
2017-12-16T09:05:27.963Z,982.07
2017-12-16T09:06:27.930Z,982.07
2017-12-16T09:07:27.913Z,982.10
2017-12-16T09:08:27.914Z,982.09
2017-12-16T09:09:27.865Z,982.13
2017-12-16T09:10:27.826Z,982.15
2017-12-16T09:11:27.806Z,982.15
2017-12-16T09:12:27.778Z,982.14
2017-12-16T09:13:27.749Z,982.16
2017-12-16T09:14:27.736Z,982.13
2017-12-16T09:15:27.739Z,982.16
2017-12-16T09:16:27.682Z,982.18
2017-12-16T09:17:27.673Z,982.24
2017-12-16T09:18:27.626Z,982.22
2017-12-16T09:19:27.655Z,982.23
2017-12-16T09:20:27.574Z,982.26
2017-12-16T09:21:27.551Z,982.29
2017-12-16T09:22:27.534Z,982.27
2017-12-16T09:23:27.513Z,982.33
2017-12-16T09:24:27.482Z,982.29
2017-12-16T09:25:27.446Z,982.26
2017-12-16T09:26:27.428Z,982.31
2017-12-16T09:27:27.415Z,982.33
2017-12-16T09:28:27.379Z,982.32
2017-12-16T09:29:27.347Z,982.31
2017-12-16T09:30:27.330Z,982.33
2017-12-16T09:31:27.301Z,982.33
2017-12-16T09:32:27.270Z,982.37
2017-12-16T09:33:27.253Z,982.36
2017-12-16T09:34:27.224Z,982.37
2017-12-16T09:35:27.203Z,982.39
2017-12-16T09:36:27.180Z,982.39
2017-12-16T09:37:27.145Z,982.42
2017-12-16T09:38:27.124Z,982.42
2017-12-16T09:39:27.095Z,982.44
2017-12-16T09:40:27.120Z,982.44
2017-12-16T09:41:27.054Z,982.48
2017-12-16T09:42:27.019Z,982.48
2017-12-16T09:43:26.993Z,982.50
2017-12-16T09:44:26.977Z,982.50
2017-12-16T09:45:26.945Z,982.54
2017-12-16T09:46:26.922Z,982.49
2017-12-16T09:47:26.892Z,982.54
2017-12-16T09:48:26.870Z,982.55
2017-12-16T09:49:26.849Z,982.53
2017-12-16T09:50:26.817Z,982.54
2017-12-16T09:51:26.793Z,982.56
2017-12-16T09:52:26.766Z,982.54
2017-12-16T09:53:26.745Z,982.56
2017-12-16T09:54:26.766Z,982.57
2017-12-16T09:55:26.701Z,982.55
2017-12-16T09:56:26.665Z,982.58
2017-12-16T09:57:26.640Z,982.52
2017-12-16T09:58:26.611Z,982.54
2017-12-16T09:59:26.597Z,982.56
2017-12-16T10:00:26.563Z,982.55
2017-12-16T10:01:26.649Z,982.60
2017-12-16T10:02:26.522Z,982.61
2017-12-16T10:03:26.561Z,982.58
2017-12-16T10:05:02.371Z,982.61
2017-12-16T10:05:26.443Z,982.63
2017-12-16T10:06:26.440Z,982.63
2017-12-16T10:07:26.393Z,982.62
2017-12-16T10:08:26.363Z,982.59
2017-12-16T10:09:26.339Z,982.60
2017-12-16T10:10:26.316Z,982.60
2017-12-16T10:11:26.286Z,982.63
2017-12-16T10:12:26.292Z,982.63
2017-12-16T10:13:26.244Z,982.64
2017-12-16T10:14:26.220Z,982.65
2017-12-16T10:15:26.186Z,982.66
2017-12-16T10:16:26.164Z,982.65
2017-12-16T10:17:26.134Z,982.60
2017-12-16T10:18:26.116Z,982.62
2017-12-16T10:19:26.089Z,982.63
2017-12-16T10:20:26.061Z,982.62
2017-12-16T10:21:26.034Z,982.65
2017-12-16T10:22:26.115Z,982.66
2017-12-16T10:23:25.986Z,982.63
2017-12-16T10:24:25.961Z,982.64
2017-12-16T10:25:25.936Z,982.60
2017-12-16T10:26:25.908Z,982.68
2017-12-16T10:27:25.891Z,982.66
2017-12-16T10:28:25.857Z,982.67
2017-12-16T10:29:25.838Z,982.68
2017-12-16T10:30:25.822Z,982.65
2017-12-16T10:31:25.822Z,982.66
2017-12-16T10:32:25.758Z,982.67
2017-12-16T10:33:25.741Z,982.67
2017-12-16T10:34:25.712Z,982.73
2017-12-16T10:35:25.689Z,982.69
2017-12-16T10:36:25.655Z,982.70
2017-12-16T10:37:25.631Z,982.69
2017-12-16T10:38:25.624Z,982.68
2017-12-16T10:39:25.586Z,982.71
2017-12-16T10:40:25.573Z,982.68
2017-12-16T10:41:25.533Z,982.74
2017-12-16T10:42:25.531Z,982.72
2017-12-16T10:43:25.491Z,982.71
2017-12-16T10:44:25.453Z,982.75
2017-12-16T10:45:25.434Z,982.72
2017-12-16T10:46:25.401Z,982.74
2017-12-16T10:47:25.400Z,982.70
2017-12-16T10:48:25.357Z,982.72
2017-12-16T10:49:25.332Z,982.77
2017-12-16T10:50:25.307Z,982.74
2017-12-16T10:51:25.282Z,982.75
2017-12-16T10:52:25.259Z,982.80
2017-12-16T10:53:25.229Z,982.85
2017-12-16T10:54:25.207Z,982.87
2017-12-16T10:55:25.180Z,982.83
2017-12-16T10:56:25.161Z,982.80
2017-12-16T10:57:25.126Z,982.80
2017-12-16T10:58:25.131Z,982.83
2017-12-16T10:59:25.088Z,982.84
2017-12-16T11:00:25.052Z,982.80
2017-12-16T11:01:25.033Z,982.82
2017-12-16T11:02:25.241Z,982.83
2017-12-16T11:03:24.978Z,982.78
2017-12-16T11:04:24.953Z,982.80
2017-12-16T11:05:45.969Z,982.78
2017-12-16T11:06:24.966Z,982.81
2017-12-16T11:07:24.896Z,982.81
2017-12-16T11:08:24.848Z,982.81
2017-12-16T11:09:24.824Z,982.83
2017-12-16T11:10:24.801Z,982.85
2017-12-16T11:11:24.778Z,982.87
2017-12-16T11:12:24.762Z,982.86
2017-12-16T11:13:24.732Z,982.88
2017-12-16T11:14:24.699Z,982.86
2017-12-16T11:15:24.675Z,982.87
2017-12-16T11:16:24.643Z,982.87
2017-12-16T11:17:24.639Z,982.88
2017-12-16T11:18:24.598Z,982.93
2017-12-16T11:19:24.570Z,982.92
2017-12-16T11:20:24.596Z,982.95
2017-12-16T11:21:24.522Z,982.95
2017-12-16T11:22:24.497Z,982.92
2017-12-16T11:23:24.468Z,982.96
2017-12-16T11:24:24.445Z,982.94
2017-12-16T11:25:24.424Z,982.96
2017-12-16T11:26:24.392Z,982.98
2017-12-16T11:27:24.380Z,982.96
2017-12-16T11:28:24.359Z,982.96
2017-12-16T11:29:24.324Z,982.99
2017-12-16T11:30:24.295Z,983.01
2017-12-16T11:31:24.268Z,982.97
2017-12-16T11:32:24.245Z,983.00
2017-12-16T11:33:24.219Z,983.03
2017-12-16T11:34:24.192Z,982.99
2017-12-16T11:35:24.168Z,983.01
2017-12-16T11:36:24.140Z,983.05
2017-12-16T11:37:24.120Z,983.08
2017-12-16T11:38:24.089Z,983.09
2017-12-16T11:39:24.070Z,983.07
2017-12-16T11:40:24.042Z,983.08
2017-12-16T11:41:24.020Z,983.07
2017-12-16T11:42:24.035Z,983.10
2017-12-16T11:43:23.966Z,983.06
2017-12-16T11:44:23.983Z,983.07
2017-12-16T11:45:23.918Z,983.12
2017-12-16T11:46:23.888Z,983.11
2017-12-16T11:47:23.870Z,983.13
2017-12-16T11:48:23.841Z,983.17
2017-12-16T11:49:23.827Z,983.14
2017-12-16T11:50:23.795Z,983.10
2017-12-16T11:51:23.766Z,983.14
2017-12-16T11:52:23.746Z,983.12
2017-12-16T11:53:23.716Z,983.15
2017-12-16T11:54:23.687Z,983.20
2017-12-16T11:55:23.666Z,983.22
2017-12-16T11:56:23.639Z,983.20
2017-12-16T11:57:23.614Z,983.22
2017-12-16T11:58:23.593Z,983.22
2017-12-16T11:59:23.560Z,983.21
2017-12-16T12:00:23.535Z,983.22
2017-12-16T12:01:23.514Z,983.24
2017-12-16T12:02:23.483Z,983.24
2017-12-16T12:03:23.467Z,983.27
2017-12-16T12:04:23.432Z,983.33
2017-12-16T12:05:23.414Z,983.37
2017-12-16T12:06:23.389Z,983.38
2017-12-16T12:07:23.360Z,983.40
2017-12-16T12:08:23.338Z,983.32
2017-12-16T12:09:23.310Z,983.39
2017-12-16T12:10:23.292Z,983.37
2017-12-16T12:11:23.258Z,983.38
2017-12-16T12:12:23.234Z,983.37
2017-12-16T12:13:23.208Z,983.42
2017-12-16T12:14:23.186Z,983.44
2017-12-16T12:15:23.158Z,983.40
2017-12-16T12:16:23.131Z,983.38
2017-12-16T12:17:23.120Z,983.42
2017-12-16T12:18:23.084Z,983.45
2017-12-16T12:19:23.064Z,983.44
2017-12-16T12:20:23.078Z,983.44
2017-12-16T12:21:23.012Z,983.50
2017-12-16T12:22:22.985Z,983.48
2017-12-16T12:23:22.953Z,983.46
2017-12-16T12:24:22.930Z,983.49
2017-12-16T12:25:22.913Z,983.45
2017-12-16T12:26:22.878Z,983.44
2017-12-16T12:27:22.855Z,983.44
2017-12-16T12:28:22.828Z,983.43