createdAt,value
2023-03-22T00:01:20.461Z,99.90
2023-03-22T00:04:42.299Z,99.90
2023-03-22T00:08:04.020Z,99.90
2023-03-22T00:11:25.632Z,99.90
2023-03-22T00:14:48.609Z,99.90
2023-03-22T00:18:10.638Z,99.90
2023-03-22T00:21:32.214Z,99.90
2023-03-22T00:24:53.828Z,99.90
2023-03-22T00:28:15.833Z,99.90
2023-03-22T00:31:42.673Z,99.90
2023-03-22T00:35:05.193Z,99.90
2023-03-22T00:38:41.226Z,99.90
2023-03-22T00:42:03.595Z,99.90
2023-03-22T00:45:25.161Z,99.90
2023-03-22T00:48:48.406Z,99.90
2023-03-22T00:52:10.004Z,99.90
2023-03-22T00:55:31.912Z,99.90
2023-03-22T00:58:53.495Z,99.90
2023-03-22T01:02:15.169Z,99.90
2023-03-22T01:05:38.132Z,99.90
2023-03-22T01:08:59.736Z,99.90
2023-03-22T01:12:21.341Z,99.90
2023-03-22T01:15:42.952Z,99.90
2023-03-22T01:19:04.518Z,99.90
2023-03-22T01:22:27.495Z,99.90
2023-03-22T01:25:49.105Z,99.90
2023-03-22T01:29:10.702Z,99.90
2023-03-22T01:32:32.328Z,99.90
2023-03-22T01:35:53.931Z,99.90
2023-03-22T01:39:16.909Z,99.90
2023-03-22T01:42:38.518Z,99.90
2023-03-22T01:46:00.313Z,99.90
2023-03-22T01:49:23.493Z,99.90
2023-03-22T01:52:45.414Z,99.90
2023-03-22T01:56:09.435Z,99.90
2023-03-22T01:59:31.187Z,99.90
2023-03-22T02:02:52.959Z,99.90
2023-03-22T02:06:14.601Z,99.90
2023-03-22T02:09:36.207Z,99.90
2023-03-22T02:13:08.245Z,99.90
2023-03-22T02:16:34.052Z,99.90
2023-03-22T02:20:19.137Z,99.90
2023-03-22T02:24:04.564Z,99.90
2023-03-22T02:27:34.167Z,99.90
2023-03-22T02:31:04.913Z,99.90
2023-03-22T02:34:36.109Z,99.90
2023-03-22T02:38:06.921Z,99.90
2023-03-22T02:41:36.673Z,99.90
2023-03-22T02:45:01.589Z,99.90
2023-03-22T02:48:27.044Z,99.90
2023-03-22T02:51:50.773Z,99.90
2023-03-22T02:55:14.662Z,99.90
2023-03-22T02:58:39.032Z,99.90
2023-03-22T03:02:02.530Z,99.90
2023-03-22T03:05:25.047Z,99.90
2023-03-22T03:08:48.096Z,99.90
2023-03-22T03:12:13.799Z,99.90
2023-03-22T03:15:38.616Z,99.90
2023-03-22T03:19:03.395Z,99.90
2023-03-22T03:22:30.696Z,99.90
2023-03-22T03:25:57.232Z,99.90
2023-03-22T03:29:22.581Z,99.90
2023-03-22T03:32:48.408Z,99.90
2023-03-22T03:36:11.485Z,99.90
2023-03-22T03:39:34.704Z,99.90
2023-03-22T03:42:57.922Z,99.90
2023-03-22T03:46:19.950Z,99.90
2023-03-22T03:49:42.905Z,99.90
2023-03-22T03:53:04.754Z,99.90
2023-03-22T03:56:26.373Z,99.90
2023-03-22T03:59:48.024Z,99.90
2023-03-22T04:03:09.628Z,99.90
2023-03-22T04:06:32.681Z,99.90
2023-03-22T04:09:54.302Z,99.90
2023-03-22T04:13:15.883Z,99.90
2023-03-22T04:16:37.508Z,99.90
2023-03-22T04:19:59.141Z,99.90
2023-03-22T04:23:22.131Z,99.90
2023-03-22T04:26:43.760Z,99.90
2023-03-22T04:30:06.457Z,99.90
2023-03-22T04:33:28.049Z,99.90
2023-03-22T04:36:49.641Z,99.90
2023-03-22T04:40:13.216Z,99.90
2023-03-22T04:43:34.820Z,99.90
2023-03-22T04:46:56.435Z,99.90
2023-03-22T04:50:18.180Z,99.90
2023-03-22T04:53:39.789Z,99.90
2023-03-22T04:57:02.923Z,99.90
2023-03-22T05:00:24.519Z,99.90
2023-03-22T05:03:46.096Z,99.90
2023-03-22T05:07:07.681Z,99.90
2023-03-22T05:10:29.293Z,99.90
2023-03-22T05:13:52.216Z,99.90
2023-03-22T05:17:13.788Z,99.90
2023-03-22T05:20:35.446Z,99.90
2023-03-22T05:23:58.989Z,99.90
2023-03-22T05:27:20.804Z,99.90
2023-03-22T05:30:43.789Z,99.90
2023-03-22T05:34:05.532Z,99.90
2023-03-22T05:37:27.172Z,99.90
2023-03-22T05:40:49.010Z,99.90
2023-03-22T05:44:10.587Z,99.90
2023-03-22T05:47:33.514Z,99.90
2023-03-22T05:50:55.103Z,99.90
2023-03-22T05:54:16.662Z,99.90
2023-03-22T05:57:38.609Z,99.90
2023-03-22T06:01:04.912Z,99.90
2023-03-22T06:04:27.861Z,99.90
2023-03-22T06:07:49.612Z,99.90
2023-03-22T06:11:11.248Z,99.90
2023-03-22T06:14:32.874Z,99.90
2023-03-22T06:17:54.457Z,99.90
2023-03-22T06:21:17.405Z,99.90
2023-03-22T06:24:38.981Z,99.90
2023-03-22T06:28:00.608Z,99.90
2023-03-22T06:31:22.232Z,99.90
2023-03-22T06:34:43.940Z,99.90
2023-03-22T06:38:06.865Z,99.90
2023-03-22T06:41:28.466Z,99.90
2023-03-22T06:44:50.060Z,99.90
2023-03-22T06:48:11.729Z,99.90
2023-03-22T06:51:33.430Z,99.90
2023-03-22T06:54:56.382Z,99.90
2023-03-22T06:58:18.054Z,99.90
2023-03-22T07:01:39.708Z,99.90
2023-03-22T07:05:01.302Z,99.90
2023-03-22T07:08:23.269Z,99.90
2023-03-22T07:11:46.207Z,99.90
2023-03-22T07:15:08.305Z,99.90
2023-03-22T07:18:30.415Z,99.90
2023-03-22T07:21:52.006Z,99.90
2023-03-22T07:25:13.780Z,99.90
2023-03-22T07:28:36.914Z,99.90
2023-03-22T07:31:58.525Z,99.90
2023-03-22T07:35:20.133Z,99.90
2023-03-22T07:38:41.796Z,99.90
2023-03-22T07:42:03.804Z,99.90
2023-03-22T07:45:26.899Z,99.90
2023-03-22T07:48:48.555Z,98.90
2023-03-22T07:52:10.167Z,96.10
2023-03-22T07:55:31.744Z,94.50
2023-03-22T07:58:53.556Z,92.00
2023-03-22T08:02:16.614Z,87.70
2023-03-22T08:05:39.685Z,87.80
2023-03-22T08:09:01.382Z,85.30
2023-03-22T08:12:23.091Z,84.70
2023-03-22T08:15:44.688Z,80.70
2023-03-22T08:19:07.614Z,83.40
2023-03-22T08:22:29.222Z,81.40
2023-03-22T08:25:51.133Z,77.50
2023-03-22T08:29:12.713Z,81.50
2023-03-22T08:32:34.406Z,80.30
2023-03-22T08:36:05.703Z,78.30
2023-03-22T08:39:27.464Z,74.60
2023-03-22T08:42:49.160Z,75.20
2023-03-22T08:46:10.919Z,74.30
2023-03-22T08:49:32.606Z,77.00
2023-03-22T08:52:55.560Z,74.60
2023-03-22T08:56:17.237Z,73.30
2023-03-22T08:59:38.821Z,74.80
2023-03-22T09:03:00.415Z,75.00
2023-03-22T09:06:22.076Z,76.10
2023-03-22T09:09:45.029Z,75.60
2023-03-22T09:13:06.602Z,75.50
2023-03-22T09:16:28.196Z,77.30
2023-03-22T09:19:51.372Z,77.40
2023-03-22T09:23:14.090Z,75.80
2023-03-22T09:26:37.052Z,77.30
2023-03-22T09:29:59.542Z,77.70
2023-03-22T09:33:21.101Z,77.20
2023-03-22T09:36:42.666Z,74.80
2023-03-22T09:40:04.819Z,75.60
2023-03-22T09:43:28.892Z,78.00
2023-03-22T09:46:52.062Z,77.40
2023-03-22T09:50:15.371Z,75.80
2023-03-22T09:53:36.941Z,76.60
2023-03-22T09:56:59.767Z,78.10
2023-03-22T10:00:26.880Z,79.80
2023-03-22T10:04:01.721Z,81.70
2023-03-22T10:07:27.255Z,78.10
2023-03-22T10:10:49.108Z,78.30
2023-03-22T10:14:19.882Z,80.40
2023-03-22T10:17:45.567Z,78.00
2023-03-22T10:21:08.427Z,75.60
2023-03-22T10:24:31.539Z,77.00
2023-03-22T10:27:53.204Z,75.70
2023-03-22T10:31:16.294Z,78.90
2023-03-22T10:34:39.355Z,80.10
2023-03-22T10:38:02.003Z,77.30
2023-03-22T10:41:25.143Z,80.70
2023-03-22T10:44:48.116Z,81.90
2023-03-22T10:48:11.846Z,82.80
2023-03-22T10:51:37.133Z,80.50
2023-03-22T10:55:03.084Z,78.20
2023-03-22T10:58:29.143Z,82.80
2023-03-22T11:01:51.075Z,82.90
2023-03-22T11:05:19.466Z,84.80
2023-03-22T11:08:43.822Z,80.00
2023-03-22T11:12:10.879Z,77.70
2023-03-22T11:15:33.953Z,77.20
2023-03-22T11:18:57.025Z,78.10
2023-03-22T11:22:22.701Z,76.40
2023-03-22T11:25:47.588Z,79.80
2023-03-22T11:29:13.474Z,76.90
2023-03-22T11:32:36.370Z,78.80
2023-03-22T11:35:59.084Z,78.20
2023-03-22T11:39:21.038Z,78.60
2023-03-22T11:42:44.064Z,78.80
2023-03-22T11:46:07.377Z,79.50
2023-03-22T11:49:34.069Z,78.80
2023-03-22T11:52:55.674Z,77.70
2023-03-22T11:56:18.477Z,79.50
2023-03-22T11:59:45.756Z,76.50
2023-03-22T12:03:10.962Z,77.40
2023-03-22T12:06:34.052Z,75.20
2023-03-22T12:09:59.129Z,75.80
2023-03-22T12:13:23.368Z,76.50
2023-03-22T12:16:48.956Z,77.40
2023-03-22T12:20:15.994Z,73.40
2023-03-22T12:23:38.125Z,75.20
2023-03-22T12:27:01.780Z,75.20
2023-03-22T12:30:24.108Z,77.10
2023-03-22T12:33:48.809Z,72.70
2023-03-22T12:37:14.276Z,72.20
2023-03-22T12:40:38.417Z,75.40
2023-03-22T12:44:01.447Z,72.70
2023-03-22T12:47:25.100Z,75.70
2023-03-22T12:50:49.468Z,74.50
2023-03-22T12:54:11.678Z,73.70
2023-03-22T12:57:33.354Z,71.80
2023-03-22T13:00:56.861Z,75.80
2023-03-22T13:04:29.072Z,73.20
2023-03-22T13:07:53.552Z,74.70
2023-03-22T13:11:22.097Z,73.70
2023-03-22T13:15:00.106Z,72.50
2023-03-22T13:18:37.024Z,74.30
2023-03-22T13:22:15.105Z,74.70
2023-03-22T13:25:39.058Z,72.70
2023-03-22T13:29:07.517Z,71.70
2023-03-22T13:32:30.033Z,72.30
2023-03-22T13:35:52.729Z,71.00
2023-03-22T13:39:15.564Z,73.50
2023-03-22T13:42:39.677Z,69.00
2023-03-22T13:46:03.580Z,70.00
2023-03-22T13:49:46.288Z,68.60
2023-03-22T13:53:13.533Z,69.50
2023-03-22T13:56:47.099Z,68.70
2023-03-22T14:00:20.754Z,66.10
2023-03-22T14:03:43.814Z,65.70
2023-03-22T14:07:07.774Z,66.50
2023-03-22T14:10:32.629Z,66.70
2023-03-22T14:13:57.014Z,67.40
2023-03-22T14:17:26.848Z,67.50
2023-03-22T14:20:51.143Z,67.60
