createdAt,value
2018-09-26T00:00:05.257Z,36.4
2018-09-26T00:02:07.426Z,36.4
2018-09-26T00:04:07.904Z,36.4
2018-09-26T00:06:05.185Z,36.4
2018-09-26T00:08:06.192Z,36.4
2018-09-26T00:10:07.637Z,36.3
2018-09-26T00:12:08.038Z,36.4
2018-09-26T00:14:08.252Z,36.5
2018-09-26T00:16:05.974Z,36.5
2018-09-26T00:18:07.911Z,36.3
2018-09-26T00:20:08.109Z,36.5
2018-09-26T00:22:06.017Z,36.5
2018-09-26T00:24:05.691Z,36.4
2018-09-26T00:26:05.793Z,36.3
2018-09-26T00:28:05.919Z,36.5
2018-09-26T00:30:13.174Z,36.3
2018-09-26T00:32:10.536Z,36.3
2018-09-26T00:34:07.800Z,36.3
2018-09-26T00:36:05.951Z,36.3
2018-09-26T00:38:05.448Z,36.4
2018-09-26T00:40:05.202Z,36.4
2018-09-26T00:42:16.023Z,36.4
2018-09-26T00:44:05.902Z,36.3
2018-09-26T00:46:05.717Z,36.1
2018-09-26T00:48:05.676Z,36.4
2018-09-26T00:50:06.016Z,36.1
2018-09-26T00:52:07.895Z,36.2
2018-09-26T00:54:08.088Z,36.2
2018-09-26T00:56:05.732Z,36.3
2018-09-26T00:58:07.960Z,36.2
2018-09-26T01:00:08.169Z,36.2
2018-09-26T01:02:08.610Z,36.2
2018-09-26T01:04:05.325Z,36.2
2018-09-26T01:06:05.067Z,36.3
2018-09-26T01:08:08.386Z,36.3
2018-09-26T01:10:05.660Z,36.3
2018-09-26T01:12:07.879Z,36.2
2018-09-26T01:14:05.533Z,36.2
2018-09-26T01:16:05.213Z,36.2
2018-09-26T01:18:07.696Z,36.2
2018-09-26T01:20:05.420Z,36.2
2018-09-26T01:22:05.177Z,36.2
2018-09-26T01:24:12.961Z,36.3
2018-09-26T01:26:08.157Z,36.2
2018-09-26T01:28:05.385Z,36
2018-09-26T01:30:12.672Z,36
2018-09-26T01:32:05.469Z,36
2018-09-26T01:34:05.224Z,36.1
2018-09-26T01:36:05.549Z,36.1
2018-09-26T01:38:05.815Z,36.1
2018-09-26T01:40:05.525Z,36.1
2018-09-26T01:42:05.260Z,36.1
2018-09-26T01:44:10.554Z,35.9
2018-09-26T01:46:05.313Z,36.1
2018-09-26T01:48:06.063Z,36.1
2018-09-26T01:50:05.810Z,36.1
2018-09-26T01:52:05.517Z,36.1
2018-09-26T01:54:05.224Z,36.1
2018-09-26T01:56:05.871Z,36.1
2018-09-26T01:58:05.534Z,36.1
2018-09-26T02:00:05.263Z,36.1
2018-09-26T02:02:08.495Z,36.1
2018-09-26T02:04:07.713Z,35.8
2018-09-26T02:06:08.424Z,35.9
2018-09-26T02:08:05.148Z,35.9
2018-09-26T02:10:05.829Z,35.8
2018-09-26T02:12:05.508Z,35.9
2018-09-26T02:14:12.825Z,35.9
2018-09-26T02:16:05.531Z,35.9
2018-09-26T02:18:07.942Z,36
2018-09-26T02:20:05.652Z,35.9
2018-09-26T02:22:05.386Z,36
2018-09-26T02:24:07.631Z,36
2018-09-26T02:26:05.274Z,35.8
2018-09-26T02:28:05.934Z,36
2018-09-26T02:30:10.641Z,36
2018-09-26T02:32:05.310Z,36
2018-09-26T02:34:06.008Z,35.8
2018-09-26T02:36:05.689Z,35.8
2018-09-26T02:38:07.896Z,35.8
2018-09-26T02:40:10.269Z,35.8
2018-09-26T02:42:06.006Z,35.8
2018-09-26T02:44:10.803Z,35.9
2018-09-26T02:46:08.007Z,35.8
2018-09-26T02:48:05.699Z,35.9
2018-09-26T02:50:13.020Z,35.8
2018-09-26T02:52:05.736Z,35.8
2018-09-26T02:54:06.030Z,35.8
2018-09-26T02:56:05.772Z,35.9
2018-09-26T02:58:05.075Z,35.9
2018-09-26T03:00:05.875Z,35.9
2018-09-26T03:02:05.169Z,35.6
2018-09-26T03:04:08.416Z,35.8
2018-09-26T03:06:12.748Z,36
2018-09-26T03:08:05.464Z,35.7
2018-09-26T03:10:07.706Z,35.7
2018-09-26T03:12:05.958Z,35.7
2018-09-26T03:14:05.678Z,35.8
2018-09-26T03:16:08.005Z,35.8
2018-09-26T03:18:05.906Z,35.8
2018-09-26T03:20:05.670Z,35.7
2018-09-26T03:22:10.977Z,35.5
2018-09-26T03:24:10.732Z,35.6
2018-09-26T03:26:05.461Z,35.8
2018-09-26T03:28:05.226Z,35.6
2018-09-26T03:30:05.922Z,35.6
2018-09-26T03:32:08.153Z,35.7
2018-09-26T03:34:05.437Z,35.7
2018-09-26T03:36:05.169Z,35.7
2018-09-26T03:38:05.920Z,35.6
2018-09-26T03:40:10.718Z,35.7
2018-09-26T03:42:05.444Z,35.6
2018-09-26T03:44:05.126Z,35.4
2018-09-26T03:46:05.924Z,35.7
2018-09-26T03:48:08.093Z,35.7
2018-09-26T03:50:05.762Z,35.7
2018-09-26T03:52:05.516Z,35.7
2018-09-26T03:54:05.288Z,35.6
2018-09-26T03:56:06.021Z,35.7
2018-09-26T03:58:10.808Z,35.7
2018-09-26T04:00:05.031Z,35.7
2018-09-26T04:02:08.267Z,35.6
2018-09-26T04:04:06.029Z,35.6
2018-09-26T04:06:08.225Z,35.6
2018-09-26T04:08:05.970Z,35.6
2018-09-26T04:10:05.691Z,35.4
2018-09-26T04:12:05.508Z,35.5
2018-09-26T04:14:07.734Z,35.3
2018-09-26T04:16:05.201Z,35.4
2018-09-26T04:18:07.616Z,35.3
2018-09-26T04:20:05.333Z,35.3
2018-09-26T04:22:05.058Z,35.4
2018-09-26T04:24:05.762Z,35.3
2018-09-26T04:26:09.647Z,35.7
2018-09-26T04:28:08.663Z,35.7
2018-09-26T04:30:15.571Z,35.4
2018-09-26T04:32:05.517Z,35.4
2018-09-26T04:34:05.802Z,35.3
2018-09-26T04:36:05.574Z,35.4
2018-09-26T04:38:05.266Z,35.3
2018-09-26T04:40:06.066Z,35.3
2018-09-26T04:42:05.757Z,35.3
2018-09-26T04:44:05.523Z,35.2
2018-09-26T04:46:05.253Z,35.5
2018-09-26T04:48:07.588Z,35.4
2018-09-26T04:50:07.882Z,35.6
2018-09-26T04:52:05.696Z,35.6
2018-09-26T04:54:05.909Z,35.3
2018-09-26T04:56:05.646Z,35.3
2018-09-26T04:58:05.635Z,35.2
2018-09-26T05:00:06.026Z,35.3
2018-09-26T05:02:05.257Z,35.8
2018-09-26T05:04:05.491Z,35.5
2018-09-26T05:06:05.687Z,35.5
2018-09-26T05:08:05.364Z,35.5
2018-09-26T05:10:05.752Z,35.6
2018-09-26T05:12:07.946Z,35.6
2018-09-26T05:14:05.716Z,35.7
2018-09-26T05:16:05.465Z,35.5
2018-09-26T05:18:05.451Z,35.9
2018-09-26T05:20:05.208Z,36.1
2018-09-26T05:22:05.874Z,36.1
2018-09-26T05:24:05.554Z,36.4
2018-09-26T05:26:05.295Z,36.3
2018-09-26T05:28:07.539Z,36.6
2018-09-26T05:30:05.799Z,36.6
2018-09-26T05:32:08.000Z,36.6
2018-09-26T05:34:05.854Z,36.6
2018-09-26T05:36:12.824Z,36.5
2018-09-26T05:38:05.517Z,36.4
2018-09-26T05:40:05.794Z,36.5
2018-09-26T05:42:05.092Z,36.5
2018-09-26T05:44:10.372Z,36.4
2018-09-26T05:46:17.723Z,36.3
2018-09-26T05:48:05.460Z,36.3
2018-09-26T05:50:07.781Z,36
2018-09-26T05:52:05.584Z,36
2018-09-26T05:54:05.275Z,35.9
2018-09-26T05:56:05.522Z,35.7
2018-09-26T05:58:05.314Z,35.7
2018-09-26T06:00:07.559Z,35.8
2018-09-26T06:02:05.329Z,35.8
2018-09-26T06:04:05.730Z,35.8
2018-09-26T06:06:05.432Z,35.6
2018-09-26T06:08:05.226Z,35.9
2018-09-26T06:10:05.965Z,35.7
2018-09-26T06:12:05.690Z,35.7
2018-09-26T06:14:05.516Z,35.6
2018-09-26T06:16:05.284Z,35.8
2018-09-26T06:18:07.772Z,35.8
2018-09-26T06:20:05.004Z,35.6
2018-09-26T06:22:10.824Z,35.6
2018-09-26T06:24:05.493Z,35.5
2018-09-26T06:26:05.192Z,35.8
2018-09-26T06:28:05.894Z,35.6
2018-09-26T06:30:05.672Z,35.5
2018-09-26T06:32:05.438Z,35.5
2018-09-26T06:34:05.214Z,35.6
2018-09-26T06:36:10.974Z,35.4
2018-09-26T06:38:05.667Z,35.3
2018-09-26T06:40:05.369Z,35.4
2018-09-26T06:42:08.105Z,35.6
2018-09-26T06:44:05.295Z,35.6
2018-09-26T06:46:06.013Z,35.4
2018-09-26T06:48:05.799Z,35.4
2018-09-26T06:50:05.485Z,35.3
2018-09-26T06:52:05.201Z,35.2
2018-09-26T06:54:11.312Z,35.2
2018-09-26T06:56:05.015Z,35.2
2018-09-26T06:58:08.335Z,35.8
2018-09-26T07:00:05.664Z,35.7
2018-09-26T07:02:07.992Z,36
2018-09-26T07:04:05.228Z,35.8
2018-09-26T07:06:10.991Z,35.5
2018-09-26T07:08:05.704Z,35.8
2018-09-26T07:10:08.021Z,35.7
2018-09-26T07:12:05.852Z,35.5
2018-09-26T07:14:05.280Z,35.4
2018-09-26T07:16:06.007Z,35.5
2018-09-26T07:18:05.415Z,35.4
2018-09-26T07:20:05.128Z,35.2
2018-09-26T07:22:05.837Z,35.5
2018-09-26T07:24:05.904Z,35.5
2018-09-26T07:26:05.838Z,35.5
2018-09-26T07:28:10.626Z,35.3
2018-09-26T07:30:10.356Z,35.6
2018-09-26T07:32:05.246Z,35.6
2018-09-26T07:34:07.650Z,35.5
2018-09-26T07:36:05.912Z,35.5
2018-09-26T07:38:05.684Z,35.5
2018-09-26T07:40:05.428Z,35.3
2018-09-26T07:42:05.130Z,35.3
2018-09-26T07:44:05.834Z,35.4
2018-09-26T07:46:08.104Z,35.4
2018-09-26T07:48:05.866Z,35.5
2018-09-26T07:50:08.325Z,35.4
2018-09-26T07:52:05.989Z,35.3
2018-09-26T07:54:05.656Z,35.3
2018-09-26T07:56:05.330Z,35.4
2018-09-26T07:58:05.619Z,35.3
2018-09-26T08:00:05.630Z,35.3
2018-09-26T08:02:05.355Z,35.3
2018-09-26T08:04:12.745Z,35.3
2018-09-26T08:06:05.698Z,35.3
2018-09-26T08:08:05.620Z,35.4
2018-09-26T08:10:05.333Z,35
2018-09-26T08:12:05.640Z,30.7
2018-09-26T08:14:05.353Z,30
2018-09-26T08:16:12.636Z,29.2
2018-09-26T08:18:05.647Z,29.2
2018-09-26T08:20:05.557Z,29.6
2018-09-26T08:22:08.406Z,28
2018-09-26T08:24:10.444Z,28.7
2018-09-26T08:26:07.575Z,27.5
2018-09-26T08:28:05.231Z,27.5
2018-09-26T08:30:08.507Z,27.5
2018-09-26T08:32:05.236Z,27.5
2018-09-26T08:34:05.960Z,27.7
2018-09-26T08:36:05.159Z,27.8
2018-09-26T08:38:05.840Z,27.9
2018-09-26T08:40:05.086Z,27.8
2018-09-26T08:42:05.847Z,27.5
2018-09-26T08:44:05.701Z,28
2018-09-26T08:46:05.492Z,28.3
2018-09-26T08:48:10.270Z,28.7
2018-09-26T08:50:08.496Z,29.1
2018-09-26T08:52:05.702Z,29.1
2018-09-26T08:54:05.451Z,29.7
2018-09-26T08:56:07.769Z,29.9
2018-09-26T08:58:13.050Z,30.3
2018-09-26T09:00:10.972Z,30.4
2018-09-26T09:02:05.258Z,30.5
2018-09-26T09:04:08.009Z,30.8
2018-09-26T09:06:05.380Z,30.6
2018-09-26T09:08:05.187Z,31.9
2018-09-26T09:10:07.992Z,31.5
2018-09-26T09:12:05.706Z,31.5
2018-09-26T09:14:05.480Z,31.5
2018-09-26T09:16:05.870Z,31.3
2018-09-26T09:18:05.820Z,31.8
2018-09-26T09:20:05.786Z,32.6
2018-09-26T09:22:05.548Z,32.4
2018-09-26T09:24:05.255Z,31.5
2018-09-26T09:26:06.081Z,33.4
2018-09-26T09:28:05.996Z,33.2
2018-09-26T09:30:05.228Z,32.7
2018-09-26T09:32:05.992Z,31.7
2018-09-26T09:34:05.848Z,31.6
2018-09-26T09:36:08.087Z,31.6
2018-09-26T09:38:08.323Z,31.1
2018-09-26T09:40:08.328Z,31.1
2018-09-26T09:42:05.975Z,31.1
2018-09-26T09:44:05.843Z,30.9
2018-09-26T09:46:05.049Z,30.6
2018-09-26T09:48:05.717Z,30.9
2018-09-26T09:50:05.513Z,31.1
2018-09-26T09:52:07.852Z,30.1
2018-09-26T09:54:07.624Z,29.9
2018-09-26T09:56:05.291Z,29.9
2018-09-26T09:58:05.110Z,29.6
2018-09-26T10:00:05.311Z,28.6
2018-09-26T10:02:06.056Z,29.1
2018-09-26T10:04:05.800Z,29.1
2018-09-26T10:06:05.490Z,28.9
2018-09-26T10:08:05.271Z,28.9
2018-09-26T10:10:05.811Z,3.3
2018-09-26T10:12:05.081Z,28.5
2018-09-26T10:14:05.922Z,29
2018-09-26T10:16:05.724Z,28.3
2018-09-26T10:18:05.634Z,27.9
2018-09-26T10:20:05.404Z,28.2
2018-09-26T10:22:05.184Z,28.5
2018-09-26T10:24:05.898Z,27.6
2018-09-26T10:26:05.657Z,27.6
2018-09-26T10:28:05.597Z,27.5
2018-09-26T10:30:05.416Z,27.5
2018-09-26T10:32:10.285Z,27.4
2018-09-26T10:34:07.694Z,27.8
2018-09-26T10:36:05.406Z,27.8
2018-09-26T10:38:07.944Z,27.2
2018-09-26T10:40:05.813Z,27.2
2018-09-26T10:42:08.028Z,27.4
2018-09-26T10:44:10.855Z,27.3
2018-09-26T10:46:08.274Z,26.9
2018-09-26T10:48:06.001Z,26.8
2018-09-26T10:50:05.770Z,27.5
2018-09-26T10:52:07.609Z,27.2
2018-09-26T10:54:07.799Z,27.4
2018-09-26T10:56:05.574Z,27.4
2018-09-26T10:58:08.015Z,28
2018-09-26T11:00:05.669Z,28
2018-09-26T11:02:10.704Z,28.4
2018-09-26T11:04:08.336Z,28.5
2018-09-26T11:06:07.705Z,28.8
2018-09-26T11:08:05.052Z,28.7
2018-09-26T11:10:06.011Z,28.8
2018-09-26T11:12:05.302Z,28.9
2018-09-26T11:14:06.034Z,29
2018-09-26T11:16:11.036Z,29.2
2018-09-26T11:18:10.067Z,29.1
2018-09-26T11:20:05.833Z,29.2
2018-09-26T11:22:05.294Z,29.3
2018-09-26T11:24:07.843Z,29.4
2018-09-26T11:26:05.615Z,29.4
2018-09-26T11:28:05.536Z,29.6
2018-09-26T11:30:05.949Z,29.6
2018-09-26T11:32:05.695Z,29.8
2018-09-26T11:34:08.199Z,29.9
2018-09-26T11:36:05.063Z,29.8
2018-09-26T11:38:05.853Z,29.9
2018-09-26T11:40:05.748Z,30.2
2018-09-26T11:42:08.093Z,30
2018-09-26T11:44:08.392Z,30
2018-09-26T11:46:05.168Z,30
2018-09-26T11:48:06.013Z,30
2018-09-26T11:50:05.315Z,30
2018-09-26T11:52:07.686Z,30
2018-09-26T11:54:08.058Z,30
2018-09-26T11:56:05.657Z,30
2018-09-26T11:58:05.992Z,30
2018-09-26T12:00:05.371Z,29.9
2018-09-26T12:02:05.303Z,29.9
2018-09-26T12:04:07.808Z,30
2018-09-26T12:06:05.732Z,29.9
2018-09-26T12:08:05.112Z,30
2018-09-26T12:10:05.960Z,30
2018-09-26T12:12:05.947Z,30.3
2018-09-26T12:14:05.747Z,30.1
2018-09-26T12:16:05.531Z,30.1
2018-09-26T12:18:05.598Z,30.4
2018-09-26T12:20:07.963Z,30.4
2018-09-26T12:22:05.993Z,30.4
2018-09-26T12:24:05.722Z,30.6
2018-09-26T12:26:05.567Z,30.6
2018-09-26T12:28:06.082Z,30.7
2018-09-26T12:30:05.397Z,30.7
2018-09-26T12:32:05.409Z,30.9
2018-09-26T12:34:05.176Z,30.7
2018-09-26T12:36:06.062Z,30.7
2018-09-26T12:38:05.457Z,30.6
2018-09-26T12:40:05.288Z,30.8
2018-09-26T12:42:05.199Z,31
2018-09-26T12:44:06.089Z,31
2018-09-26T12:46:10.950Z,30.8
2018-09-26T12:48:05.424Z,30.9
2018-09-26T12:50:10.413Z,30.9
2018-09-26T12:52:05.382Z,31.1
2018-09-26T12:54:08.725Z,31.1
2018-09-26T12:56:10.739Z,31.1
2018-09-26T12:58:05.564Z,31.1
2018-09-26T13:00:05.489Z,31.1
2018-09-26T13:02:05.373Z,31.2
2018-09-26T13:04:05.228Z,31.2
2018-09-26T13:06:07.701Z,31.2
2018-09-26T13:08:05.574Z,31.2
2018-09-26T13:10:05.479Z,31.3
2018-09-26T13:12:05.362Z,31.4
2018-09-26T13:14:05.221Z,31.4
2018-09-26T13:16:05.158Z,31.5
2018-09-26T13:18:05.392Z,31.5
2018-09-26T13:20:05.253Z,31.5
2018-09-26T13:22:06.025Z,31.6
2018-09-26T13:24:05.800Z,31.7
2018-09-26T13:26:05.619Z,31.7
2018-09-26T13:28:06.015Z,31.8
2018-09-26T13:30:05.843Z,31.9
2018-09-26T13:32:05.793Z,31.8
2018-09-26T13:34:05.707Z,31.9
2018-09-26T13:36:08.123Z,31.9
2018-09-26T13:38:06.001Z,31.9
2018-09-26T13:40:05.426Z,32
2018-09-26T13:42:05.243Z,32
2018-09-26T13:44:10.156Z,32
2018-09-26T13:46:06.163Z,32
2018-09-26T13:48:07.956Z,32.1
2018-09-26T13:50:05.854Z,32.1
2018-09-26T13:52:05.758Z,32.4
2018-09-26T13:54:08.147Z,32.3
2018-09-26T13:56:06.093Z,32.3
2018-09-26T13:58:07.639Z,32.3
2018-09-26T14:00:05.546Z,32.3
2018-09-26T14:02:05.547Z,32.3
2018-09-26T14:04:08.123Z,32.5
2018-09-26T14:06:06.389Z,32.5
2018-09-26T14:08:05.109Z,32.5
2018-09-26T14:10:05.926Z,32.5
2018-09-26T14:12:05.880Z,32.5
2018-09-26T14:14:06.351Z,32.5
2018-09-26T14:16:05.431Z,32.7
2018-09-26T14:18:07.949Z,32.6
2018-09-26T14:20:05.730Z,32.6
2018-09-26T14:22:06.112Z,32.7
2018-09-26T14:24:05.873Z,32.7
2018-09-26T14:26:08.183Z,32.6
2018-09-26T14:28:05.981Z,32.6
2018-09-26T14:30:05.915Z,32.6
2018-09-26T14:32:08.300Z,32.8
2018-09-26T14:34:05.183Z,32.6
2018-09-26T14:36:08.026Z,32.9
2018-09-26T14:38:05.798Z,32.9
2018-09-26T14:40:10.259Z,32.9
2018-09-26T14:42:08.450Z,32.9
2018-09-26T14:44:05.287Z,32.9
2018-09-26T14:46:05.065Z,32.9
2018-09-26T14:48:05.305Z,32.9
2018-09-26T14:50:08.771Z,32.9
2018-09-26T14:52:05.624Z,32.9
2018-09-26T14:54:05.335Z,33.1
2018-09-26T14:56:05.119Z,33.1
2018-09-26T14:58:11.293Z,33.1
2018-09-26T15:00:06.093Z,33.1
2018-09-26T15:02:06.148Z,33.1
2018-09-26T15:04:05.353Z,33.4
2018-09-26T15:06:10.501Z,33.5
2018-09-26T15:08:07.746Z,33.5
2018-09-26T15:10:05.158Z,33.5
2018-09-26T15:12:05.318Z,33.6
2018-09-26T15:14:07.796Z,33.6
2018-09-26T15:16:08.454Z,33.8
2018-09-26T15:18:05.589Z,33.9
2018-09-26T15:20:05.426Z,33.9
2018-09-26T15:22:05.536Z,33.9
2018-09-26T15:24:21.824Z,34
2018-09-26T15:26:06.374Z,34
2018-09-26T15:29:04.757Z,34
2018-09-26T15:30:32.678Z,34.1
2018-09-26T15:32:10.006Z,34
2018-09-26T15:34:10.549Z,34.1
2018-09-26T15:36:08.574Z,34.1
2018-09-26T15:38:05.599Z,34.1
2018-09-26T15:40:05.662Z,34.1
2018-09-26T15:42:05.807Z,34.2
2018-09-26T15:44:07.936Z,34.2
2018-09-26T15:46:09.269Z,34.2
2018-09-26T15:48:10.153Z,34.3
2018-09-26T15:50:17.404Z,34.3
2018-09-26T15:52:14.589Z,34.4
2018-09-26T15:54:16.284Z,34.4
2018-09-26T15:56:10.415Z,34.2
2018-09-26T15:58:15.691Z,34
2018-09-26T16:00:11.355Z,34
2018-09-26T16:02:10.667Z,34.1
2018-09-26T16:04:08.990Z,34.1
2018-09-26T16:06:06.115Z,34
2018-09-26T16:08:10.428Z,34.1
2018-09-26T16:10:08.952Z,34
2018-09-26T16:12:06.970Z,34
2018-09-26T16:14:06.547Z,34
2018-09-26T16:16:06.987Z,34.2
2018-09-26T16:18:07.502Z,35
2018-09-26T16:20:06.725Z,34.8
2018-09-26T16:22:05.870Z,34.7
2018-09-26T16:24:05.426Z,34.8
2018-09-26T16:26:07.965Z,34.8
2018-09-26T16:28:05.836Z,34.8
2018-09-26T16:30:05.655Z,34.7
2018-09-26T16:32:08.050Z,34.5
2018-09-26T16:34:05.911Z,34.5
2018-09-26T16:36:08.330Z,34.6
2018-09-26T16:38:12.860Z,34.5
2018-09-26T16:40:05.830Z,34.5
2018-09-26T16:42:05.663Z,34.3
2018-09-26T16:44:06.124Z,34.5
2018-09-26T16:46:05.967Z,34.5
2018-09-26T16:48:05.400Z,34.2
2018-09-26T16:50:05.173Z,34.3
2018-09-26T16:52:06.021Z,34.3
2018-09-26T16:54:05.926Z,34.3
2018-09-26T16:56:10.951Z,34.1
2018-09-26T16:58:05.561Z,34.1
2018-09-26T17:00:05.451Z,34.1
2018-09-26T17:02:05.359Z,34.2
2018-09-26T17:04:05.191Z,34
2018-09-26T17:06:06.075Z,34.1
2018-09-26T17:08:05.890Z,33.9
2018-09-26T17:10:08.244Z,34
2018-09-26T17:12:07.626Z,34.1
2018-09-26T17:14:08.173Z,34
2018-09-26T17:16:05.949Z,34
2018-09-26T17:18:05.534Z,34.2
2018-09-26T17:20:05.995Z,33.9
2018-09-26T17:22:05.349Z,34
2018-09-26T17:24:07.787Z,34
2018-09-26T17:26:05.642Z,34
2018-09-26T17:28:05.496Z,34
2018-09-26T17:30:05.822Z,34
2018-09-26T17:32:05.354Z,34
2018-09-26T17:34:05.173Z,33.8
2018-09-26T17:36:05.589Z,33.9
2018-09-26T17:38:05.892Z,33.9
2018-09-26T17:40:05.706Z,33.9
2018-09-26T17:42:08.140Z,33.8
2018-09-26T17:44:05.976Z,33.8
2018-09-26T17:46:05.779Z,33.8
2018-09-26T17:48:05.643Z,33.8
2018-09-26T17:50:05.408Z,33.9
2018-09-26T17:52:05.170Z,33.8
2018-09-26T17:54:05.571Z,33.8
2018-09-26T17:56:10.428Z,33.8
2018-09-26T17:58:05.294Z,33.8
2018-09-26T18:00:05.373Z,33.8
2018-09-26T18:02:05.761Z,33.8
2018-09-26T18:04:05.527Z,33.7
2018-09-26T18:06:05.337Z,33.8
2018-09-26T18:08:06.117Z,33.8
2018-09-26T18:10:05.400Z,33.6
2018-09-26T18:12:06.092Z,33.8
2018-09-26T18:14:05.804Z,33.8
2018-09-26T18:16:05.500Z,33.6
2018-09-26T18:18:05.431Z,33.6
2018-09-26T18:20:07.658Z,33.6
2018-09-26T18:22:05.604Z,33.8
2018-09-26T18:24:05.293Z,33.8
2018-09-26T18:26:06.054Z,33.6
2018-09-26T18:28:05.745Z,33.7
2018-09-26T18:30:05.494Z,33.8
2018-09-26T18:32:05.901Z,33.8
2018-09-26T18:34:05.122Z,33.8
2018-09-26T18:36:08.363Z,33.6
2018-09-26T18:38:05.183Z,33.6
2018-09-26T18:40:05.929Z,33.6
2018-09-26T18:42:05.613Z,33.6
2018-09-26T18:44:05.317Z,33.6
2018-09-26T18:46:11.037Z,33.7
2018-09-26T18:48:05.763Z,33.6
2018-09-26T18:50:08.084Z,33.5
2018-09-26T18:52:05.900Z,33.5
2018-09-26T18:54:05.659Z,33.5
2018-09-26T18:56:05.451Z,33.6
2018-09-26T18:58:05.149Z,33.6
2018-09-26T19:00:05.847Z,33.7
2018-09-26T19:02:05.546Z,33.6
2018-09-26T19:04:05.225Z,33.6
2018-09-26T19:06:05.208Z,33.6
2018-09-26T19:08:05.936Z,33.7
2018-09-26T19:10:05.872Z,33.5
2018-09-26T19:12:13.459Z,33.6
2018-09-26T19:14:05.404Z,33.6
2018-09-26T19:16:08.172Z,33.5
2018-09-26T19:18:07.319Z,33.5
2018-09-26T19:20:05.297Z,33.8
2018-09-26T19:22:05.980Z,33.7
2018-09-26T19:24:10.250Z,33.6
2018-09-26T19:26:05.264Z,33.6
2018-09-26T19:28:05.290Z,33.4
2018-09-26T19:30:05.824Z,33.5
2018-09-26T19:32:05.503Z,33.6
2018-09-26T19:34:05.210Z,33.4
2018-09-26T19:36:05.949Z,33.6
2018-09-26T19:38:05.916Z,33.5
2018-09-26T19:40:13.933Z,33.2
2018-09-26T19:42:05.154Z,33.3
2018-09-26T19:44:05.895Z,33.4
2018-09-26T19:46:05.608Z,33.5
2018-09-26T19:48:05.911Z,33.6
2018-09-26T19:50:08.246Z,33.4
2018-09-26T19:52:06.038Z,33.3
2018-09-26T19:54:05.850Z,33.4
2018-09-26T19:56:05.860Z,33.5
2018-09-26T19:58:10.989Z,33.7
2018-09-26T20:00:08.397Z,33.5
2018-09-26T20:02:05.281Z,33.5
2018-09-26T20:04:05.867Z,33.4
2018-09-26T20:06:08.080Z,33.2
2018-09-26T20:08:05.909Z,33.2
2018-09-26T20:10:05.559Z,33.5
2018-09-26T20:12:05.326Z,33.4
2018-09-26T20:14:05.258Z,33.4
2018-09-26T20:16:05.160Z,33.4
2018-09-26T20:18:05.030Z,33.3
2018-09-26T20:20:10.773Z,33.2
2018-09-26T20:22:05.642Z,33.2
2018-09-26T20:24:05.591Z,33.3
2018-09-26T20:26:05.796Z,33.3
2018-09-26T20:28:05.495Z,33.3
2018-09-26T20:30:05.386Z,33.4
2018-09-26T20:32:05.102Z,33.2
2018-09-26T20:34:05.773Z,33.3
2018-09-26T20:36:05.455Z,33.3
2018-09-26T20:38:05.166Z,33.3
2018-09-26T20:40:08.434Z,33.2
2018-09-26T20:42:05.176Z,33.2
2018-09-26T20:44:07.911Z,33.5
2018-09-26T20:46:05.095Z,33.2
2018-09-26T20:48:05.796Z,33.4
2018-09-26T20:50:05.098Z,33.3
2018-09-26T20:52:05.821Z,33.3
2018-09-26T20:54:08.133Z,33.2
2018-09-26T20:56:08.379Z,33.2
2018-09-26T20:58:05.100Z,33.2
2018-09-26T21:00:05.811Z,33.5
2018-09-26T21:02:06.584Z,33.3
2018-09-26T21:04:06.061Z,33.3
2018-09-26T21:06:05.829Z,33.7
2018-09-26T21:08:05.653Z,33.8
2018-09-26T21:10:05.365Z,33.8
2018-09-26T21:12:05.123Z,34.1
2018-09-26T21:14:05.858Z,34.2
2018-09-26T21:16:05.563Z,34.1
2018-09-26T21:18:08.036Z,34.3
2018-09-26T21:20:13.320Z,34.5
2018-09-26T21:22:04.997Z,34.5
2018-09-26T21:24:05.696Z,34.3
2018-09-26T21:26:07.968Z,34.7
2018-09-26T21:28:05.681Z,34.7
2018-09-26T21:30:05.380Z,34.8
2018-09-26T21:32:06.014Z,34.8
2018-09-26T21:34:09.289Z,34.8
2018-09-26T21:36:13.648Z,34.6
2018-09-26T21:38:07.930Z,34.6
2018-09-26T21:40:05.199Z,34.6
2018-09-26T21:42:05.445Z,34.8
2018-09-26T21:44:05.197Z,34.6
2018-09-26T21:46:05.914Z,34.8
2018-09-26T21:48:05.158Z,34.8
2018-09-26T21:50:05.989Z,34.7
2018-09-26T21:52:08.413Z,34.8
2018-09-26T21:54:10.697Z,34.6
2018-09-26T21:56:05.634Z,34.6
2018-09-26T21:58:05.843Z,34.8
2018-09-26T22:00:13.164Z,34.8
2018-09-26T22:02:05.896Z,34.8
2018-09-26T22:04:05.634Z,34.7
2018-09-26T22:06:09.070Z,34.8
2018-09-26T22:08:05.845Z,34.9
2018-09-26T22:10:05.617Z,34.6
2018-09-26T22:12:05.263Z,34.7
2018-09-26T22:14:05.999Z,34.6
2018-09-26T22:16:05.329Z,34.4
2018-09-26T22:18:05.341Z,34.6
2018-09-26T22:20:05.570Z,34.4
2018-09-26T22:22:05.255Z,34.3
2018-09-26T22:24:05.188Z,34.4
2018-09-26T22:26:05.907Z,34.4
2018-09-26T22:28:07.647Z,34.3
2018-09-26T22:30:05.901Z,34.3
2018-09-26T22:32:05.590Z,34.2
2018-09-26T22:34:05.368Z,34
2018-09-26T22:36:05.078Z,34
2018-09-26T22:38:05.883Z,34.1
2018-09-26T22:40:05.802Z,34
2018-09-26T22:42:07.981Z,33.7
2018-09-26T22:44:05.866Z,33.7
2018-09-26T22:46:05.076Z,33.9
2018-09-26T22:48:05.845Z,33.8
2018-09-26T22:50:06.722Z,33.9
2018-09-26T22:52:05.427Z,33.7
2018-09-26T22:54:06.635Z,33.6
2018-09-26T22:56:05.370Z,33.8
2018-09-26T22:58:05.175Z,33.8
2018-09-26T23:00:08.114Z,33.6
2018-09-26T23:02:05.865Z,33.4
2018-09-26T23:04:10.386Z,33.5
2018-09-26T23:06:05.609Z,33.5
2018-09-26T23:08:05.342Z,33.6
2018-09-26T23:10:05.769Z,33.5
2018-09-26T23:12:06.042Z,33.4
2018-09-26T23:14:09.040Z,33.4
2018-09-26T23:16:05.873Z,33.4
2018-09-26T23:18:08.386Z,33.3
2018-09-26T23:20:05.182Z,33.3
2018-09-26T23:22:07.609Z,33.3
2018-09-26T23:24:05.319Z,33.3
2018-09-26T23:26:13.813Z,33.3
2018-09-26T23:28:11.182Z,33.3
2018-09-26T23:30:08.017Z,33.2
2018-09-26T23:32:05.737Z,33.3
2018-09-26T23:34:05.492Z,33.1
2018-09-26T23:36:05.267Z,33
2018-09-26T23:38:05.960Z,33
2018-09-26T23:40:05.643Z,33.1
2018-09-26T23:42:05.340Z,33.1
2018-09-26T23:44:05.096Z,33.1
2018-09-26T23:46:07.517Z,32.9
2018-09-26T23:48:05.213Z,32.9
2018-09-26T23:50:11.035Z,33.1
2018-09-26T23:52:10.333Z,32.9
2018-09-26T23:54:05.121Z,33
2018-09-26T23:56:05.853Z,33
2018-09-26T23:58:05.569Z,33
