createdAt,value
2023-04-11T17:54:29.543Z,2.93
2023-04-11T17:56:56.371Z,3.20
2023-04-11T17:59:25.305Z,3.30
2023-04-11T18:01:53.515Z,4.60
2023-04-11T18:04:21.755Z,5.20
2023-04-11T18:06:48.481Z,4.50
2023-04-11T18:09:17.896Z,3.97
2023-04-11T18:11:47.253Z,2.77
2023-04-11T18:14:13.982Z,3.00
2023-04-11T18:16:40.845Z,3.67
2023-04-11T18:19:07.627Z,3.10
2023-04-11T18:21:34.297Z,3.47
2023-04-11T18:24:01.017Z,2.20
2023-04-11T18:26:27.724Z,2.30
2023-04-11T18:28:55.893Z,2.40
2023-04-11T18:31:22.707Z,3.17
2023-04-11T18:33:49.543Z,5.17
2023-04-11T18:36:16.521Z,2.93
2023-04-11T18:38:43.998Z,4.03
2023-04-11T18:41:12.344Z,3.17
2023-04-11T18:43:39.528Z,3.40
2023-04-11T18:46:07.803Z,3.43
2023-04-11T18:48:34.664Z,3.53
2023-04-11T18:51:01.643Z,4.20
2023-04-11T18:53:31.190Z,3.17
2023-04-11T18:55:58.066Z,3.70
2023-04-11T18:58:26.359Z,3.53
2023-04-11T19:00:54.230Z,2.80
2023-04-11T19:03:21.153Z,3.07
2023-04-11T19:05:48.306Z,4.00
2023-04-11T19:08:15.420Z,4.07
2023-04-11T19:10:42.174Z,4.60
2023-04-11T19:13:10.284Z,3.97
2023-04-11T19:15:41.039Z,3.93
2023-04-11T19:18:12.183Z,5.90
2023-04-11T19:20:39.493Z,4.30
2023-04-11T19:23:06.406Z,4.97
2023-04-11T19:25:33.205Z,4.30
2023-04-11T19:28:00.523Z,3.50
2023-04-11T19:30:28.473Z,4.07
2023-04-11T19:32:56.235Z,5.40
2023-04-11T19:35:24.342Z,4.27
2023-04-11T19:37:51.729Z,3.83
2023-04-11T19:40:18.935Z,3.07
2023-04-11T19:42:46.007Z,3.83
2023-04-11T19:45:12.870Z,2.90
2023-04-11T19:47:40.610Z,5.00
2023-04-11T19:50:11.821Z,3.50
2023-04-11T19:52:40.816Z,4.40
2023-04-11T19:55:11.207Z,5.13
2023-04-11T19:57:41.081Z,5.60
2023-04-11T20:00:13.506Z,6.10
2023-04-11T20:02:46.109Z,7.27
2023-04-11T20:05:18.761Z,5.07
2023-04-11T20:07:48.835Z,4.90
2023-04-11T20:10:17.252Z,5.67
2023-04-11T20:12:44.173Z,6.70
2023-04-11T20:15:11.342Z,7.20
2023-04-11T20:17:38.124Z,7.40
2023-04-11T20:20:06.404Z,7.30
2023-04-11T20:22:33.244Z,9.87
2023-04-11T20:25:00.974Z,8.17
2023-04-11T20:27:28.121Z,9.47
2023-04-11T20:29:56.817Z,6.30
2023-04-11T20:32:24.827Z,6.60
2023-04-11T20:34:51.634Z,5.53
2023-04-11T20:37:19.339Z,4.70
2023-04-11T20:39:46.111Z,5.47
2023-04-11T20:42:13.004Z,4.40
2023-04-11T20:44:39.765Z,3.20
2023-04-11T20:47:07.454Z,4.00
2023-04-11T20:49:34.109Z,3.40
2023-04-11T20:52:03.252Z,4.40
2023-04-11T20:54:30.267Z,4.63
2023-04-11T20:56:57.080Z,5.03
2023-04-11T20:59:23.787Z,4.87
2023-04-11T21:01:50.667Z,3.70
2023-04-11T21:04:18.718Z,3.80
2023-04-11T21:06:46.458Z,3.97
2023-04-11T21:09:13.241Z,6.80
2023-04-11T21:11:39.912Z,4.87
2023-04-11T21:14:08.975Z,6.10
2023-04-11T21:16:35.762Z,5.20
2023-04-11T21:19:02.578Z,5.83
2023-04-11T21:21:31.303Z,7.63
2023-04-11T21:23:58.190Z,5.60
2023-04-11T21:26:25.814Z,5.40
2023-04-11T21:28:52.535Z,6.87
2023-04-11T21:31:19.187Z,7.40
2023-04-11T21:33:46.584Z,8.60
2023-04-11T21:36:13.383Z,3.40
2023-04-11T21:38:43.410Z,3.50
2023-04-11T21:41:10.053Z,2.90
2023-04-11T21:43:39.130Z,3.77
2023-04-11T21:46:06.047Z,2.93
2023-04-11T21:48:35.253Z,3.00
2023-04-11T21:51:05.273Z,3.17
