createdAt,value
2022-07-27T14:05:07.690Z,50
2022-07-27T14:06:09.390Z,0
2022-07-27T14:07:13.710Z,0
2022-07-27T14:08:16.869Z,0
2022-07-27T14:09:19.942Z,0
2022-07-27T14:10:23.188Z,0
2022-07-27T14:12:20.659Z,0
2022-07-27T14:13:24.453Z,40
2022-07-27T14:14:28.555Z,33.3
2022-07-27T14:15:31.790Z,33.3
2022-07-27T14:16:35.204Z,33.3
2022-07-27T15:58:02.248Z,0
2022-07-27T15:59:15.618Z,50.2
2022-07-27T16:02:26.542Z,50.2
2022-07-27T16:03:31.843Z,38
2022-07-27T16:04:36.403Z,37.5
2022-07-27T16:05:39.075Z,37.8
2022-07-27T16:06:42.473Z,37.8
2022-07-27T16:08:08.144Z,50
2022-07-27T16:09:12.840Z,38
2022-07-27T16:10:15.752Z,37
2022-07-27T16:11:18.382Z,36
2022-07-27T16:12:20.749Z,36
2022-07-27T16:13:23.327Z,36
2022-07-27T16:14:25.968Z,35
2022-07-27T16:15:29.152Z,35
2022-07-27T16:16:32.703Z,35
2022-07-27T16:31:41.644Z,0
2022-07-27T16:34:50.720Z,0
2022-07-27T16:36:13.474Z,50
2022-07-27T16:37:17.603Z,37
2022-07-27T16:38:20.509Z,36
2022-07-27T16:39:23.071Z,36
2022-07-27T16:40:26.269Z,36
2022-07-27T16:41:29.163Z,36
2022-07-27T16:42:38.863Z,36
2022-07-27T16:43:42.041Z,36
2022-07-27T16:44:45.238Z,36
2022-07-27T16:45:48.760Z,37
2022-07-27T16:46:51.901Z,37
2022-07-27T16:47:54.667Z,37
2022-07-27T16:48:57.409Z,37
2022-07-27T16:50:00.369Z,37
2022-07-27T16:51:03.493Z,37
2022-07-27T16:52:06.946Z,37
2022-07-27T16:53:09.571Z,36
2022-07-27T16:54:12.385Z,36
2022-07-27T16:55:15.078Z,36
2022-07-27T16:56:17.928Z,36
2022-07-27T16:57:20.578Z,36
2022-07-27T16:58:23.489Z,36
2022-07-27T16:59:26.053Z,36
2022-07-27T17:00:29.046Z,37
2022-07-27T17:01:32.187Z,36
2022-07-27T17:02:35.461Z,36
2022-07-27T17:03:38.355Z,36
2022-07-27T17:04:41.449Z,37
2022-07-27T17:05:44.775Z,36
2022-07-27T17:06:47.694Z,37
2022-07-27T17:07:50.603Z,37
2022-07-27T17:08:52.896Z,37
2022-07-27T17:09:55.810Z,36
2022-07-27T17:10:58.993Z,36
2022-07-27T17:12:02.350Z,35
2022-07-27T17:13:14.681Z,36
2022-07-27T17:14:18.314Z,36
2022-07-27T17:15:24.984Z,36
2022-07-27T17:16:28.623Z,36
2022-07-27T17:17:32.167Z,35
2022-07-27T17:18:41.424Z,35
2022-07-27T17:19:43.655Z,36
2022-07-27T17:20:46.019Z,35
2022-07-27T17:21:49.585Z,36
2022-07-27T17:22:55.840Z,35
2022-07-27T17:23:58.737Z,35
2022-07-27T17:25:01.928Z,35
2022-07-27T17:26:04.991Z,35
2022-07-27T17:27:08.011Z,36
2022-07-27T17:28:10.861Z,36
2022-07-27T17:29:16.264Z,36
2022-07-27T17:30:19.618Z,36
2022-07-27T17:31:22.608Z,36
2022-07-27T17:32:25.249Z,36
2022-07-27T17:33:28.712Z,36
2022-07-27T17:34:31.919Z,36
2022-07-27T17:35:34.270Z,36
2022-07-27T17:36:37.191Z,36
2022-07-27T17:38:08.138Z,36
2022-07-27T17:39:14.327Z,37
2022-07-27T17:40:19.058Z,36
2022-07-27T17:41:28.350Z,36
2022-07-27T17:42:31.254Z,37
2022-07-27T17:43:33.815Z,37
2022-07-27T17:44:36.994Z,37
2022-07-27T17:45:40.168Z,37
2022-07-27T17:46:42.980Z,37
2022-07-27T17:47:46.056Z,37
2022-07-27T17:48:49.024Z,37
2022-07-27T17:49:52.084Z,37
2022-07-27T17:50:54.714Z,37
2022-07-27T17:51:58.859Z,36
2022-07-27T17:53:01.488Z,37
2022-07-27T17:54:04.044Z,37
2022-07-27T17:55:06.595Z,37
2022-07-27T17:56:09.840Z,37
2022-07-27T17:57:12.801Z,37
2022-07-27T17:58:15.430Z,37
2022-07-27T17:59:48.591Z,37
2022-07-27T18:00:51.430Z,37
2022-07-27T18:01:54.706Z,38
2022-07-27T18:02:57.482Z,38
2022-07-27T18:04:00.784Z,38
2022-07-27T18:05:03.870Z,38
2022-07-27T18:06:06.697Z,38
2022-07-27T18:07:09.810Z,38
2022-07-27T18:08:12.643Z,38
2022-07-27T18:09:17.036Z,38
2022-07-27T18:10:21.438Z,38
2022-07-27T18:11:24.114Z,39
2022-07-27T18:12:26.688Z,39
2022-07-27T18:13:40.762Z,39
2022-07-27T18:14:43.608Z,38
2022-07-27T18:15:47.271Z,38
2022-07-27T18:16:50.224Z,39
2022-07-27T18:17:53.435Z,39
2022-07-27T18:18:56.418Z,39
2022-07-27T18:19:59.887Z,39
2022-07-27T18:21:02.586Z,39
2022-07-27T18:22:05.505Z,40
2022-07-27T18:23:09.229Z,39
2022-07-27T18:24:11.918Z,39
2022-07-27T18:25:14.492Z,39
2022-07-27T18:26:17.404Z,39
2022-07-27T18:27:20.863Z,39
2022-07-27T18:28:23.161Z,39
2022-07-27T18:29:25.973Z,40
2022-07-27T18:30:28.757Z,40
2022-07-27T18:31:31.696Z,40
2022-07-27T18:32:34.874Z,40
2022-07-27T18:33:38.635Z,40
2022-07-27T18:34:41.532Z,40
2022-07-27T18:35:43.924Z,40
2022-07-27T18:36:47.042Z,40
2022-07-27T18:37:49.969Z,40
2022-07-27T18:38:52.451Z,41
2022-07-27T18:39:55.032Z,40
2022-07-27T18:40:58.274Z,40
2022-07-27T18:42:01.119Z,40
2022-07-27T18:43:05.123Z,40
2022-07-27T18:44:08.498Z,40
2022-07-27T18:45:11.636Z,40
2022-07-27T18:46:14.619Z,41
2022-07-27T18:47:17.426Z,40
2022-07-27T18:48:20.691Z,40
2022-07-27T18:49:24.155Z,40
2022-07-27T18:50:27.452Z,41
2022-07-27T18:51:30.296Z,41
2022-07-27T18:52:32.926Z,41
2022-07-27T18:53:36.045Z,41
2022-07-27T18:54:39.215Z,41
2022-07-27T18:55:42.192Z,41
2022-07-27T18:56:45.322Z,42
2022-07-27T18:57:47.969Z,41
2022-07-27T18:58:50.599Z,42
2022-07-27T18:59:53.228Z,42
2022-07-27T19:00:55.992Z,41
2022-07-27T19:01:58.958Z,42
2022-07-27T19:03:02.372Z,41
2022-07-27T19:04:09.742Z,42
2022-07-27T19:05:41.974Z,42
2022-07-27T19:06:49.749Z,42
2022-07-27T19:07:54.873Z,42
2022-07-27T19:08:59.482Z,42
2022-07-27T19:10:02.414Z,42
2022-07-27T19:11:05.264Z,42
2022-07-27T19:12:11.203Z,42
2022-07-27T19:13:14.339Z,42
2022-07-27T19:14:17.477Z,42
2022-07-27T19:15:20.395Z,43
2022-07-27T19:16:23.982Z,43
2022-07-27T19:17:27.555Z,43
2022-07-27T19:18:30.643Z,43
2022-07-27T19:19:33.835Z,43
2022-07-27T19:20:36.517Z,43
2022-07-27T19:21:39.568Z,43
2022-07-27T19:22:42.468Z,43
2022-07-27T19:23:45.650Z,43
2022-07-27T19:24:56.048Z,43
2022-07-27T19:25:59.421Z,43
2022-07-27T19:27:02.618Z,43
2022-07-27T19:28:05.400Z,43
2022-07-27T19:29:08.609Z,43
2022-07-27T19:30:11.769Z,43
2022-07-27T19:31:24.488Z,44
2022-07-27T19:32:27.988Z,44
2022-07-27T19:33:30.948Z,44
2022-07-27T19:34:34.139Z,44
2022-07-27T19:35:36.208Z,45
2022-07-27T19:36:39.332Z,45
2022-07-27T19:37:41.629Z,44
2022-07-27T19:38:44.826Z,44
2022-07-27T19:40:46.085Z,45
2022-07-27T19:41:49.668Z,45
2022-07-27T19:42:52.648Z,45
2022-07-27T19:43:55.210Z,45
2022-07-27T19:44:58.123Z,45
2022-07-27T19:46:01.233Z,46
2022-07-27T19:47:04.527Z,46
2022-07-27T19:48:07.503Z,46
2022-07-27T19:49:13.994Z,45
2022-07-27T19:50:17.332Z,46
2022-07-27T19:51:19.893Z,45
2022-07-27T19:52:22.465Z,46
2022-07-27T19:53:25.658Z,46
2022-07-27T19:54:28.845Z,46
2022-07-27T19:55:31.256Z,46
2022-07-27T19:56:38.669Z,46
2022-07-27T19:57:41.855Z,46
2022-07-27T19:58:44.990Z,46
2022-07-27T19:59:57.773Z,46
2022-07-27T20:01:01.256Z,46
2022-07-27T20:02:05.002Z,46
2022-07-27T20:03:08.171Z,47
2022-07-27T20:04:11.021Z,47
2022-07-27T20:05:13.600Z,47
2022-07-27T20:06:16.537Z,47
2022-07-27T20:07:19.684Z,47
2022-07-27T20:08:24.565Z,47
2022-07-27T20:09:27.205Z,47
2022-07-27T20:10:29.342Z,47
2022-07-27T20:11:32.218Z,47
2022-07-27T20:12:35.125Z,47
2022-07-27T20:13:37.702Z,47
2022-07-27T20:14:40.602Z,47
2022-07-27T20:15:43.538Z,47
2022-07-27T20:16:46.543Z,47
2022-07-27T20:17:49.638Z,47
2022-07-27T20:18:52.277Z,48
2022-07-27T20:19:55.398Z,48
2022-07-27T20:20:57.957Z,48
2022-07-27T20:22:01.079Z,48
2022-07-27T20:23:04.272Z,48
2022-07-27T20:24:07.175Z,48
2022-07-27T20:25:10.391Z,48
2022-07-27T20:26:13.011Z,48
2022-07-27T20:27:15.971Z,48
2022-07-27T20:28:19.148Z,48
2022-07-27T20:29:22.081Z,49
2022-07-27T20:30:25.331Z,49
2022-07-27T20:31:28.753Z,49
2022-07-27T20:32:31.964Z,49
2022-07-27T20:33:35.199Z,49
2022-07-27T20:34:37.838Z,49
2022-07-27T20:35:40.737Z,49
2022-07-27T20:36:43.081Z,49
2022-07-27T20:37:45.684Z,50
2022-07-27T20:38:48.581Z,49
2022-07-27T20:39:51.270Z,50
2022-07-27T20:40:54.733Z,49
2022-07-27T20:41:57.852Z,50
2022-07-27T20:43:00.731Z,50
2022-07-27T20:44:04.004Z,50
2022-07-27T20:45:07.521Z,50
2022-07-27T20:46:16.389Z,51
2022-07-27T20:47:19.341Z,51
2022-07-27T20:48:21.638Z,51
2022-07-27T20:49:24.332Z,51
2022-07-27T20:50:28.007Z,51
2022-07-27T20:51:31.300Z,51
2022-07-27T20:52:34.218Z,51
2022-07-27T20:53:37.408Z,52
2022-07-27T20:54:40.036Z,52
2022-07-27T20:55:42.944Z,52
2022-07-27T20:56:45.880Z,52
2022-07-27T20:57:48.798Z,53
2022-07-27T20:58:51.834Z,53
2022-07-27T20:59:55.015Z,53
2022-07-27T21:00:58.106Z,53
2022-07-27T21:02:01.656Z,54
2022-07-27T21:03:04.696Z,54
2022-07-27T21:04:07.663Z,54
2022-07-27T21:05:10.424Z,54
2022-07-27T21:06:13.425Z,55
2022-07-27T21:07:15.936Z,55
2022-07-27T21:08:18.790Z,55
2022-07-27T21:09:22.765Z,55
2022-07-27T21:10:25.555Z,55
2022-07-27T21:11:28.122Z,55
2022-07-27T21:12:31.584Z,56
2022-07-27T21:13:34.490Z,56
2022-07-27T21:14:37.671Z,56
2022-07-27T21:15:40.858Z,57
2022-07-27T21:16:43.442Z,57
2022-07-27T21:17:46.391Z,57
2022-07-27T21:18:48.394Z,57
2022-07-27T21:19:53.559Z,58
2022-07-27T21:20:56.509Z,58
2022-07-27T21:21:59.959Z,58
2022-07-27T21:23:02.596Z,58
2022-07-27T21:24:08.129Z,58
2022-07-27T21:25:17.789Z,59
2022-07-27T21:26:23.858Z,59
2022-07-27T21:27:30.668Z,59
2022-07-27T21:28:34.996Z,59
2022-07-27T21:29:38.359Z,60
2022-07-27T21:30:41.577Z,60
2022-07-27T21:31:45.154Z,60
2022-07-27T21:32:47.882Z,60
2022-07-27T21:33:51.119Z,61
2022-07-27T21:34:54.759Z,61
2022-07-27T21:35:57.655Z,61
2022-07-27T21:37:01.125Z,61
2022-07-27T21:38:03.626Z,61
2022-07-27T21:39:06.260Z,61
2022-07-27T21:40:09.164Z,61
2022-07-27T21:41:11.735Z,62
2022-07-27T21:42:15.192Z,62
2022-07-27T21:43:17.822Z,62
2022-07-27T21:44:21.274Z,62
2022-07-27T21:45:24.505Z,62
2022-07-27T21:46:27.746Z,62
2022-07-27T21:47:30.862Z,63
2022-07-27T21:48:34.355Z,63
2022-07-27T21:49:37.640Z,63
2022-07-27T21:50:40.549Z,63
2022-07-27T21:51:43.738Z,63
2022-07-27T21:52:46.670Z,63
2022-07-27T21:53:49.582Z,63
2022-07-27T21:54:53.049Z,64
2022-07-27T21:55:55.615Z,64
2022-07-27T21:56:58.791Z,64
2022-07-27T21:58:01.691Z,64
2022-07-27T21:59:05.087Z,64
2022-07-27T22:00:07.704Z,64
2022-07-27T22:01:10.650Z,64
2022-07-27T22:02:13.514Z,65
2022-07-27T22:03:16.075Z,65
2022-07-27T22:04:19.805Z,65
2022-07-27T22:05:22.661Z,65
2022-07-27T22:06:26.121Z,66
2022-07-27T22:07:28.677Z,66
2022-07-27T22:08:31.022Z,66
2022-07-27T22:09:34.516Z,66
2022-07-27T22:10:46.956Z,66
2022-07-27T22:11:49.836Z,67
2022-07-27T22:12:52.942Z,67
2022-07-27T22:13:56.451Z,67
2022-07-27T22:14:59.853Z,67
2022-07-27T22:16:03.092Z,67
2022-07-27T22:17:06.287Z,67
2022-07-27T22:18:09.021Z,67
2022-07-27T22:19:11.600Z,67
2022-07-27T22:20:14.390Z,67
2022-07-27T22:21:17.580Z,67
2022-07-27T22:22:23.777Z,67
2022-07-27T22:23:26.421Z,67
2022-07-27T22:24:29.321Z,68
2022-07-27T22:25:31.959Z,68
2022-07-27T22:26:34.582Z,68
2022-07-27T22:27:37.642Z,68
2022-07-27T22:28:40.260Z,68
2022-07-27T22:29:43.051Z,68
2022-07-27T22:31:24.502Z,69
2022-07-27T22:32:27.858Z,69
2022-07-27T22:33:29.853Z,69
2022-07-27T22:34:32.418Z,70
2022-07-27T22:35:35.622Z,70
2022-07-27T22:36:38.817Z,70
2022-07-27T22:37:41.962Z,70
2022-07-27T22:38:44.594Z,70
2022-07-27T22:39:48.060Z,71
2022-07-27T22:40:50.710Z,71
2022-07-27T22:41:54.167Z,71
2022-07-27T22:42:58.250Z,71
2022-07-27T22:44:01.210Z,71
2022-07-27T22:45:03.764Z,71
2022-07-27T22:46:06.514Z,72
2022-07-27T22:47:09.565Z,72
2022-07-27T22:48:12.139Z,72
2022-07-27T22:49:14.935Z,72
2022-07-27T22:50:19.306Z,73
2022-07-27T22:51:21.452Z,73
2022-07-27T22:52:23.743Z,73
2022-07-27T22:53:26.373Z,73
2022-07-27T22:54:28.395Z,73
2022-07-27T22:55:31.573Z,73
2022-07-27T22:56:34.129Z,73
2022-07-27T22:57:37.189Z,73
2022-07-27T22:58:39.863Z,73
2022-07-27T22:59:42.764Z,73
2022-07-27T23:00:45.789Z,73
2022-07-27T23:01:49.934Z,73
2022-07-27T23:02:53.149Z,73
2022-07-27T23:03:57.120Z,73
2022-07-27T23:05:00.410Z,73
2022-07-27T23:06:04.094Z,73
2022-07-27T23:07:07.284Z,74
2022-07-27T23:08:10.145Z,74
2022-07-27T23:09:13.032Z,73
2022-07-27T23:10:16.204Z,73
2022-07-27T23:11:18.779Z,74
2022-07-27T23:12:22.241Z,74
2022-07-27T23:13:34.838Z,74
2022-07-27T23:14:37.675Z,74
2022-07-27T23:15:40.314Z,74
2022-07-27T23:16:43.809Z,74
2022-07-27T23:17:47.147Z,74
2022-07-27T23:18:50.060Z,74
2022-07-27T23:19:52.966Z,74
2022-07-27T23:20:55.749Z,74
2022-07-27T23:22:02.295Z,74
2022-07-27T23:23:17.379Z,74
2022-07-27T23:24:30.914Z,74
2022-07-27T23:25:37.770Z,74
2022-07-27T23:26:41.368Z,74
2022-07-27T23:27:44.843Z,74
2022-07-27T23:28:47.772Z,75
2022-07-27T23:29:50.905Z,75
2022-07-27T23:30:53.879Z,75
2022-07-27T23:31:57.200Z,75
2022-07-27T23:33:00.467Z,75
2022-07-27T23:34:03.168Z,75
2022-07-27T23:35:06.144Z,75
2022-07-27T23:36:09.611Z,75
2022-07-27T23:37:12.518Z,75
2022-07-27T23:38:15.484Z,75
2022-07-27T23:39:17.825Z,75
2022-07-27T23:40:20.679Z,76
2022-07-27T23:41:23.642Z,76
2022-07-27T23:42:28.618Z,76
2022-07-27T23:43:31.260Z,76
2022-07-27T23:44:33.876Z,76
2022-07-27T23:45:37.123Z,76
2022-07-27T23:46:40.563Z,76
2022-07-27T23:47:45.086Z,76
2022-07-27T23:48:50.214Z,76
2022-07-27T23:49:53.571Z,77
2022-07-27T23:50:56.464Z,77
2022-07-27T23:51:59.308Z,77
2022-07-27T23:53:02.259Z,77
2022-07-27T23:54:05.416Z,77
2022-07-27T23:55:08.334Z,77
2022-07-27T23:56:11.238Z,77
2022-07-27T23:57:13.869Z,77
2022-07-27T23:58:16.807Z,77
2022-07-27T23:59:19.916Z,77
