createdAt,value
2018-07-19T00:00:06.295Z,66.14
2018-07-19T00:01:06.315Z,66.04
2018-07-19T00:02:06.339Z,66.04
2018-07-19T00:03:06.363Z,65.84
2018-07-19T00:04:06.384Z,65.84
2018-07-19T00:05:06.410Z,65.66
2018-07-19T00:06:06.430Z,65.84
2018-07-19T00:07:06.453Z,65.75
2018-07-19T00:08:06.531Z,66.14
2018-07-19T00:09:06.502Z,66.14
2018-07-19T00:10:06.522Z,66.33
2018-07-19T00:11:06.545Z,66.23
2018-07-19T00:12:06.569Z,66.14
2018-07-19T00:13:06.592Z,66.33
2018-07-19T00:14:06.614Z,66.04
2018-07-19T00:15:06.640Z,66.42
2018-07-19T00:16:06.662Z,66.14
2018-07-19T00:17:06.685Z,65.94
2018-07-19T00:18:06.705Z,66.04
2018-07-19T00:19:06.818Z,66.14
2018-07-19T00:20:06.752Z,65.94
2018-07-19T00:21:06.777Z,66.14
2018-07-19T00:22:06.797Z,66.23
2018-07-19T00:23:06.828Z,66.23
2018-07-19T00:24:06.845Z,66.04
2018-07-19T00:25:06.870Z,66.33
2018-07-19T00:26:06.888Z,66.33
2018-07-19T00:27:06.912Z,66.61
2018-07-19T00:28:06.938Z,66.61
2018-07-19T00:29:06.959Z,66.33
2018-07-19T00:30:06.982Z,66.23
2018-07-19T00:31:07.004Z,66.52
2018-07-19T00:32:07.029Z,66.30
2018-07-19T00:33:07.048Z,66.33
2018-07-19T00:34:07.075Z,66.42
2018-07-19T00:35:07.097Z,65.91
2018-07-19T00:36:07.132Z,66.30
2018-07-19T00:37:07.142Z,66.00
2018-07-19T00:38:07.165Z,66.49
2018-07-19T00:39:07.189Z,66.49
2018-07-19T00:40:07.209Z,65.91
2018-07-19T00:41:07.233Z,66.49
2018-07-19T00:42:07.258Z,66.49
2018-07-19T00:43:07.278Z,66.49
2018-07-19T00:44:07.303Z,66.49
2018-07-19T00:45:07.323Z,66.20
2018-07-19T00:46:07.348Z,66.49
2018-07-19T00:47:07.371Z,66.49
2018-07-19T00:48:07.395Z,66.49
2018-07-19T00:49:07.416Z,66.97
2018-07-19T00:50:07.440Z,66.87
2018-07-19T00:51:07.462Z,66.77
2018-07-19T00:52:07.486Z,66.77
2018-07-19T00:53:07.510Z,66.68
2018-07-19T00:54:07.530Z,67.45
2018-07-19T00:55:07.560Z,67.54
2018-07-19T00:56:07.577Z,67.64
2018-07-19T00:57:07.598Z,67.54
2018-07-19T00:58:07.619Z,67.74
2018-07-19T00:59:07.644Z,67.54
2018-07-19T01:00:07.665Z,67.93
2018-07-19T01:01:07.690Z,68.02
2018-07-19T01:02:07.715Z,67.35
2018-07-19T01:03:07.736Z,67.64
2018-07-19T01:04:07.759Z,68.31
2018-07-19T01:05:07.778Z,67.45
2018-07-19T01:06:07.801Z,67.64
2018-07-19T01:07:07.824Z,67.45
2018-07-19T01:08:07.848Z,67.45
2018-07-19T01:09:07.869Z,67.35
2018-07-19T01:10:07.892Z,67.93
2018-07-19T01:11:07.917Z,67.93
2018-07-19T01:13:52.050Z,67.93
2018-07-19T01:14:52.075Z,67.93
2018-07-19T01:15:52.095Z,67.16
2018-07-19T01:16:53.132Z,67.45
2018-07-19T01:17:54.765Z,67.45
2018-07-19T01:18:52.163Z,67.54
2018-07-19T01:19:52.189Z,67.74
2018-07-19T01:20:56.047Z,67.80
2018-07-19T01:27:54.992Z,67.90
2018-07-19T01:28:52.390Z,67.32
2018-07-19T01:29:52.411Z,67.90
2018-07-19T01:30:52.433Z,68.37
2018-07-19T01:31:52.455Z,67.51
2018-07-19T01:32:52.483Z,67.61
2018-07-19T01:34:52.524Z,68.28
2018-07-19T01:35:52.544Z,68.57
2018-07-19T01:36:52.567Z,69.11
2018-07-19T01:37:52.590Z,69.78
2018-07-19T01:38:52.613Z,69.68
2018-07-19T01:39:52.635Z,70.55
2018-07-19T01:40:52.659Z,70.64
2018-07-19T01:41:52.679Z,70.74
2018-07-19T01:42:52.706Z,71.31
2018-07-19T01:43:52.726Z,71.41
2018-07-19T01:44:52.748Z,70.93
2018-07-19T01:45:52.769Z,71.19
2018-07-19T01:46:52.803Z,71.80
2018-07-19T01:47:53.432Z,71.57
2018-07-19T01:48:52.840Z,71.57
2018-07-19T01:49:52.864Z,71.66
2018-07-19T01:50:52.881Z,71.95
2018-07-19T01:51:52.903Z,71.76
2018-07-19T01:52:52.927Z,72.14
2018-07-19T01:53:52.951Z,72.33
2018-07-19T01:54:52.973Z,72.05
2018-07-19T01:55:52.993Z,72.24
2018-07-19T01:56:53.023Z,71.95
2018-07-19T01:57:53.042Z,72.43
2018-07-19T01:58:53.063Z,72.53
2018-07-19T01:59:53.081Z,72.53
2018-07-19T02:00:53.104Z,72.72
2018-07-19T02:01:53.129Z,72.81
2018-07-19T02:02:53.153Z,73.00
2018-07-19T02:03:53.172Z,72.81
2018-07-19T02:04:53.193Z,73.58
2018-07-19T02:05:53.218Z,73.49
2018-07-19T02:06:53.242Z,73.10
2018-07-19T02:07:53.263Z,72.91
2018-07-19T02:08:53.286Z,72.81
2018-07-19T02:09:53.308Z,72.72
2018-07-19T02:10:53.331Z,72.91
2018-07-19T02:11:53.349Z,73.00
2018-07-19T02:12:53.371Z,73.00
2018-07-19T02:13:53.393Z,72.53
2018-07-19T02:14:53.416Z,72.33
2018-07-19T02:15:53.433Z,72.91
2018-07-19T02:16:53.455Z,72.91
2018-07-19T02:17:53.476Z,72.43
2018-07-19T02:18:53.498Z,72.63
2018-07-19T02:19:53.519Z,72.24
2018-07-19T02:20:53.543Z,72.33
2018-07-19T02:21:53.562Z,72.33
2018-07-19T02:22:53.582Z,74.26
2018-07-19T02:23:53.605Z,73.87
2018-07-19T02:24:53.624Z,73.20
2018-07-19T02:25:53.647Z,73.91
2018-07-19T02:26:53.668Z,72.18
2018-07-19T02:27:53.689Z,72.75
2018-07-19T02:28:53.709Z,71.61
2018-07-19T02:29:53.731Z,71.80
2018-07-19T02:30:53.754Z,72.37
2018-07-19T02:31:53.774Z,71.70
2018-07-19T02:32:53.792Z,72.18
2018-07-19T02:33:53.813Z,71.98
2018-07-19T02:34:53.834Z,71.89
2018-07-19T02:35:53.857Z,72.28
2018-07-19T02:36:53.877Z,72.14
2018-07-19T02:37:53.897Z,72.43
2018-07-19T02:38:53.918Z,72.56
2018-07-19T02:39:53.938Z,71.80
2018-07-19T02:40:53.962Z,71.98
2018-07-19T02:41:53.981Z,71.98
2018-07-19T02:42:54.003Z,71.70
2018-07-19T02:43:54.076Z,72.28
2018-07-19T02:44:54.043Z,72.18
2018-07-19T02:45:54.068Z,71.70
2018-07-19T02:46:54.087Z,72.08
2018-07-19T02:47:54.107Z,71.98
2018-07-19T02:48:54.128Z,71.61
2018-07-19T02:49:54.152Z,71.41
2018-07-19T02:50:54.169Z,71.22
2018-07-19T02:51:54.192Z,71.31
2018-07-19T02:52:54.214Z,71.51
2018-07-19T02:53:54.233Z,71.61
2018-07-19T02:54:54.256Z,71.89
2018-07-19T02:55:54.274Z,71.80
2018-07-19T02:56:54.295Z,71.95
2018-07-19T02:57:54.315Z,72.33
2018-07-19T02:58:54.340Z,72.33
2018-07-19T02:59:54.358Z,72.33
2018-07-19T03:00:54.381Z,71.95
2018-07-19T03:01:54.402Z,72.33
2018-07-19T03:02:54.421Z,72.33
2018-07-19T03:03:54.446Z,72.33
2018-07-19T03:04:54.462Z,72.43
2018-07-19T03:05:54.481Z,72.14
2018-07-19T03:06:54.503Z,72.53
2018-07-19T03:07:54.524Z,72.43
2018-07-19T03:08:54.547Z,71.66
2018-07-19T03:09:54.568Z,72.14
2018-07-19T03:10:54.586Z,72.24
2018-07-19T03:11:54.609Z,72.05
2018-07-19T03:12:54.628Z,72.24
2018-07-19T03:13:54.649Z,72.14
2018-07-19T03:14:54.672Z,72.33
2018-07-19T03:15:54.689Z,72.43
2018-07-19T03:16:54.714Z,72.33
2018-07-19T03:17:54.732Z,72.24
2018-07-19T03:18:54.757Z,72.33
2018-07-19T03:19:54.772Z,72.33
2018-07-19T03:20:54.795Z,72.24
2018-07-19T03:21:54.814Z,72.14
2018-07-19T03:22:54.840Z,72.53
2018-07-19T03:23:54.864Z,72.33
2018-07-19T03:24:54.877Z,72.63
2018-07-19T03:25:54.901Z,72.72
2018-07-19T03:26:54.922Z,72.63
2018-07-19T03:27:54.943Z,73.10
2018-07-19T03:28:54.960Z,72.81
2018-07-19T03:29:54.981Z,73.20
2018-07-19T03:30:55.079Z,73.10
2018-07-19T03:31:55.022Z,72.33
2018-07-19T03:32:55.044Z,72.33
2018-07-19T03:33:55.067Z,72.43
2018-07-19T03:34:55.088Z,72.43
2018-07-19T03:35:55.106Z,71.95
2018-07-19T03:36:55.131Z,71.89
2018-07-19T03:37:55.148Z,71.76
2018-07-19T03:38:55.169Z,71.89
2018-07-19T03:39:55.190Z,71.61
2018-07-19T03:40:55.208Z,72.05
2018-07-19T03:41:55.232Z,72.43
2018-07-19T03:42:55.250Z,72.33
2018-07-19T03:43:55.272Z,72.43
2018-07-19T03:44:55.291Z,72.14
2018-07-19T03:45:55.315Z,72.14
2018-07-19T03:46:55.333Z,72.14
2018-07-19T03:47:55.356Z,71.95
2018-07-19T03:48:55.379Z,72.24
2018-07-19T03:49:55.395Z,72.43
2018-07-19T03:50:55.419Z,71.95
2018-07-19T03:51:55.439Z,72.24
2018-07-19T03:52:55.459Z,72.33
2018-07-19T03:53:55.481Z,72.33
2018-07-19T03:54:55.502Z,72.33
2018-07-19T03:55:55.521Z,72.43
2018-07-19T03:56:55.542Z,72.14
2018-07-19T03:57:55.561Z,72.63
2018-07-19T03:58:55.583Z,72.53
2018-07-19T03:59:55.606Z,72.72
2018-07-19T04:00:55.624Z,72.81
2018-07-19T04:01:55.662Z,72.91
2018-07-19T04:02:55.665Z,72.91
2018-07-19T04:03:55.688Z,73.00
2018-07-19T04:04:55.708Z,73.10
2018-07-19T04:05:55.729Z,72.81
2018-07-19T04:06:55.748Z,72.81
2018-07-19T04:07:55.769Z,72.63
2018-07-19T04:08:55.793Z,73.00
2018-07-19T04:09:55.813Z,73.20
2018-07-19T04:10:55.833Z,73.10
2018-07-19T04:11:55.851Z,72.81
2018-07-19T04:12:55.875Z,72.91
2018-07-19T04:13:55.894Z,73.20
2018-07-19T04:14:55.918Z,72.72
2018-07-19T04:15:55.936Z,73.30
2018-07-19T04:16:55.999Z,73.20
2018-07-19T04:17:55.977Z,73.20
2018-07-19T04:18:56.003Z,73.30
2018-07-19T04:19:56.019Z,73.30
2018-07-19T04:20:56.038Z,73.30
2018-07-19T04:21:56.065Z,73.30
2018-07-19T04:22:56.083Z,73.30
2018-07-19T04:23:56.100Z,73.49
2018-07-19T04:24:56.122Z,73.30
2018-07-19T04:25:56.142Z,73.30
2018-07-19T04:26:56.165Z,73.39
2018-07-19T04:27:56.185Z,73.00
2018-07-19T04:28:56.213Z,72.91
2018-07-19T04:29:56.227Z,73.00
2018-07-19T04:30:56.249Z,72.24
2018-07-19T04:31:56.266Z,72.24
2018-07-19T04:32:56.289Z,72.05
2018-07-19T04:33:56.312Z,72.14
2018-07-19T04:34:56.328Z,72.47
2018-07-19T04:35:56.352Z,72.14
2018-07-19T04:36:56.372Z,72.28
2018-07-19T04:37:56.392Z,71.98
2018-07-19T04:38:56.411Z,72.28
2018-07-19T04:39:56.435Z,72.28
2018-07-19T04:40:56.451Z,72.18
2018-07-19T04:41:56.476Z,71.89
2018-07-19T04:42:56.497Z,72.28
2018-07-19T04:43:56.517Z,72.18
2018-07-19T04:44:56.538Z,72.28
2018-07-19T04:45:56.565Z,72.28
2018-07-19T04:46:56.577Z,72.28
2018-07-19T04:47:56.598Z,72.28
2018-07-19T04:48:56.618Z,72.18
2018-07-19T04:49:56.639Z,71.61
2018-07-19T04:50:56.662Z,71.89
2018-07-19T04:51:56.684Z,71.70
2018-07-19T04:52:56.704Z,71.31
2018-07-19T04:53:56.725Z,71.41
2018-07-19T04:54:56.744Z,70.87
2018-07-19T04:55:56.767Z,71.35
2018-07-19T04:56:56.787Z,70.39
2018-07-19T04:57:56.809Z,70.20
2018-07-19T04:58:56.831Z,69.72
2018-07-19T04:59:56.847Z,69.91
2018-07-19T05:00:56.870Z,69.72
2018-07-19T05:01:56.899Z,68.85
2018-07-19T05:02:56.911Z,68.95
2018-07-19T05:03:56.931Z,69.08
2018-07-19T05:04:56.953Z,69.18
2018-07-19T05:05:56.977Z,68.70
2018-07-19T05:06:56.996Z,68.70
2018-07-19T05:07:57.020Z,68.89
2018-07-19T05:08:57.037Z,68.79
2018-07-19T05:09:57.058Z,68.89
2018-07-19T05:10:57.079Z,68.02
2018-07-19T05:11:57.156Z,67.93
2018-07-19T05:12:57.181Z,67.83
2018-07-19T05:13:57.196Z,67.48
2018-07-19T05:14:57.168Z,67.29
2018-07-19T05:15:57.188Z,67.29
2018-07-19T05:16:57.207Z,67.00
2018-07-19T05:17:57.231Z,66.91
2018-07-19T05:18:57.254Z,66.71
2018-07-19T05:19:57.273Z,66.17
2018-07-19T05:20:57.298Z,66.07
2018-07-19T05:21:57.314Z,65.78
2018-07-19T05:22:57.410Z,64.82
2018-07-19T05:23:57.593Z,65.50
2018-07-19T05:24:57.465Z,65.69
2018-07-19T05:25:57.404Z,65.20
2018-07-19T05:26:57.427Z,64.63
2018-07-19T05:27:57.446Z,64.37
2018-07-19T05:28:57.466Z,63.89
2018-07-19T05:29:57.489Z,64.08
2018-07-19T05:30:57.510Z,63.79
2018-07-19T05:31:57.531Z,63.99
2018-07-19T05:32:57.556Z,63.31
2018-07-19T05:33:57.575Z,63.12
2018-07-19T05:34:57.598Z,63.02
2018-07-19T05:35:57.618Z,63.22
2018-07-19T05:36:57.641Z,63.22
2018-07-19T05:37:57.666Z,63.12
2018-07-19T05:38:57.690Z,63.06
2018-07-19T05:39:57.708Z,62.67
2018-07-19T05:40:57.731Z,62.38
2018-07-19T05:41:57.771Z,62.38
2018-07-19T05:42:57.773Z,62.29
2018-07-19T05:43:57.796Z,61.90
2018-07-19T05:44:57.820Z,61.71
2018-07-19T05:45:57.840Z,61.22
2018-07-19T05:46:57.864Z,61.45
2018-07-19T05:47:57.886Z,61.07
2018-07-19T05:48:57.909Z,61.35
2018-07-19T05:49:57.928Z,60.71
2018-07-19T05:50:57.954Z,61.10
2018-07-19T05:51:57.973Z,60.71
2018-07-19T05:52:57.996Z,60.80
2018-07-19T05:53:58.019Z,60.13
2018-07-19T05:54:58.045Z,60.03
2018-07-19T05:55:58.064Z,60.03
2018-07-19T05:56:58.089Z,59.55
2018-07-19T05:57:58.110Z,58.72
2018-07-19T05:58:58.135Z,58.52
2018-07-19T05:59:58.154Z,58.69
2018-07-19T06:00:58.182Z,59.27
2018-07-19T06:01:58.207Z,59.36
2018-07-19T06:02:58.227Z,59.27
2018-07-19T06:03:58.247Z,58.91
2018-07-19T06:04:58.272Z,58.23
2018-07-19T06:05:58.297Z,58.14
2018-07-19T06:06:58.317Z,58.97
2018-07-19T06:07:58.341Z,59.55
2018-07-19T06:08:58.362Z,60.20
2018-07-19T06:09:58.387Z,59.91
2018-07-19T06:10:58.411Z,60.87
2018-07-19T06:11:58.431Z,62.22
2018-07-19T06:12:58.454Z,61.35
2018-07-19T06:13:58.478Z,61.07
2018-07-19T06:14:58.505Z,61.74
2018-07-19T06:15:58.556Z,62.12
2018-07-19T06:16:58.548Z,61.74
2018-07-19T06:17:58.571Z,60.87
2018-07-19T06:18:58.594Z,60.42
2018-07-19T06:19:58.616Z,60.13
2018-07-19T06:20:58.642Z,60.71
2018-07-19T06:21:58.663Z,60.32
2018-07-19T06:22:58.688Z,60.03
2018-07-19T06:23:58.711Z,59.55
2018-07-19T06:24:58.735Z,59.94
2018-07-19T06:25:58.756Z,59.17
2018-07-19T06:26:58.779Z,58.72
2018-07-19T06:27:58.801Z,57.87
2018-07-19T06:28:58.828Z,56.04
2018-07-19T06:29:58.850Z,55.10
2018-07-19T06:30:58.871Z,54.36
2018-07-19T06:31:58.896Z,54.27
2018-07-19T06:32:58.918Z,53.33
2018-07-19T06:33:59.024Z,52.48
2018-07-19T06:34:58.964Z,52.67
2018-07-19T06:35:58.991Z,52.87
2018-07-19T06:36:59.014Z,52.97
2018-07-19T06:37:59.037Z,52.75
2018-07-19T06:38:59.063Z,53.52
2018-07-19T06:39:59.081Z,54.55
2018-07-19T06:40:59.105Z,54.94
2018-07-19T06:41:59.133Z,54.39
2018-07-19T06:42:59.154Z,55.33
2018-07-19T06:43:59.178Z,55.13
2018-07-19T06:44:59.208Z,55.42
2018-07-19T06:45:59.386Z,55.90
2018-07-19T06:46:59.249Z,55.90
2018-07-19T06:47:59.275Z,56.39
2018-07-19T06:48:59.301Z,55.71
2018-07-19T06:49:59.323Z,56.46
2018-07-19T06:50:59.349Z,56.03
2018-07-19T06:51:59.369Z,54.51
2018-07-19T06:52:59.397Z,53.64
2018-07-19T06:53:59.421Z,52.70
2018-07-19T06:54:59.444Z,52.05
2018-07-19T06:55:59.473Z,51.20
2018-07-19T06:56:59.491Z,50.43
2018-07-19T06:57:59.517Z,50.52
2018-07-19T06:58:59.544Z,49.46
2018-07-19T06:59:59.564Z,49.95
2018-07-19T07:00:59.593Z,49.56
2018-07-19T07:01:59.617Z,49.29
2018-07-19T07:02:59.643Z,49.87
2018-07-19T07:03:59.664Z,49.22
2018-07-19T07:04:59.690Z,49.02
2018-07-19T07:05:59.718Z,48.64
2018-07-19T07:06:59.742Z,49.12
2018-07-19T07:07:59.766Z,49.56
2018-07-19T07:08:59.873Z,48.39
2018-07-19T07:09:59.820Z,48.32
2018-07-19T07:10:59.844Z,46.99
2018-07-19T07:11:59.874Z,46.77
2018-07-19T07:12:59.893Z,47.55
2018-07-19T07:13:59.923Z,45.13
2018-07-19T07:15:00.022Z,46.22
2018-07-19T07:15:59.975Z,45.92
2018-07-19T07:16:59.998Z,46.87
2018-07-19T07:18:00.028Z,47.52
2018-07-19T07:19:00.056Z,47.69
2018-07-19T07:20:00.077Z,47.24
2018-07-19T07:21:00.104Z,46.66
2018-07-19T07:22:00.131Z,46.67
2018-07-19T07:23:00.160Z,47.02
2018-07-19T07:24:00.183Z,47.81
2018-07-19T07:25:00.280Z,45.98
2018-07-19T07:26:00.236Z,45.22
2018-07-19T07:27:00.317Z,45.59
2018-07-19T07:28:00.289Z,45.92
2018-07-19T07:29:00.318Z,44.86
2018-07-19T07:30:00.344Z,44.68
2018-07-19T07:31:00.372Z,43.35
2018-07-19T07:32:00.397Z,43.06
2018-07-19T07:33:00.425Z,42.40
2018-07-19T07:34:00.488Z,42.13
2018-07-19T07:35:00.476Z,41.06
2018-07-19T07:36:00.506Z,41.82
2018-07-19T07:37:00.531Z,42.77
2018-07-19T07:38:00.557Z,42.38
2018-07-19T07:39:00.665Z,41.74
2018-07-19T07:40:00.619Z,42.07
2018-07-19T07:41:00.642Z,43.99
2018-07-19T07:42:00.670Z,43.89
2018-07-19T07:44:00.739Z,44.47
2018-07-19T07:45:00.752Z,44.47
2018-07-19T07:46:00.778Z,44.40
2018-07-19T07:47:00.806Z,44.09
2018-07-19T07:48:00.833Z,44.47
2018-07-19T07:49:00.860Z,44.67
2018-07-19T07:50:00.887Z,44.37
2018-07-19T07:51:00.916Z,43.91
2018-07-19T07:52:01.146Z,43.72
2018-07-19T07:53:01.028Z,42.85
2018-07-19T07:54:00.997Z,42.46
2018-07-19T07:56:03.917Z,39.90
2018-07-19T07:57:01.890Z,40.44
2018-07-19T07:59:03.759Z,39.94
2018-07-19T08:00:01.769Z,41.08
2018-07-19T08:02:01.435Z,40.79
2018-07-19T08:03:01.261Z,40.67
2018-07-19T08:04:01.481Z,40.79
2018-07-19T08:05:01.310Z,40.71
2018-07-19T08:06:01.347Z,40.05
2018-07-19T08:07:01.366Z,39.61
2018-07-19T08:08:01.397Z,38.83
2018-07-19T08:09:01.781Z,38.75
2018-07-19T08:10:01.865Z,39.59
2018-07-19T08:12:01.514Z,39.03
2018-07-19T08:15:01.997Z,38.98
2018-07-19T08:16:01.628Z,37.90
2018-07-19T08:17:01.642Z,38.07
2018-07-19T08:18:01.741Z,37.98
2018-07-19T08:19:02.013Z,37.78
2018-07-19T08:20:01.760Z,38.34
2018-07-19T08:21:02.163Z,39.86
2018-07-19T08:22:04.413Z,40.15
2018-07-19T08:23:48.273Z,41.12
2018-07-19T08:24:44.398Z,41.51
2018-07-19T08:25:44.428Z,40.64
2018-07-19T08:26:44.455Z,42.02
2018-07-19T08:27:44.480Z,41.05
2018-07-19T08:28:44.511Z,41.14
2018-07-19T08:29:44.559Z,40.64
2018-07-19T08:30:44.564Z,41.00
2018-07-19T08:31:44.594Z,40.48
2018-07-19T08:32:44.622Z,39.34
2018-07-19T08:33:44.649Z,38.01
2018-07-19T08:34:44.759Z,37.58
2018-07-19T08:35:44.742Z,36.24
2018-07-19T08:36:44.868Z,36.41
2018-07-19T08:37:44.759Z,35.99
2018-07-19T08:38:44.787Z,37.14
2018-07-19T08:39:44.813Z,37.62
2018-07-19T08:40:44.840Z,38.57
2018-07-19T08:41:44.924Z,39.26
2018-07-19T08:42:44.894Z,39.43
2018-07-19T08:43:44.922Z,39.92
2018-07-19T08:44:44.951Z,40.56
2018-07-19T08:45:44.981Z,40.85
2018-07-19T08:46:45.006Z,40.54
2018-07-19T08:47:45.035Z,41.12
2018-07-19T08:48:45.065Z,41.22
2018-07-19T08:49:45.096Z,41.33
2018-07-19T08:50:45.130Z,41.43
2018-07-19T08:51:45.154Z,40.34
2018-07-19T08:52:45.226Z,38.50
2018-07-19T08:53:45.203Z,38.89
2018-07-19T08:54:45.228Z,38.73
2018-07-19T08:55:45.254Z,38.71
2018-07-19T08:56:45.319Z,38.40
2018-07-19T08:57:45.317Z,38.57
2018-07-19T08:58:45.340Z,39.75
2018-07-19T08:59:45.367Z,38.81
2018-07-19T09:00:45.395Z,38.07
2018-07-19T09:01:45.425Z,37.76
2018-07-19T09:02:45.451Z,37.46
2018-07-19T09:03:45.478Z,36.87
2018-07-19T09:04:45.505Z,37.46
2018-07-19T09:05:45.533Z,37.56
2018-07-19T09:06:45.563Z,38.05
2018-07-19T09:07:45.592Z,37.45
2018-07-19T09:08:45.682Z,38.54
2018-07-19T09:09:45.672Z,38.05
2018-07-19T09:10:45.678Z,38.81
2018-07-19T09:11:45.704Z,38.01
2018-07-19T09:12:45.736Z,38.81
2018-07-19T09:13:45.758Z,39.39
2018-07-19T09:14:45.789Z,38.71
2018-07-19T09:15:45.817Z,38.05
2018-07-19T09:16:45.846Z,37.35
2018-07-19T09:17:45.872Z,37.62
2018-07-19T09:18:45.902Z,38.01
2018-07-19T09:19:45.987Z,38.03
2018-07-19T09:20:45.956Z,37.43
2018-07-19T09:21:45.999Z,37.00
2018-07-19T09:22:46.086Z,36.32
2018-07-19T09:23:46.041Z,35.16
2018-07-19T09:24:46.069Z,35.18
2018-07-19T09:25:46.101Z,35.02
2018-07-19T09:26:46.127Z,33.18
2018-07-19T09:27:46.155Z,33.17
2018-07-19T09:28:46.186Z,34.08
2018-07-19T09:29:46.213Z,32.81
2018-07-19T09:30:46.243Z,32.53
2018-07-19T09:31:46.271Z,31.39
2018-07-19T09:32:46.300Z,30.62
2018-07-19T09:33:46.329Z,30.15
2018-07-19T09:34:46.364Z,29.56
2018-07-19T09:35:46.392Z,29.28
2018-07-19T09:36:46.415Z,29.69
2018-07-19T09:37:46.446Z,29.08
2018-07-19T09:38:46.477Z,29.38
2018-07-19T09:39:46.505Z,29.75
2018-07-19T09:40:46.542Z,30.23
2018-07-19T09:42:29.122Z,30.35
2018-07-19T09:43:29.206Z,29.46
2018-07-19T09:45:29.215Z,30.57
2018-07-19T09:46:31.870Z,31.64
2018-07-19T09:47:29.280Z,31.64
2018-07-19T09:48:29.312Z,31.54
2018-07-19T09:49:29.346Z,31.85
2018-07-19T09:50:29.385Z,31.46
2018-07-19T09:51:32.031Z,31.45
2018-07-19T09:52:29.444Z,31.56
2018-07-19T09:53:32.098Z,30.59
2018-07-19T09:56:19.595Z,31.18
2018-07-19T09:57:20.838Z,31.15
2018-07-19T09:58:18.243Z,31.93
2018-07-19T09:59:18.281Z,31.46
2018-07-19T10:00:18.310Z,31.46
2018-07-19T10:01:18.340Z,31.84
2018-07-19T10:02:18.375Z,31.56
2018-07-19T10:03:18.406Z,31.56
2018-07-19T10:04:18.438Z,31.75
2018-07-19T10:05:18.474Z,31.78
2018-07-19T10:06:18.508Z,31.11
2018-07-19T10:07:18.541Z,30.83
2018-07-19T10:08:18.569Z,30.65
2018-07-19T10:09:18.605Z,29.30
2018-07-19T10:10:18.678Z,29.08
2018-07-19T10:11:18.670Z,29.53
2018-07-19T10:12:18.703Z,30.80
2018-07-19T10:13:18.735Z,31.46
2018-07-19T10:14:18.768Z,31.48
2018-07-19T10:15:18.799Z,31.68
2018-07-19T10:16:18.831Z,31.31
2018-07-19T10:17:18.912Z,30.65
2018-07-19T10:18:18.900Z,30.08
2018-07-19T10:20:18.968Z,29.30
2018-07-19T10:21:18.997Z,29.25
2018-07-19T10:22:19.029Z,30.02
2018-07-19T10:23:19.063Z,30.13
2018-07-19T10:24:19.102Z,29.45
2018-07-19T10:25:19.126Z,30.23
2018-07-19T10:26:19.162Z,30.05
2018-07-19T10:27:19.188Z,29.58
2018-07-19T10:28:19.224Z,29.08
2018-07-19T10:29:19.256Z,29.46
2018-07-19T10:30:19.284Z,29.66
2018-07-19T10:31:19.319Z,29.75
2018-07-19T10:32:19.422Z,28.91
2018-07-19T10:33:19.384Z,28.15
2018-07-19T10:34:19.430Z,27.85
2018-07-19T10:35:19.446Z,28.05
2018-07-19T10:36:19.481Z,27.83
2018-07-19T10:37:19.513Z,28.72
2018-07-19T10:38:19.568Z,28.81
2018-07-19T10:39:19.574Z,28.82
2018-07-19T10:40:19.607Z,28.64
2018-07-19T10:41:19.641Z,28.05
2018-07-19T10:42:19.674Z,28.53
2018-07-19T10:43:19.703Z,28.64
2018-07-19T10:44:19.780Z,27.87
2018-07-19T10:45:20.031Z,28.51
2018-07-19T10:46:19.807Z,29.46
2018-07-19T10:47:19.836Z,30.69
2018-07-19T10:48:19.866Z,31.90
2018-07-19T10:49:19.901Z,34.39
2018-07-19T10:50:19.932Z,35.26
2018-07-19T10:51:19.962Z,35.91
2018-07-19T10:52:20.001Z,36.96
2018-07-19T10:53:20.029Z,37.54
2018-07-19T10:54:20.061Z,37.26
2018-07-19T10:55:20.089Z,37.54
2018-07-19T10:56:20.120Z,37.45
2018-07-19T10:57:20.172Z,36.87
2018-07-19T10:58:20.183Z,37.06
2018-07-19T10:59:20.213Z,36.57
2018-07-19T11:00:20.247Z,37.16
2018-07-19T11:01:20.278Z,36.22
2018-07-19T11:02:20.305Z,34.24
2018-07-19T11:03:20.337Z,32.81
2018-07-19T11:04:20.369Z,33.64
2018-07-19T11:05:20.400Z,33.93
2018-07-19T11:06:20.427Z,33.34
2018-07-19T11:07:20.458Z,33.54
2018-07-19T11:08:20.486Z,33.62
2018-07-19T11:09:20.561Z,34.01
2018-07-19T11:10:20.548Z,33.93
2018-07-19T11:11:20.577Z,32.50
2018-07-19T11:12:20.606Z,31.16
2018-07-19T11:13:20.636Z,30.22
2018-07-19T11:14:20.663Z,29.45
2018-07-19T11:15:20.697Z,29.55
2018-07-19T11:16:20.728Z,29.93
2018-07-19T11:17:20.753Z,29.42
2018-07-19T11:18:20.783Z,30.58
2018-07-19T11:19:20.814Z,30.29
2018-07-19T11:20:20.847Z,30.22
2018-07-19T11:21:21.024Z,29.16
2018-07-19T11:22:20.909Z,29.21
2018-07-19T11:23:20.934Z,30.27
2018-07-19T11:24:20.965Z,30.26
2018-07-19T11:25:20.999Z,31.45
2018-07-19T11:26:21.026Z,31.38
2018-07-19T11:27:21.059Z,31.35
2018-07-19T11:28:21.098Z,30.65
2018-07-19T11:29:21.119Z,30.63
2018-07-19T11:30:21.146Z,31.49
2018-07-19T11:31:21.178Z,32.35
2018-07-19T11:32:21.210Z,33.62
2018-07-19T11:33:21.241Z,32.43
2018-07-19T11:34:21.273Z,32.92
2018-07-19T11:35:21.348Z,31.76
2018-07-19T11:36:21.328Z,31.84
2018-07-19T11:37:21.362Z,32.42
2018-07-19T11:38:21.390Z,33.88
2018-07-19T11:39:21.419Z,33.01
2018-07-19T11:40:21.449Z,32.81
2018-07-19T11:41:21.479Z,32.92
2018-07-19T11:42:21.510Z,32.73
2018-07-19T11:43:21.539Z,32.81
2018-07-19T11:44:21.564Z,33.31
2018-07-19T11:46:04.153Z,33.59
2018-07-19T11:47:04.181Z,33.61
2018-07-19T11:48:04.208Z,33.69
2018-07-19T11:49:07.876Z,34.00
2018-07-19T11:50:06.893Z,33.17
2018-07-19T11:51:06.920Z,32.39
2018-07-19T11:52:06.956Z,31.80
2018-07-19T11:53:06.980Z,32.16
2018-07-19T11:54:04.384Z,32.84
2018-07-19T11:55:04.419Z,33.04
2018-07-19T11:56:04.448Z,33.41
2018-07-19T11:57:04.477Z,33.70
2018-07-19T11:58:04.504Z,34.19
2018-07-19T11:59:04.534Z,34.29
2018-07-19T12:00:04.564Z,34.78
2018-07-19T12:01:04.597Z,34.09
2018-07-19T12:02:04.624Z,33.98
2018-07-19T12:03:04.655Z,33.69
2018-07-19T12:04:04.683Z,34.16
2018-07-19T12:05:04.715Z,33.72
2018-07-19T12:06:04.743Z,32.40
2018-07-19T12:07:04.771Z,31.35
2018-07-19T12:08:04.801Z,31.18
2018-07-19T12:09:04.837Z,30.55
2018-07-19T12:10:04.864Z,30.58
2018-07-19T12:11:04.893Z,31.13
2018-07-19T12:12:04.925Z,31.31
2018-07-19T12:13:04.953Z,30.66
2018-07-19T12:14:04.981Z,29.71
2018-07-19T12:15:05.014Z,28.57
2018-07-19T12:16:05.042Z,28.57
2018-07-19T12:17:05.074Z,28.88
2018-07-19T12:18:05.138Z,29.63
2018-07-19T12:19:05.132Z,29.45
2018-07-19T12:20:05.163Z,29.42
2018-07-19T12:21:05.196Z,31.35
2018-07-19T12:22:05.226Z,30.69
2018-07-19T12:23:05.257Z,29.84
2018-07-19T12:24:05.296Z,29.18
2018-07-19T12:25:05.319Z,28.40
2018-07-19T12:26:05.351Z,27.84
2018-07-19T12:27:05.382Z,27.84
2018-07-19T12:28:05.410Z,27.64
2018-07-19T12:29:05.442Z,27.42
2018-07-19T12:30:05.488Z,28.91
2018-07-19T12:31:05.517Z,29.07
2018-07-19T12:32:05.538Z,28.96
2018-07-19T12:33:05.768Z,29.25
2018-07-19T12:34:05.600Z,29.17
2018-07-19T12:35:05.633Z,29.38
2018-07-19T12:36:05.663Z,28.30
2018-07-19T12:37:05.692Z,28.51
2018-07-19T12:38:05.727Z,28.40
2018-07-19T12:39:05.758Z,27.81
2018-07-19T12:40:05.788Z,28.19
2018-07-19T12:41:05.822Z,28.40
2018-07-19T12:42:05.853Z,28.01
2018-07-19T12:43:05.886Z,28.40
2018-07-19T12:44:05.914Z,28.88
2018-07-19T12:45:05.945Z,28.11
2018-07-19T12:46:05.977Z,27.91
2018-07-19T12:47:06.010Z,28.97
2018-07-19T12:48:06.041Z,28.01
2018-07-19T12:49:06.075Z,28.02
2018-07-19T12:50:06.106Z,28.57
2018-07-19T12:51:06.138Z,29.80
2018-07-19T12:52:06.177Z,30.68
2018-07-19T12:53:06.199Z,30.27
2018-07-19T12:54:08.859Z,30.55
2018-07-19T12:55:06.264Z,31.31
2018-07-19T12:56:08.917Z,31.38
2018-07-19T12:57:08.946Z,31.87
2018-07-19T12:58:08.975Z,32.55
2018-07-19T13:00:06.420Z,31.62
2018-07-19T13:01:06.444Z,31.25
2018-07-19T13:36:08.117Z,31.52
2018-07-19T13:42:09.294Z,33.23
2018-07-19T14:00:08.198Z,31.33
2018-07-19T14:01:08.219Z,31.82
2018-07-19T14:02:08.249Z,31.52
2018-07-19T14:03:08.279Z,31.92
2018-07-19T14:04:08.312Z,32.50
2018-07-19T14:05:08.336Z,31.80
2018-07-19T14:06:08.367Z,32.09
2018-07-19T14:07:08.398Z,32.21
2018-07-19T14:08:08.427Z,31.72
2018-07-19T14:09:08.456Z,31.52
2018-07-19T14:10:08.483Z,31.33
2018-07-19T14:11:08.512Z,31.51