createdAt,value
2018-11-25T00:00:27.557Z,98.90
2018-11-25T00:02:56.474Z,94.60
2018-11-25T00:05:25.415Z,103.87
2018-11-25T00:07:54.319Z,107.75
2018-11-25T00:10:23.270Z,104.85
2018-11-25T00:12:52.246Z,105.25
2018-11-25T00:15:21.222Z,100.80
2018-11-25T00:17:50.138Z,99.67
2018-11-25T00:20:19.082Z,105.75
2018-11-25T00:22:48.009Z,98.60
2018-11-25T00:25:16.949Z,103.47
2018-11-25T00:27:45.872Z,108.95
2018-11-25T00:30:15.773Z,105.67
2018-11-25T00:32:44.944Z,100.33
2018-11-25T00:35:14.997Z,99.55
2018-11-25T00:37:48.260Z,105.87
2018-11-25T00:40:13.868Z,107.90
2018-11-25T00:42:43.175Z,101.12
2018-11-25T00:45:19.930Z,107.67
2018-11-25T00:47:49.549Z,98.33
2018-11-25T00:50:18.495Z,99.25
2018-11-25T00:52:47.418Z,97.97
2018-11-25T00:55:17.120Z,104.90
2018-11-25T00:57:46.075Z,97.70
2018-11-25T01:00:17.679Z,104.27
2018-11-25T01:02:47.305Z,98.27
2018-11-25T01:05:16.222Z,93.75
2018-11-25T01:07:45.192Z,96.22
2018-11-25T01:10:15.047Z,98.58
2018-11-25T01:12:44.162Z,105.15
2018-11-25T01:15:14.035Z,108.63
2018-11-25T01:17:43.000Z,106.95
2018-11-25T01:20:14.234Z,99.87
2018-11-25T01:22:43.160Z,99.67
2018-11-25T01:25:12.180Z,101.85
2018-11-25T01:27:41.099Z,96.80
2018-11-25T01:30:12.161Z,96.78
2018-11-25T01:32:41.127Z,97.47
2018-11-25T01:35:10.829Z,97.33
2018-11-25T01:37:39.809Z,96.63
2018-11-25T01:40:16.694Z,91.15
2018-11-25T01:42:45.768Z,108.67
2018-11-25T01:45:15.621Z,96.72
2018-11-25T01:47:44.617Z,95.83
2018-11-25T01:50:14.606Z,92.97
2018-11-25T01:52:43.542Z,99.42
2018-11-25T01:55:14.126Z,87.45
2018-11-25T01:57:43.069Z,98.20
2018-11-25T02:00:13.171Z,105.72
2018-11-25T02:02:42.162Z,113.22
2018-11-25T02:05:11.082Z,93.20
2018-11-25T02:07:40.039Z,103.70
2018-11-25T02:10:14.017Z,102.95
2018-11-25T02:12:42.947Z,104.92
2018-11-25T02:15:12.883Z,115.25
2018-11-25T02:17:41.815Z,114.05
2018-11-25T02:20:16.731Z,128.82
2018-11-25T02:22:45.690Z,111.83
2018-11-25T02:25:14.598Z,114.55
2018-11-25T02:27:43.607Z,117.17
2018-11-25T02:30:14.162Z,119.85
2018-11-25T02:32:43.101Z,122.07
2018-11-25T02:35:12.778Z,127.50
2018-11-25T02:37:41.693Z,125.70
2018-11-25T02:40:14.531Z,120.10
2018-11-25T02:42:43.463Z,120.17
2018-11-25T02:45:16.226Z,103.55
2018-11-25T02:47:45.147Z,114.67
2018-11-25T02:50:23.219Z,115.32
2018-11-25T02:52:52.202Z,113.00
2018-11-25T02:55:22.173Z,110.05
2018-11-25T02:57:51.147Z,126.97
2018-11-25T03:00:20.102Z,114.92
2018-11-25T03:02:49.065Z,124.22
2018-11-25T03:05:18.015Z,126.45
2018-11-25T03:07:46.937Z,130.90
2018-11-25T03:10:15.894Z,163.43
2018-11-25T03:12:44.815Z,192.10
2018-11-25T03:15:17.631Z,178.07
2018-11-25T03:17:46.586Z,328.40
2018-11-25T03:20:16.418Z,227.45
2018-11-25T03:22:45.340Z,143.87
2018-11-25T03:25:16.154Z,119.67
2018-11-25T03:27:45.097Z,114.30
2018-11-25T03:30:15.782Z,112.22
2018-11-25T03:32:45.439Z,110.32
2018-11-25T03:35:14.602Z,103.42
2018-11-25T03:37:43.519Z,112.60
2018-11-25T03:40:13.475Z,107.63
2018-11-25T03:42:42.386Z,119.10
2018-11-25T03:45:15.461Z,117.22
2018-11-25T03:47:44.381Z,108.00
2018-11-25T03:50:13.918Z,115.00
2018-11-25T03:52:42.846Z,108.57
2018-11-25T03:55:13.704Z,112.03
2018-11-25T03:57:42.612Z,104.83
2018-11-25T04:00:15.532Z,91.00
2018-11-25T04:02:44.446Z,96.97
2018-11-25T04:05:14.450Z,100.25
2018-11-25T04:07:43.354Z,99.55
2018-11-25T04:10:14.070Z,102.05
2018-11-25T04:12:43.031Z,108.57
2018-11-25T04:15:13.728Z,110.88
2018-11-25T04:17:42.708Z,120.72
2018-11-25T04:20:18.449Z,124.30
2018-11-25T04:22:47.529Z,124.07
2018-11-25T04:25:16.450Z,124.20
2018-11-25T04:27:45.402Z,116.95
2018-11-25T04:30:17.894Z,122.33
2018-11-25T04:32:47.778Z,112.83
2018-11-25T04:35:16.729Z,107.12
2018-11-25T04:37:45.684Z,107.05
2018-11-25T04:40:15.505Z,93.90
2018-11-25T04:42:44.445Z,94.03
2018-11-25T04:45:14.388Z,85.47
2018-11-25T04:47:43.499Z,93.60
2018-11-25T04:50:13.906Z,86.12
2018-11-25T04:52:42.843Z,96.08
2018-11-25T04:55:11.762Z,88.00
2018-11-25T04:57:40.714Z,86.40
2018-11-25T05:00:11.826Z,87.82
2018-11-25T05:02:41.570Z,87.97
2018-11-25T05:05:11.562Z,85.07
2018-11-25T05:07:40.514Z,79.85
2018-11-25T05:10:16.909Z,78.95
2018-11-25T05:12:45.860Z,83.25
2018-11-25T05:15:17.754Z,82.02
2018-11-25T05:17:46.703Z,74.30
2018-11-25T05:20:16.302Z,77.73
2018-11-25T05:22:45.255Z,80.75
2018-11-25T05:25:16.190Z,79.22
2018-11-25T05:27:45.126Z,82.08
2018-11-25T05:30:17.026Z,73.97
2018-11-25T05:32:46.002Z,87.03
2018-11-25T05:35:17.986Z,175.62
2018-11-25T05:37:46.910Z,86.00
2018-11-25T05:40:16.439Z,78.97
2018-11-25T05:42:45.473Z,79.50
2018-11-25T05:45:15.490Z,77.70
2018-11-25T05:47:44.448Z,73.55
2018-11-25T05:50:15.293Z,78.50
2018-11-25T05:52:44.284Z,75.12
2018-11-25T05:55:13.385Z,75.37
2018-11-25T05:57:42.451Z,79.37
2018-11-25T06:00:28.559Z,78.33
2018-11-25T06:02:57.491Z,78.10
2018-11-25T06:05:26.409Z,77.37
2018-11-25T06:07:55.342Z,74.30
2018-11-25T06:10:24.489Z,78.12
2018-11-25T06:12:53.788Z,81.40
2018-11-25T06:15:22.723Z,82.82
2018-11-25T06:17:51.654Z,78.42
2018-11-25T06:20:20.574Z,83.10
2018-11-25T06:22:49.522Z,71.70
2018-11-25T06:25:20.355Z,78.42
2018-11-25T06:27:49.305Z,84.05
2018-11-25T06:30:19.067Z,82.65
2018-11-25T06:32:48.039Z,84.95
2018-11-25T06:35:17.939Z,79.17
2018-11-25T06:37:46.887Z,76.57
2018-11-25T06:40:19.763Z,78.45
2018-11-25T06:42:48.783Z,76.35
2018-11-25T06:45:19.135Z,82.02
2018-11-25T06:47:48.076Z,77.85
2018-11-25T06:50:17.045Z,76.10
2018-11-25T06:52:45.955Z,88.17
2018-11-25T06:55:14.907Z,82.35
2018-11-25T06:57:43.831Z,79.70
2018-11-25T07:00:14.963Z,79.80
2018-11-25T07:02:43.901Z,84.70
2018-11-25T07:05:12.838Z,90.22
2018-11-25T07:07:41.762Z,87.97
2018-11-25T07:10:17.561Z,87.25
2018-11-25T07:12:46.907Z,78.55
2018-11-25T07:15:17.087Z,87.47
2018-11-25T07:17:46.065Z,91.45
2018-11-25T07:20:17.849Z,89.20
2018-11-25T07:22:46.763Z,89.60
2018-11-25T07:25:19.622Z,82.20
2018-11-25T07:27:48.548Z,74.37
2018-11-25T07:30:21.698Z,77.42
2018-11-25T07:32:50.624Z,79.05
2018-11-25T07:35:19.570Z,73.47
2018-11-25T07:37:48.503Z,74.03
2018-11-25T07:40:18.498Z,78.90
2018-11-25T07:42:47.449Z,73.50
2018-11-25T07:45:17.491Z,69.55
2018-11-25T07:47:46.391Z,76.10
2018-11-25T07:50:15.371Z,77.65
2018-11-25T07:52:45.355Z,80.30
2018-11-25T07:55:15.500Z,72.80
2018-11-25T07:57:44.527Z,71.45
2018-11-25T08:00:16.563Z,72.15
2018-11-25T08:02:45.591Z,74.55
2018-11-25T08:05:16.602Z,77.60
2018-11-25T08:07:45.903Z,70.87
2018-11-25T08:10:15.578Z,77.08
2018-11-25T08:12:45.050Z,76.92
2018-11-25T08:15:15.719Z,71.80
2018-11-25T08:17:45.450Z,73.57
2018-11-25T08:20:15.543Z,72.30
2018-11-25T08:22:44.490Z,78.15
2018-11-25T08:25:15.337Z,74.60
2018-11-25T08:27:44.238Z,70.17
2018-11-25T08:30:15.197Z,64.80
2018-11-25T08:32:44.142Z,66.80
2018-11-25T08:35:14.112Z,71.90
2018-11-25T08:37:43.470Z,67.73
2018-11-25T08:40:28.174Z,63.70
2018-11-25T08:42:57.090Z,66.53
2018-11-25T08:45:26.054Z,68.40
2018-11-25T08:47:54.969Z,74.87
2018-11-25T08:50:23.927Z,70.85
2018-11-25T08:52:53.510Z,68.27
2018-11-25T08:55:24.051Z,65.45
2018-11-25T08:57:54.082Z,61.63
2018-11-25T09:00:24.008Z,65.40
2018-11-25T09:02:54.079Z,77.43
2018-11-25T09:05:23.005Z,80.97
2018-11-25T09:07:51.948Z,88.05
2018-11-25T09:10:21.716Z,67.78
2018-11-25T09:12:55.844Z,77.65
2018-11-25T09:15:25.355Z,70.97
2018-11-25T09:17:54.279Z,77.00
2018-11-25T09:20:23.262Z,79.07
2018-11-25T09:22:52.756Z,75.85
2018-11-25T09:25:22.979Z,72.87
2018-11-25T09:27:52.053Z,80.10
2018-11-25T09:30:22.202Z,74.55
2018-11-25T09:32:51.056Z,71.87
2018-11-25T09:35:20.004Z,77.80
2018-11-25T09:37:48.958Z,79.53
2018-11-25T09:40:20.863Z,80.62
2018-11-25T09:42:49.794Z,75.22
2018-11-25T09:45:19.634Z,84.37
2018-11-25T09:47:48.770Z,75.00
2018-11-25T09:50:19.592Z,75.00
2018-11-25T09:52:48.547Z,84.95
2018-11-25T09:55:18.590Z,80.23
2018-11-25T09:57:51.569Z,77.75
2018-11-25T10:00:25.601Z,83.78
2018-11-25T10:02:55.558Z,79.53
2018-11-25T10:05:24.502Z,83.53
2018-11-25T10:07:53.454Z,80.72
2018-11-25T10:10:23.391Z,85.38
2018-11-25T10:12:52.506Z,91.93
2018-11-25T10:15:22.500Z,99.47
2018-11-25T10:17:59.044Z,92.53
2018-11-25T10:20:23.445Z,93.90
2018-11-25T10:22:52.379Z,98.33
2018-11-25T10:25:21.318Z,91.00
2018-11-25T10:27:50.269Z,86.35
2018-11-25T10:30:21.994Z,89.95
2018-11-25T10:32:52.979Z,97.50
2018-11-25T10:35:21.925Z,98.77
2018-11-25T10:37:50.873Z,100.07
2018-11-25T10:40:21.031Z,108.67
2018-11-25T10:42:49.992Z,100.50
2018-11-25T10:45:24.875Z,103.60
2018-11-25T10:47:53.939Z,103.97
2018-11-25T10:50:23.007Z,99.97
2018-11-25T10:52:52.025Z,106.55
2018-11-25T10:55:21.763Z,106.22
2018-11-25T10:57:52.446Z,104.83
2018-11-25T11:00:33.398Z,104.32
2018-11-25T11:03:07.680Z,109.93
2018-11-25T11:05:41.885Z,112.75
2018-11-25T11:08:11.008Z,104.53
2018-11-25T11:10:39.973Z,109.67
2018-11-25T11:13:09.131Z,111.65
2018-11-25T11:15:38.111Z,126.00
2018-11-25T11:18:07.918Z,118.60
2018-11-25T11:20:36.842Z,116.87
2018-11-25T11:23:06.138Z,110.20
2018-11-25T11:25:35.118Z,112.00
2018-11-25T11:28:04.066Z,128.42
2018-11-25T11:30:33.043Z,116.53
2018-11-25T11:33:02.182Z,118.63
2018-11-25T11:35:31.293Z,106.25
2018-11-25T11:38:00.265Z,97.33
2018-11-25T11:40:29.230Z,101.17
2018-11-25T11:42:58.301Z,107.50
2018-11-25T11:45:27.255Z,102.25
2018-11-25T11:47:56.238Z,95.03
2018-11-25T11:50:25.251Z,97.17
2018-11-25T11:52:54.203Z,106.97
2018-11-25T11:55:23.129Z,98.97
2018-11-25T11:57:52.107Z,105.93
2018-11-25T12:00:25.507Z,89.92
2018-11-25T12:02:54.494Z,86.40
2018-11-25T12:05:23.406Z,89.43
2018-11-25T12:07:52.346Z,82.45
2018-11-25T12:10:21.443Z,79.27
2018-11-25T12:12:50.891Z,84.10
2018-11-25T12:15:29.958Z,96.47
2018-11-25T12:17:52.178Z,88.00
2018-11-25T12:20:21.664Z,88.35
2018-11-25T12:22:51.363Z,91.53
2018-11-25T12:25:20.319Z,90.50
2018-11-25T12:27:49.283Z,96.12
2018-11-25T12:30:18.236Z,94.75
2018-11-25T12:32:49.523Z,87.45
2018-11-25T12:35:18.568Z,76.10
2018-11-25T12:37:47.579Z,67.63
2018-11-25T12:40:19.625Z,67.50
2018-11-25T12:42:50.763Z,67.75
2018-11-25T12:45:19.788Z,72.83
2018-11-25T12:47:48.969Z,70.33
2018-11-25T12:50:20.071Z,70.60
2018-11-25T12:52:49.030Z,70.87
2018-11-25T12:55:19.032Z,74.10
2018-11-25T12:57:48.300Z,69.95
2018-11-25T13:00:21.870Z,62.33
2018-11-25T13:02:50.786Z,62.50
2018-11-25T13:05:19.771Z,77.50
2018-11-25T13:07:48.702Z,80.77
2018-11-25T13:10:17.815Z,91.08
2018-11-25T13:12:46.770Z,94.72
2018-11-25T13:15:15.827Z,92.90
2018-11-25T13:17:44.783Z,110.25
2018-11-25T13:20:14.995Z,104.53
2018-11-25T13:22:44.005Z,120.47
2018-11-25T13:25:14.071Z,118.77
2018-11-25T13:27:43.010Z,122.13
2018-11-25T13:30:22.184Z,124.47
2018-11-25T13:32:52.501Z,117.93
2018-11-25T13:35:21.562Z,123.15
2018-11-25T13:37:50.483Z,147.83
2018-11-25T13:40:19.413Z,144.15
2018-11-25T13:42:48.357Z,142.23
2018-11-25T13:45:17.358Z,152.50
2018-11-25T13:47:46.320Z,169.37
2018-11-25T13:50:15.235Z,161.25
2018-11-25T13:52:44.223Z,155.73
2018-11-25T13:55:16.537Z,159.12
2018-11-25T13:57:45.497Z,166.75
2018-11-25T14:00:41.294Z,166.65
2018-11-25T14:03:12.468Z,171.90
2018-11-25T14:05:41.393Z,166.13
2018-11-25T14:08:10.332Z,185.50
2018-11-25T14:10:39.283Z,194.20
2018-11-25T14:13:08.319Z,186.30
2018-11-25T14:15:37.318Z,204.40
2018-11-25T14:18:06.942Z,197.62
2018-11-25T14:20:35.895Z,202.05
2018-11-25T14:23:04.886Z,231.15
2018-11-25T14:25:33.838Z,204.35
2018-11-25T14:28:06.495Z,229.47
2018-11-25T14:30:35.535Z,216.70
2018-11-25T14:33:04.476Z,222.10
2018-11-25T14:35:33.407Z,251.90
2018-11-25T14:38:02.354Z,244.25
2018-11-25T14:40:31.291Z,256.17
2018-11-25T14:43:00.240Z,233.20
2018-11-25T14:45:29.741Z,272.60
2018-11-25T14:47:59.421Z,254.38
2018-11-25T14:50:29.170Z,285.93
2018-11-25T14:52:58.757Z,295.95
2018-11-25T14:55:28.448Z,288.80
2018-11-25T14:57:59.154Z,349.10
2018-11-25T15:00:29.021Z,312.00
2018-11-25T15:03:00.053Z,332.55
2018-11-25T15:05:32.259Z,308.87
2018-11-25T15:08:01.829Z,314.12
2018-11-25T15:10:31.342Z,407.17
2018-11-25T15:13:01.003Z,378.42
2018-11-25T15:15:30.738Z,409.87
2018-11-25T15:18:00.466Z,392.00
2018-11-25T15:20:29.935Z,425.57
2018-11-25T15:23:00.730Z,429.72
2018-11-25T15:25:31.818Z,402.10
2018-11-25T15:28:01.778Z,495.88
2018-11-25T15:30:30.825Z,439.37
2018-11-25T15:32:59.886Z,459.40
2018-11-25T15:35:28.819Z,412.27
2018-11-25T15:37:57.781Z,447.15
2018-11-25T15:40:32.046Z,480.13
2018-11-25T15:43:01.076Z,461.23
2018-11-25T15:45:30.026Z,444.27
2018-11-25T15:48:03.211Z,487.30
2018-11-25T15:50:32.539Z,525.45
2018-11-25T15:53:01.485Z,489.17
2018-11-25T15:55:30.483Z,521.67
2018-11-25T15:57:59.744Z,537.85
2018-11-25T16:00:28.830Z,528.40
2018-11-25T16:02:57.749Z,480.55
2018-11-25T16:05:29.241Z,556.33
2018-11-25T16:07:58.284Z,544.58
2018-11-25T16:10:27.256Z,537.02
2018-11-25T16:12:56.210Z,526.67
2018-11-25T16:15:26.638Z,553.40
2018-11-25T16:17:55.575Z,541.83
2018-11-25T16:20:26.939Z,528.52
2018-11-25T16:22:57.470Z,479.57
2018-11-25T16:25:30.096Z,502.88
2018-11-25T16:28:37.148Z,459.87
2018-11-25T16:31:06.347Z,489.05
2018-11-25T16:33:35.270Z,484.83
2018-11-25T16:36:04.244Z,534.17
2018-11-25T16:38:33.179Z,469.20
2018-11-25T16:41:02.132Z,518.73
2018-11-25T16:43:31.106Z,464.37
2018-11-25T16:46:00.075Z,453.20
2018-11-25T16:48:29.014Z,427.83
2018-11-25T16:50:58.000Z,396.70
2018-11-25T16:53:26.931Z,393.00
2018-11-25T16:55:56.322Z,406.90
2018-11-25T16:58:25.282Z,388.30
2018-11-25T17:00:54.419Z,350.75
2018-11-25T17:03:23.363Z,358.43
2018-11-25T17:05:53.192Z,346.77
2018-11-25T17:08:31.203Z,343.47
2018-11-25T17:11:00.176Z,312.82
2018-11-25T17:13:29.100Z,311.50
2018-11-25T17:15:58.043Z,327.90
2018-11-25T17:18:26.969Z,324.67
2018-11-25T17:20:55.921Z,312.35
2018-11-25T17:23:24.850Z,318.37
2018-11-25T17:25:53.835Z,293.97
2018-11-25T17:28:25.696Z,294.47
2018-11-25T17:30:54.670Z,257.13
2018-11-25T17:33:23.657Z,260.77
2018-11-25T17:35:52.666Z,260.80
2018-11-25T17:38:21.864Z,262.80
2018-11-25T17:40:50.804Z,289.00
2018-11-25T17:43:21.506Z,275.97
2018-11-25T17:45:50.470Z,285.60
2018-11-25T17:48:19.498Z,281.90
2018-11-25T17:50:48.453Z,295.40
2018-11-25T17:53:20.800Z,288.82
2018-11-25T17:55:46.849Z,295.95
2018-11-25T17:58:15.845Z,272.77
2018-11-25T18:00:48.150Z,278.12
2018-11-25T18:03:23.696Z,296.13
2018-11-25T18:05:52.690Z,278.77
2018-11-25T18:08:21.627Z,294.93
2018-11-25T18:10:50.729Z,304.70
2018-11-25T18:13:21.186Z,301.40
2018-11-25T18:15:50.925Z,313.07
2018-11-25T18:18:27.980Z,304.45
2018-11-25T18:20:59.138Z,324.50
2018-11-25T18:23:28.083Z,303.07
2018-11-25T18:25:57.038Z,323.30
2018-11-25T18:28:26.064Z,318.00
2018-11-25T18:30:55.126Z,322.33
2018-11-25T18:33:24.530Z,290.85
2018-11-25T18:35:53.534Z,292.53
2018-11-25T18:38:22.509Z,293.37
2018-11-25T18:40:51.931Z,268.40
2018-11-25T18:43:20.881Z,267.97
2018-11-25T18:45:49.811Z,271.60
2018-11-25T18:48:18.891Z,224.00
2018-11-25T18:50:47.843Z,232.05
2018-11-25T18:53:16.831Z,218.30
2018-11-25T18:55:44.741Z,217.77
2018-11-25T18:58:13.803Z,212.70
2018-11-25T19:00:54.366Z,218.73
2018-11-25T19:03:23.816Z,202.30
2018-11-25T19:05:52.902Z,211.90
2018-11-25T19:08:21.874Z,207.30
2018-11-25T19:10:50.835Z,210.20
2018-11-25T19:13:19.811Z,195.63
2018-11-25T19:15:48.844Z,208.30
2018-11-25T19:18:17.873Z,193.90
2018-11-25T19:20:46.824Z,200.72
2018-11-25T19:23:15.954Z,205.20
2018-11-25T19:25:45.011Z,201.47
2018-11-25T19:28:14.431Z,201.25
2018-11-25T19:30:43.446Z,194.50
2018-11-25T19:33:12.546Z,190.90
2018-11-25T19:35:41.507Z,184.40
2018-11-25T19:38:10.617Z,186.70
2018-11-25T19:40:39.635Z,179.80
2018-11-25T19:43:09.076Z,186.32
2018-11-25T19:45:38.195Z,173.30
2018-11-25T19:48:07.350Z,179.47
2018-11-25T19:50:37.801Z,192.35
2018-11-25T19:53:08.855Z,160.05
2018-11-25T19:55:38.676Z,167.93
2018-11-25T19:58:07.886Z,181.87
2018-11-25T20:00:36.907Z,195.20
2018-11-25T20:03:06.464Z,192.70
2018-11-25T20:05:35.462Z,222.63
2018-11-25T20:08:04.487Z,253.83
2018-11-25T20:10:33.451Z,262.23
2018-11-25T20:13:02.439Z,267.82
2018-11-25T20:15:31.493Z,288.40
2018-11-25T20:18:01.195Z,290.73
2018-11-25T20:20:30.308Z,284.40
2018-11-25T20:22:59.376Z,311.27
2018-11-25T20:25:28.384Z,311.60
2018-11-25T20:27:57.947Z,304.10
2018-11-25T20:30:28.238Z,276.30
2018-11-25T20:33:02.433Z,276.58
2018-11-25T20:35:31.362Z,265.60
2018-11-25T20:38:05.677Z,274.02
2018-11-25T20:40:34.614Z,257.00
2018-11-25T20:43:03.565Z,238.57
2018-11-25T20:45:39.124Z,251.00
2018-11-25T20:48:06.965Z,249.37
2018-11-25T20:50:35.927Z,261.10
2018-11-25T20:53:10.523Z,226.85
2018-11-25T20:55:39.563Z,240.38
2018-11-25T20:58:09.271Z,240.28
2018-11-25T21:02:51.822Z,229.55
2018-11-25T21:05:20.870Z,262.30
2018-11-25T21:07:50.667Z,251.32
2018-11-25T21:10:20.463Z,253.27
2018-11-25T21:12:51.386Z,268.85
2018-11-25T21:15:20.432Z,266.30
2018-11-25T21:17:49.415Z,281.85
2018-11-25T21:20:21.898Z,279.93
2018-11-25T21:22:50.838Z,274.17
2018-11-25T21:25:20.849Z,287.10
2018-11-25T21:27:49.832Z,281.80
2018-11-25T21:30:23.211Z,274.27
2018-11-25T21:32:53.799Z,297.67
2018-11-25T21:35:22.808Z,297.52
2018-11-25T21:37:51.746Z,295.70
2018-11-25T21:40:21.736Z,295.10
2018-11-25T21:42:50.751Z,276.43
2018-11-25T21:45:20.618Z,267.85
2018-11-25T21:47:49.754Z,272.23
2018-11-25T21:50:21.338Z,250.67
2018-11-25T21:52:50.319Z,245.67
2018-11-25T21:55:19.563Z,239.72
2018-11-25T21:57:48.486Z,244.80
2018-11-25T22:00:18.904Z,221.13
2018-11-25T22:02:47.859Z,250.30
2018-11-25T22:05:16.965Z,247.73
2018-11-25T22:07:45.895Z,268.00
2018-11-25T22:10:16.804Z,264.87
2018-11-25T22:12:46.147Z,261.92
2018-11-25T22:15:17.291Z,277.63
2018-11-25T22:17:46.263Z,264.93
2018-11-25T22:20:15.835Z,272.50
2018-11-25T22:22:44.759Z,278.10
2018-11-25T22:25:14.710Z,273.23
2018-11-25T22:27:43.670Z,272.20
2018-11-25T22:30:15.439Z,274.25
2018-11-25T22:32:44.377Z,244.57
2018-11-25T22:35:14.282Z,267.10
2018-11-25T22:37:43.211Z,272.90
2018-11-25T22:40:12.986Z,257.62
2018-11-25T22:42:42.702Z,246.50
2018-11-25T22:45:13.694Z,236.75
2018-11-25T22:47:42.694Z,240.22
2018-11-25T22:50:14.532Z,212.97
2018-11-25T22:52:43.602Z,231.00
2018-11-25T22:55:27.650Z,200.97
2018-11-25T22:57:56.584Z,239.85
2018-11-25T23:00:31.050Z,220.85
2018-11-25T23:02:59.994Z,224.92
2018-11-25T23:06:40.288Z,242.67
2018-11-25T23:09:09.226Z,222.10
2018-11-25T23:11:38.238Z,245.37
2018-11-25T23:14:07.228Z,230.50
2018-11-25T23:16:36.209Z,247.30
2018-11-25T23:19:06.723Z,222.90
2018-11-25T23:21:35.723Z,221.95
2018-11-25T23:24:04.696Z,233.65
2018-11-25T23:26:33.678Z,257.02
2018-11-25T23:29:02.624Z,251.45
2018-11-25T23:31:31.573Z,257.00
2018-11-25T23:34:00.482Z,263.20
2018-11-25T23:36:29.431Z,251.25
2018-11-25T23:38:58.351Z,267.83
2018-11-25T23:41:27.318Z,262.48
2018-11-25T23:43:56.251Z,260.55
2018-11-25T23:46:25.183Z,258.30
2018-11-25T23:48:54.105Z,248.65
2018-11-25T23:51:23.043Z,235.00
2018-11-25T23:53:51.982Z,247.12
2018-11-25T23:56:20.932Z,267.90
2018-11-25T23:58:49.855Z,273.60
