createdAt,value
2018-05-31T00:00:46.584Z,4.00
2018-05-31T00:03:14.100Z,3.83
2018-05-31T00:05:41.674Z,4.43
2018-05-31T00:08:09.213Z,4.37
2018-05-31T00:10:36.728Z,4.23
2018-05-31T00:13:04.245Z,4.00
2018-05-31T00:15:31.764Z,4.00
2018-05-31T00:17:59.291Z,4.10
2018-05-31T00:20:26.805Z,4.03
2018-05-31T00:22:54.324Z,4.23
2018-05-31T00:25:21.834Z,4.10
2018-05-31T00:27:49.340Z,4.37
2018-05-31T00:30:16.864Z,4.37
2018-05-31T00:32:44.395Z,4.90
2018-05-31T00:35:11.913Z,4.70
2018-05-31T00:37:39.425Z,4.13
2018-05-31T00:40:06.939Z,5.00
2018-05-31T00:42:34.450Z,4.13
2018-05-31T00:45:01.984Z,3.97
2018-05-31T00:47:29.632Z,4.27
2018-05-31T00:49:57.150Z,4.17
2018-05-31T00:52:24.668Z,4.23
2018-05-31T00:54:52.174Z,4.10
2018-05-31T00:57:19.716Z,3.70
2018-05-31T00:59:47.239Z,4.07
2018-05-31T01:02:14.786Z,4.00
2018-05-31T01:04:42.332Z,3.97
2018-05-31T01:07:09.901Z,4.00
2018-05-31T01:09:37.451Z,3.90
2018-05-31T01:12:04.987Z,4.00
2018-05-31T01:14:32.570Z,3.73
2018-05-31T01:17:00.081Z,4.00
2018-05-31T01:19:27.635Z,4.20
2018-05-31T01:21:55.191Z,4.17
2018-05-31T01:24:22.695Z,3.80
2018-05-31T01:26:50.208Z,4.60
2018-05-31T01:29:17.760Z,4.53
2018-05-31T01:31:45.355Z,5.43
2018-05-31T01:34:12.886Z,5.03
2018-05-31T01:36:40.451Z,5.20
2018-05-31T01:39:07.976Z,5.40
2018-05-31T01:41:35.479Z,5.07
2018-05-31T01:44:02.993Z,5.13
2018-05-31T01:46:30.510Z,4.60
2018-05-31T01:48:58.259Z,5.07
2018-05-31T01:51:25.790Z,4.43
2018-05-31T01:53:53.307Z,5.43
2018-05-31T01:56:20.807Z,5.33
2018-05-31T01:58:48.325Z,5.10
2018-05-31T02:01:15.852Z,5.23
2018-05-31T02:03:43.408Z,5.67
2018-05-31T02:06:10.930Z,5.40
2018-05-31T02:08:38.504Z,5.03
2018-05-31T02:11:06.023Z,5.43
2018-05-31T02:13:33.543Z,5.00
2018-05-31T02:16:01.065Z,5.60
2018-05-31T02:18:28.585Z,4.40
2018-05-31T02:20:56.111Z,5.40
2018-05-31T02:23:23.635Z,4.90
2018-05-31T02:25:51.204Z,5.27
2018-05-31T02:28:18.726Z,4.90
2018-05-31T02:30:46.324Z,5.30
2018-05-31T02:33:13.834Z,5.27
2018-05-31T02:35:41.397Z,4.90
2018-05-31T02:38:08.919Z,5.23
2018-05-31T02:40:36.445Z,5.10
2018-05-31T02:43:04.010Z,5.20
2018-05-31T02:45:31.512Z,7.93
2018-05-31T02:47:59.031Z,7.97
2018-05-31T02:50:26.541Z,5.50
2018-05-31T02:52:54.061Z,5.27
2018-05-31T02:55:21.583Z,5.40
2018-05-31T02:57:49.140Z,5.70
2018-05-31T03:00:16.720Z,5.70
2018-05-31T03:02:44.251Z,5.80
2018-05-31T03:05:11.816Z,5.67
2018-05-31T03:07:39.371Z,5.10
2018-05-31T03:10:06.936Z,5.10
2018-05-31T03:12:34.451Z,6.17
2018-05-31T03:15:02.019Z,6.00
2018-05-31T03:17:29.544Z,5.40
2018-05-31T03:19:57.058Z,5.43
2018-05-31T03:22:24.585Z,5.87
2018-05-31T03:24:52.111Z,5.10
2018-05-31T03:27:19.679Z,5.53
2018-05-31T03:29:47.217Z,5.97
2018-05-31T03:32:14.728Z,6.20
2018-05-31T03:34:42.299Z,6.20
2018-05-31T03:37:09.835Z,8.20
2018-05-31T03:39:37.371Z,7.13
2018-05-31T03:42:04.907Z,7.00
2018-05-31T03:44:32.481Z,6.00
2018-05-31T03:47:00.029Z,6.40
2018-05-31T03:49:27.544Z,7.93
2018-05-31T03:51:55.073Z,7.10
2018-05-31T03:54:22.657Z,6.43
2018-05-31T03:56:50.237Z,6.10
2018-05-31T03:59:17.754Z,6.70
2018-05-31T04:01:45.314Z,6.90
2018-05-31T04:04:12.850Z,6.47
2018-05-31T04:06:40.386Z,6.30
2018-05-31T04:09:07.896Z,6.37
2018-05-31T04:11:35.430Z,6.90
2018-05-31T04:14:03.222Z,6.77
2018-05-31T04:16:30.745Z,7.07
2018-05-31T04:18:58.300Z,7.70
2018-05-31T04:21:25.826Z,7.73
2018-05-31T04:23:53.354Z,7.57
2018-05-31T04:26:20.880Z,7.53
2018-05-31T04:28:48.410Z,7.20
2018-05-31T04:31:15.946Z,7.47
2018-05-31T04:33:43.527Z,8.87
2018-05-31T04:36:11.051Z,7.60
2018-05-31T04:38:38.554Z,7.47
2018-05-31T04:41:06.076Z,8.30
2018-05-31T04:43:33.600Z,9.47
2018-05-31T04:46:01.129Z,8.33
2018-05-31T04:48:28.719Z,8.93
2018-05-31T04:50:56.259Z,8.63
2018-05-31T04:53:23.795Z,8.63
2018-05-31T04:55:51.321Z,11.53
2018-05-31T04:58:18.876Z,8.63
2018-05-31T05:00:46.411Z,8.93
2018-05-31T05:03:13.934Z,8.37
2018-05-31T05:05:41.455Z,8.23
2018-05-31T05:08:09.036Z,8.53
2018-05-31T05:10:36.555Z,8.43
2018-05-31T05:13:04.069Z,8.17
2018-05-31T05:15:31.632Z,8.63
2018-05-31T05:17:59.158Z,8.53
2018-05-31T05:20:26.678Z,8.97
2018-05-31T05:22:54.250Z,8.70
2018-05-31T05:25:21.803Z,8.80
2018-05-31T05:27:49.351Z,8.67
2018-05-31T05:30:16.926Z,9.37
2018-05-31T05:32:44.463Z,9.70
2018-05-31T05:35:11.982Z,10.83
2018-05-31T05:37:39.521Z,9.67
2018-05-31T05:40:07.056Z,10.60
2018-05-31T05:42:34.578Z,10.00
2018-05-31T05:45:02.109Z,9.27
2018-05-31T05:47:29.684Z,9.20
2018-05-31T05:49:57.218Z,8.90
2018-05-31T05:52:24.780Z,7.40
2018-05-31T05:54:52.336Z,8.43
2018-05-31T05:57:19.864Z,7.68
2018-05-31T05:59:47.407Z,6.82
2018-05-31T06:02:14.996Z,6.12
2018-05-31T06:04:42.527Z,6.25
2018-05-31T06:07:10.064Z,5.30
2018-05-31T06:09:37.620Z,5.87
2018-05-31T06:12:05.141Z,5.32
2018-05-31T06:14:32.680Z,5.40
2018-05-31T06:17:00.256Z,6.50
2018-05-31T06:19:27.769Z,7.57
2018-05-31T06:21:55.311Z,5.72
2018-05-31T06:24:22.872Z,6.00
2018-05-31T06:26:50.401Z,6.30
2018-05-31T06:29:18.046Z,6.35
2018-05-31T06:31:45.572Z,6.05
2018-05-31T06:34:13.106Z,6.72
2018-05-31T06:36:41.439Z,7.50
2018-05-31T06:39:08.962Z,6.45
2018-05-31T06:41:36.472Z,7.03
2018-05-31T06:44:04.023Z,7.87
2018-05-31T06:46:31.590Z,8.00
2018-05-31T06:48:59.102Z,8.18
2018-05-31T06:51:26.616Z,7.78
2018-05-31T06:53:54.128Z,6.65
2018-05-31T06:56:21.648Z,6.60
2018-05-31T06:58:49.174Z,6.32
2018-05-31T07:01:16.998Z,6.53
2018-05-31T07:03:44.548Z,6.70
2018-05-31T07:08:53.946Z,5.62
2018-05-31T07:11:21.456Z,5.10
2018-05-31T07:13:49.003Z,4.95
2018-05-31T07:16:16.517Z,5.47
2018-05-31T07:18:44.024Z,5.12
2018-05-31T07:21:11.536Z,4.70
2018-05-31T07:23:39.045Z,5.57
2018-05-31T07:26:06.553Z,5.57
2018-05-31T07:28:34.070Z,5.30
2018-05-31T07:31:01.574Z,5.47
2018-05-31T07:33:29.084Z,5.12
2018-05-31T07:35:56.596Z,4.90
2018-05-31T07:38:24.194Z,4.72
2018-05-31T07:40:51.697Z,4.30
2018-05-31T07:43:19.214Z,3.90
2018-05-31T07:45:46.738Z,3.90
2018-05-31T07:48:14.315Z,3.83
2018-05-31T07:50:41.819Z,4.03
2018-05-31T07:53:09.336Z,3.53
2018-05-31T07:55:36.831Z,4.07
2018-05-31T07:58:04.832Z,3.70
2018-05-31T08:00:32.435Z,3.90
2018-05-31T08:02:59.936Z,4.05
2018-05-31T08:05:27.460Z,3.90
2018-05-31T08:07:55.011Z,4.03
2018-05-31T08:10:22.519Z,3.60
2018-05-31T08:12:50.084Z,2.92
2018-05-31T08:15:17.609Z,3.50
2018-05-31T08:17:45.148Z,3.60
2018-05-31T08:20:12.661Z,3.45
2018-05-31T08:22:40.172Z,3.40
2018-05-31T08:25:07.688Z,3.40
2018-05-31T08:27:35.194Z,3.42
2018-05-31T08:30:02.707Z,3.33
2018-05-31T08:32:30.217Z,3.55
2018-05-31T08:34:57.723Z,3.05
2018-05-31T08:37:25.228Z,2.95
2018-05-31T08:39:52.780Z,3.50
2018-05-31T08:42:20.326Z,2.70
2018-05-31T08:44:47.822Z,2.83
2018-05-31T08:47:15.329Z,2.67
2018-05-31T08:49:42.836Z,3.20
2018-05-31T08:52:10.376Z,2.87
2018-05-31T08:54:37.882Z,2.92
2018-05-31T08:57:05.399Z,2.85
2018-05-31T08:59:32.903Z,3.15
2018-05-31T09:02:00.406Z,3.22
2018-05-31T09:04:27.945Z,4.28
2018-05-31T09:06:55.448Z,4.37
2018-05-31T09:09:23.013Z,2.45
2018-05-31T09:11:50.507Z,2.65
2018-05-31T09:14:18.007Z,3.05
2018-05-31T09:16:46.315Z,2.90
2018-05-31T09:19:13.821Z,2.90
2018-05-31T09:21:41.347Z,3.40
2018-05-31T09:24:08.849Z,2.53
2018-05-31T09:26:36.343Z,3.60
2018-05-31T09:29:03.867Z,2.65
2018-05-31T09:31:31.366Z,2.85
2018-05-31T09:33:58.863Z,2.67
2018-05-31T09:36:26.376Z,2.80
2018-05-31T09:38:53.887Z,2.80
2018-05-31T09:41:21.386Z,2.78
2018-05-31T09:43:48.915Z,1.83
2018-05-31T09:46:16.418Z,2.00
2018-05-31T09:48:43.918Z,1.80
2018-05-31T09:51:11.423Z,2.10
2018-05-31T09:53:38.955Z,2.10
2018-05-31T09:56:06.494Z,2.60
2018-05-31T09:58:33.987Z,2.33
2018-05-31T10:01:01.548Z,2.22
2018-05-31T10:03:29.046Z,2.20
2018-05-31T10:05:56.559Z,2.17
2018-05-31T10:08:24.081Z,2.00
2018-05-31T10:10:51.596Z,2.05
2018-05-31T10:13:19.145Z,2.10
2018-05-31T10:15:46.666Z,2.40
2018-05-31T10:18:14.179Z,2.25
2018-05-31T10:20:41.684Z,2.22
2018-05-31T10:23:09.227Z,2.17
2018-05-31T10:25:36.785Z,2.58
2018-05-31T10:28:04.321Z,2.25
2018-05-31T10:30:31.883Z,2.22
2018-05-31T10:32:59.422Z,2.97
2018-05-31T10:35:27.057Z,2.72
2018-05-31T10:37:54.555Z,2.80
2018-05-31T10:40:22.178Z,2.53
2018-05-31T10:42:49.683Z,2.70
2018-05-31T10:45:17.192Z,2.60
2018-05-31T10:47:44.692Z,2.95
2018-05-31T10:50:12.200Z,2.60
2018-05-31T10:52:39.723Z,2.40
2018-05-31T10:55:07.273Z,3.37
2018-05-31T10:57:34.793Z,7.12
2018-05-31T11:00:02.362Z,5.10
2018-05-31T11:02:29.880Z,3.62
2018-05-31T11:04:57.399Z,3.42
2018-05-31T11:07:24.971Z,7.07
2018-05-31T11:09:52.504Z,3.60
2018-05-31T11:12:20.018Z,2.80
2018-05-31T11:14:47.538Z,2.95
2018-05-31T11:17:15.055Z,3.15
2018-05-31T11:19:42.600Z,3.25
2018-05-31T11:22:10.111Z,3.00
2018-05-31T11:24:37.663Z,3.10
2018-05-31T11:27:05.187Z,2.90
2018-05-31T11:29:32.725Z,3.00
2018-05-31T11:32:00.231Z,3.10
2018-05-31T11:34:27.731Z,2.58
2018-05-31T11:36:55.323Z,3.83
2018-05-31T11:39:22.872Z,3.25
2018-05-31T11:41:50.456Z,2.97
2018-05-31T11:44:17.959Z,3.00
2018-05-31T11:46:45.825Z,4.07
2018-05-31T11:49:13.331Z,2.80
2018-05-31T11:51:40.928Z,3.25
2018-05-31T11:54:08.437Z,3.17
2018-05-31T11:56:36.012Z,3.33
2018-05-31T11:59:03.530Z,3.20
2018-05-31T12:01:31.056Z,4.00
2018-05-31T12:03:58.826Z,2.78
2018-05-31T12:06:26.361Z,2.65
2018-05-31T12:08:53.906Z,3.25
2018-05-31T12:11:21.419Z,2.72
2018-05-31T12:13:48.959Z,3.35
2018-05-31T12:16:16.469Z,2.72
2018-05-31T12:18:43.990Z,3.20
2018-05-31T12:21:11.509Z,2.87
2018-05-31T12:23:39.077Z,2.83
2018-05-31T12:26:06.901Z,3.08
2018-05-31T12:28:34.707Z,3.30
2018-05-31T12:31:02.349Z,3.12
2018-05-31T12:33:29.866Z,2.50
2018-05-31T12:35:57.371Z,2.80
2018-05-31T12:38:24.930Z,3.25
2018-05-31T12:40:52.431Z,3.10
2018-05-31T12:43:19.971Z,2.90
2018-05-31T12:45:47.491Z,4.55
2018-05-31T12:48:15.039Z,4.03
2018-05-31T12:50:42.554Z,3.60
2018-05-31T12:53:10.069Z,3.30
2018-05-31T12:55:37.626Z,3.65
2018-05-31T12:58:05.175Z,3.00
2018-05-31T13:00:32.732Z,3.15
2018-05-31T13:03:00.236Z,2.97
2018-05-31T13:05:27.743Z,3.20
2018-05-31T13:07:55.253Z,4.28
2018-05-31T13:10:22.817Z,3.75
2018-05-31T13:12:50.326Z,3.10
2018-05-31T13:15:17.846Z,3.50
2018-05-31T13:17:45.351Z,3.60
2018-05-31T13:20:12.936Z,4.20
2018-05-31T13:22:40.444Z,4.30
2018-05-31T13:25:07.964Z,4.10
2018-05-31T13:27:35.480Z,4.40
2018-05-31T13:30:04.422Z,4.30
2018-05-31T13:32:31.930Z,4.65
2018-05-31T13:34:59.538Z,5.00
2018-05-31T13:37:27.052Z,3.30
2018-05-31T13:39:54.598Z,3.42
2018-05-31T13:42:22.099Z,7.50
2018-05-31T13:44:49.612Z,4.10
2018-05-31T13:47:17.123Z,6.75
2018-05-31T13:49:44.657Z,4.87
2018-05-31T13:52:12.176Z,3.90
2018-05-31T13:54:39.682Z,2.95
2018-05-31T13:57:07.184Z,2.70
2018-05-31T13:59:34.682Z,2.05
2018-05-31T14:02:02.192Z,4.10
2018-05-31T14:04:29.740Z,3.87
2018-05-31T14:06:57.251Z,2.90
2018-05-31T14:09:24.817Z,2.90
2018-05-31T14:11:52.290Z,3.00
2018-05-31T14:14:20.819Z,3.27
2018-05-31T14:16:48.323Z,2.97
2018-05-31T14:19:15.836Z,3.13
2018-05-31T14:21:43.382Z,2.83
2018-05-31T14:24:10.887Z,2.23
2018-05-31T14:26:38.412Z,2.00
2018-05-31T14:29:05.935Z,2.63
2018-05-31T14:31:33.480Z,2.30
2018-05-31T14:34:00.996Z,2.90
2018-05-31T14:36:28.536Z,2.77
2018-05-31T14:38:56.817Z,2.40
2018-05-31T14:41:27.018Z,3.03
2018-05-31T14:43:54.510Z,2.60
2018-05-31T14:46:22.082Z,3.30
2018-05-31T14:48:49.587Z,2.50
2018-05-31T14:51:17.083Z,3.73
2018-05-31T14:53:44.593Z,4.03
2018-05-31T14:56:12.116Z,2.17
2018-05-31T14:58:39.625Z,2.93
2018-05-31T15:01:07.133Z,2.87
2018-05-31T15:03:34.657Z,2.90
2018-05-31T15:06:02.192Z,5.53
2018-05-31T15:11:51.247Z,3.13
2018-05-31T15:14:18.787Z,2.50
2018-05-31T15:16:46.327Z,2.50
2018-05-31T15:19:13.823Z,2.87
2018-05-31T15:21:41.322Z,2.67
2018-05-31T15:24:08.850Z,2.80
2018-05-31T15:26:36.386Z,2.87
2018-05-31T15:29:03.881Z,3.30
2018-05-31T15:31:31.398Z,2.27
2018-05-31T15:33:58.902Z,3.17
2018-05-31T15:36:26.399Z,3.03
2018-05-31T15:38:53.907Z,2.60
2018-05-31T15:41:21.410Z,4.07
2018-05-31T15:43:48.961Z,4.10
2018-05-31T15:46:16.477Z,2.43
2018-05-31T15:48:43.984Z,3.40
2018-05-31T15:51:11.479Z,2.80
2018-05-31T15:53:39.002Z,2.73
2018-05-31T15:56:06.495Z,3.03
2018-05-31T15:58:34.015Z,2.27
2018-05-31T16:01:01.512Z,2.57
2018-05-31T16:03:29.028Z,2.47
2018-05-31T16:05:56.594Z,2.20
2018-05-31T16:08:24.120Z,2.77
2018-05-31T16:10:51.619Z,2.80
2018-05-31T16:13:19.114Z,2.80
2018-05-31T16:15:46.631Z,2.33
2018-05-31T16:18:14.137Z,2.30
2018-05-31T16:20:41.650Z,2.50
2018-05-31T16:23:09.158Z,3.57
2018-05-31T16:25:36.670Z,2.90
2018-05-31T16:28:04.197Z,3.07
2018-05-31T16:30:31.721Z,2.63
2018-05-31T16:32:59.229Z,3.50
2018-05-31T16:35:26.739Z,2.60
2018-05-31T16:37:54.240Z,2.63
2018-05-31T16:40:21.747Z,3.00
2018-05-31T16:42:49.255Z,3.87
2018-05-31T16:45:16.828Z,3.50
2018-05-31T16:47:44.338Z,3.33
2018-05-31T16:50:11.891Z,4.33
2018-05-31T16:52:39.411Z,3.03
2018-05-31T16:55:06.966Z,4.97
2018-05-31T16:57:34.539Z,3.67
2018-05-31T17:00:02.101Z,5.40
2018-05-31T17:02:29.598Z,6.47
2018-05-31T17:04:57.095Z,5.07
2018-05-31T17:07:24.599Z,4.23
2018-05-31T17:09:52.086Z,4.10
2018-05-31T17:12:19.623Z,3.50
2018-05-31T17:14:47.125Z,2.87
2018-05-31T17:17:14.667Z,3.40
2018-05-31T17:19:42.167Z,2.83
2018-05-31T17:22:09.715Z,3.60
2018-05-31T17:24:37.215Z,3.33
2018-05-31T17:27:04.718Z,3.47
2018-05-31T17:29:32.218Z,2.67
2018-05-31T17:31:59.709Z,3.10
2018-05-31T17:34:27.227Z,3.47
2018-05-31T17:36:54.727Z,3.33
2018-05-31T17:39:22.234Z,2.97
2018-05-31T17:41:49.781Z,4.10
2018-05-31T17:44:17.289Z,2.97
2018-05-31T17:46:44.865Z,3.10
2018-05-31T17:49:12.384Z,3.33
2018-05-31T17:51:39.987Z,2.80
2018-05-31T17:54:07.487Z,3.07
2018-05-31T17:56:34.996Z,3.50
2018-05-31T17:59:03.135Z,3.50
2018-05-31T18:01:30.638Z,5.37
2018-05-31T18:03:58.141Z,3.63
2018-05-31T18:06:25.687Z,3.17
2018-05-31T18:08:53.246Z,3.20
2018-05-31T18:11:20.803Z,2.60
2018-05-31T18:13:48.307Z,2.70
2018-05-31T18:16:15.815Z,2.60
2018-05-31T18:18:43.311Z,2.70
2018-05-31T18:21:10.843Z,2.90
2018-05-31T18:23:38.338Z,3.30
2018-05-31T18:26:05.887Z,3.00
2018-05-31T18:28:33.388Z,2.80
2018-05-31T18:31:00.916Z,5.17
2018-05-31T18:33:28.415Z,4.07
2018-05-31T18:35:55.975Z,4.07
2018-05-31T18:38:23.473Z,5.20
2018-05-31T18:40:51.049Z,7.40
2018-05-31T18:43:18.559Z,5.90
2018-05-31T18:45:46.059Z,8.17
2018-05-31T18:48:13.562Z,5.73
2018-05-31T18:50:41.067Z,4.93
2018-05-31T18:53:16.434Z,5.30
2018-05-31T18:55:43.947Z,5.00
2018-05-31T18:58:11.523Z,7.87
2018-05-31T19:00:39.123Z,26.23
2018-05-31T19:03:06.653Z,35.70
2018-05-31T19:05:34.158Z,26.70
2018-05-31T19:08:01.784Z,29.33
2018-05-31T19:10:29.287Z,9.73
2018-05-31T19:13:03.377Z,17.17
2018-05-31T19:15:34.410Z,11.43
2018-05-31T19:18:01.896Z,8.33
2018-05-31T19:20:29.401Z,6.77
2018-05-31T19:23:01.547Z,5.20
2018-05-31T19:25:29.063Z,7.30
2018-05-31T19:27:56.574Z,6.67
2018-05-31T19:30:29.882Z,7.77
2018-05-31T19:32:58.433Z,6.70
2018-05-31T19:35:49.405Z,5.50
2018-05-31T19:38:25.340Z,4.60
2018-05-31T19:40:52.865Z,5.30
2018-05-31T19:43:26.093Z,6.30
2018-05-31T19:45:53.656Z,6.30
2018-05-31T19:48:21.250Z,5.50
2018-05-31T19:50:48.755Z,4.17
2018-05-31T19:53:21.781Z,5.37
2018-05-31T19:55:49.284Z,5.20
2018-05-31T19:58:22.444Z,4.90
2018-05-31T20:00:55.657Z,4.30
2018-05-31T20:03:28.853Z,4.50
2018-05-31T20:05:56.412Z,4.63
2018-05-31T20:08:23.934Z,4.10
2018-05-31T20:10:51.450Z,4.47
2018-05-31T20:13:19.809Z,4.03
2018-05-31T20:15:47.342Z,4.10
2018-05-31T20:18:14.907Z,9.53
2018-05-31T20:20:42.524Z,4.23
2018-05-31T20:23:10.029Z,3.57
2018-05-31T20:25:37.541Z,4.10
2018-05-31T20:28:05.051Z,4.00
2018-05-31T20:30:32.575Z,3.80
2018-05-31T20:33:00.119Z,3.60
2018-05-31T20:35:27.652Z,3.60
2018-05-31T20:37:55.183Z,3.33
2018-05-31T20:40:22.693Z,4.47
2018-05-31T20:42:50.803Z,4.07
2018-05-31T20:45:18.330Z,3.80
2018-05-31T20:47:45.836Z,3.40
2018-05-31T20:50:13.353Z,3.27
2018-05-31T20:52:40.859Z,3.50
2018-05-31T20:55:08.369Z,4.80
2018-05-31T20:57:35.909Z,4.60
2018-05-31T21:00:05.051Z,4.20
2018-05-31T21:02:32.550Z,4.90
2018-05-31T21:05:00.055Z,5.10
2018-05-31T21:07:27.566Z,5.30
2018-05-31T21:09:55.066Z,4.17
2018-05-31T21:12:22.583Z,5.17
2018-05-31T21:14:50.111Z,6.70
2018-05-31T21:17:17.610Z,5.37
2018-05-31T21:19:45.113Z,4.80
2018-05-31T21:22:12.616Z,4.07
2018-05-31T21:27:30.205Z,6.10
2018-05-31T21:29:57.719Z,6.67
2018-05-31T21:32:25.226Z,6.33
2018-05-31T21:34:52.763Z,6.00
2018-05-31T21:37:20.266Z,5.53
2018-05-31T21:39:47.774Z,6.10
2018-05-31T21:42:15.272Z,5.43
2018-05-31T21:44:42.783Z,5.10
2018-05-31T21:47:10.289Z,4.87
2018-05-31T21:49:37.783Z,4.93
2018-05-31T21:52:05.297Z,5.10
2018-05-31T21:54:32.798Z,4.40
2018-05-31T21:57:00.320Z,5.20
2018-05-31T21:59:27.825Z,5.10
2018-05-31T22:01:55.376Z,5.20
2018-05-31T22:04:22.895Z,4.80
2018-05-31T22:06:50.406Z,5.53
2018-05-31T22:09:17.926Z,6.90
2018-05-31T22:11:45.467Z,7.00
2018-05-31T22:14:12.974Z,5.70
2018-05-31T22:16:40.525Z,4.40
2018-05-31T22:19:08.044Z,6.57
2018-05-31T22:21:35.551Z,4.80
2018-05-31T22:24:03.055Z,4.67
2018-05-31T22:26:30.567Z,5.00
2018-05-31T22:28:58.065Z,4.77
2018-05-31T22:31:25.607Z,4.37
2018-05-31T22:33:53.140Z,5.93
2018-05-31T22:36:20.684Z,6.20
2018-05-31T22:38:48.190Z,6.63
2018-05-31T22:41:15.794Z,5.70
2018-05-31T22:43:43.347Z,5.70
2018-05-31T22:46:10.855Z,7.47
2018-05-31T22:48:38.392Z,6.33
2018-05-31T22:51:05.922Z,6.50
2018-05-31T22:53:33.432Z,6.70
2018-05-31T22:56:00.979Z,6.80
2018-05-31T22:58:28.507Z,6.20
2018-05-31T23:00:56.079Z,6.67
2018-05-31T23:03:23.639Z,6.40
2018-05-31T23:05:51.155Z,6.20
2018-05-31T23:08:18.728Z,6.07
2018-05-31T23:10:46.231Z,6.23
2018-05-31T23:13:13.723Z,6.17
2018-05-31T23:15:41.232Z,6.00
2018-05-31T23:18:08.746Z,5.80
2018-05-31T23:20:36.250Z,6.07
2018-05-31T23:23:03.764Z,6.03
2018-05-31T23:25:31.258Z,5.90
2018-05-31T23:27:58.807Z,4.80
2018-05-31T23:30:26.351Z,4.70
2018-05-31T23:32:53.867Z,4.50
2018-05-31T23:35:21.366Z,4.80
2018-05-31T23:37:48.906Z,4.70
2018-05-31T23:40:16.407Z,5.00
2018-05-31T23:42:43.997Z,4.90
2018-05-31T23:45:11.528Z,4.20
2018-05-31T23:47:39.882Z,4.20
2018-05-31T23:50:07.408Z,4.63
2018-05-31T23:52:34.906Z,4.17
2018-05-31T23:55:02.399Z,4.30
2018-05-31T23:57:29.896Z,4.23
2018-05-31T23:59:57.399Z,4.33
