createdAt,value
2023-01-25T00:00:53.456Z,21.90
2023-01-25T00:03:22.887Z,22.10
2023-01-25T00:05:59.044Z,19.97
2023-01-25T00:08:27.011Z,19.73
2023-01-25T00:10:57.473Z,23.03
2023-01-25T00:13:26.264Z,20.00
2023-01-25T00:15:54.211Z,17.67
2023-01-25T00:18:23.789Z,18.30
2023-01-25T00:20:51.724Z,17.97
2023-01-25T00:23:19.720Z,17.70
2023-01-25T00:25:47.691Z,20.57
2023-01-25T00:28:15.639Z,20.77
2023-01-25T00:30:43.585Z,19.07
2023-01-25T00:33:35.860Z,17.07
2023-01-25T00:36:04.297Z,18.20
2023-01-25T00:38:35.973Z,16.43
2023-01-25T00:41:03.987Z,13.50
2023-01-25T00:43:33.702Z,14.73
2023-01-25T00:46:02.568Z,14.80
2023-01-25T00:48:31.877Z,15.47
2023-01-25T00:51:01.959Z,16.23
2023-01-25T00:53:29.930Z,19.30
2023-01-25T00:55:57.877Z,19.07
2023-01-25T00:58:25.903Z,16.70
2023-01-25T01:00:54.065Z,14.47
2023-01-25T01:03:22.062Z,15.73
2023-01-25T01:06:01.030Z,15.07
2023-01-25T01:08:29.211Z,15.67
2023-01-25T01:11:01.754Z,14.87
2023-01-25T01:13:30.421Z,14.50
2023-01-25T01:15:58.497Z,14.70
2023-01-25T01:18:26.461Z,15.50
2023-01-25T01:20:56.262Z,14.63
2023-01-25T01:23:24.199Z,13.57
2023-01-25T01:25:52.184Z,13.37
2023-01-25T01:28:20.134Z,13.87
2023-01-25T01:30:48.078Z,13.80
2023-01-25T01:33:16.065Z,13.83
2023-01-25T01:35:46.794Z,15.40
2023-01-25T01:38:16.113Z,14.33
2023-01-25T01:40:46.544Z,13.37
2023-01-25T01:43:19.054Z,13.90
2023-01-25T01:45:54.007Z,14.30
2023-01-25T01:48:31.959Z,13.43
2023-01-25T01:51:03.898Z,12.57
2023-01-25T01:53:34.760Z,15.03
2023-01-25T01:56:06.457Z,11.97
2023-01-25T01:58:34.808Z,12.83
2023-01-25T02:01:02.918Z,12.80
2023-01-25T02:03:32.190Z,12.17
2023-01-25T02:06:05.691Z,16.77
2023-01-25T02:08:36.807Z,12.13
2023-01-25T02:11:05.699Z,12.37
2023-01-25T02:13:33.893Z,11.03
2023-01-25T02:16:02.103Z,10.43
2023-01-25T02:18:30.468Z,9.70
2023-01-25T02:21:01.115Z,9.50
2023-01-25T02:23:38.470Z,10.13
2023-01-25T02:26:08.778Z,10.60
2023-01-25T02:28:42.548Z,10.17
2023-01-25T02:31:10.742Z,10.60
2023-01-25T02:33:38.792Z,10.93
2023-01-25T02:36:22.598Z,10.70
2023-01-25T02:38:55.597Z,9.20
2023-01-25T02:41:31.189Z,9.40
2023-01-25T02:43:59.687Z,9.93
2023-01-25T02:46:29.869Z,11.67
2023-01-25T02:48:58.467Z,9.77
2023-01-25T02:51:29.309Z,10.20
2023-01-25T02:53:57.457Z,11.37
2023-01-25T02:56:27.579Z,11.40
2023-01-25T02:58:55.591Z,12.80
2023-01-25T03:01:23.646Z,9.83
2023-01-25T03:03:51.599Z,9.53
2023-01-25T03:06:19.571Z,9.03
2023-01-25T03:08:47.534Z,13.37
2023-01-25T03:11:15.590Z,10.50
2023-01-25T03:13:45.194Z,10.77
2023-01-25T03:16:14.903Z,9.80
2023-01-25T03:18:43.666Z,9.80
2023-01-25T03:21:15.116Z,11.17
2023-01-25T03:23:44.410Z,9.10
2023-01-25T03:26:14.342Z,9.03
2023-01-25T03:28:44.437Z,11.20
2023-01-25T03:31:15.518Z,12.23
2023-01-25T03:33:44.253Z,12.60
2023-01-25T03:36:12.313Z,10.93
2023-01-25T03:38:40.331Z,13.40
2023-01-25T03:41:08.308Z,12.77
2023-01-25T03:43:36.272Z,12.63
2023-01-25T03:46:05.765Z,12.13
2023-01-25T03:48:33.855Z,9.77
2023-01-25T03:51:01.981Z,11.63
2023-01-25T03:53:32.893Z,12.80
2023-01-25T03:56:02.736Z,12.63
2023-01-25T03:58:31.815Z,10.77
2023-01-25T04:01:01.238Z,10.53
2023-01-25T04:03:31.436Z,10.83
2023-01-25T04:06:00.239Z,10.90
2023-01-25T04:08:28.681Z,12.17
2023-01-25T04:10:58.640Z,13.60
2023-01-25T04:13:26.727Z,12.50
2023-01-25T04:15:54.851Z,14.00
2023-01-25T04:18:22.951Z,15.77
2023-01-25T04:20:55.595Z,16.57
2023-01-25T04:23:24.461Z,18.53
2023-01-25T04:25:55.951Z,20.17
2023-01-25T04:28:24.065Z,22.30
2023-01-25T04:30:52.727Z,16.83
2023-01-25T04:33:20.668Z,18.77
2023-01-25T04:35:48.879Z,21.40
2023-01-25T04:38:18.446Z,18.67
2023-01-25T04:40:46.646Z,14.63
2023-01-25T04:43:15.519Z,15.40
2023-01-25T04:45:43.788Z,11.33
2023-01-25T04:48:13.579Z,14.70
2023-01-25T04:50:42.927Z,13.77
2023-01-25T04:53:12.051Z,14.43
2023-01-25T04:55:41.474Z,14.03
2023-01-25T04:58:09.471Z,13.13
2023-01-25T05:00:37.533Z,10.50
2023-01-25T05:03:05.681Z,11.17
2023-01-25T05:05:33.659Z,12.43
2023-01-25T05:08:01.675Z,11.33
2023-01-25T05:10:29.622Z,12.00
2023-01-25T05:12:58.946Z,14.97
2023-01-25T05:15:27.013Z,11.50
2023-01-25T05:17:54.972Z,13.67
2023-01-25T05:20:22.941Z,13.07
2023-01-25T05:22:50.969Z,14.63
2023-01-25T05:25:36.617Z,12.47
2023-01-25T05:28:07.680Z,12.97
2023-01-25T05:30:35.661Z,11.53
2023-01-25T05:33:03.645Z,12.90
2023-01-25T05:35:31.612Z,14.03
2023-01-25T05:37:59.960Z,12.10
2023-01-25T05:40:28.449Z,11.40
2023-01-25T05:42:56.881Z,11.83
2023-01-25T05:45:26.308Z,13.17
2023-01-25T05:47:55.153Z,12.27
2023-01-25T05:50:23.975Z,13.27
2023-01-25T05:52:52.054Z,13.33
2023-01-25T05:55:20.033Z,13.40
2023-01-25T05:57:47.963Z,13.63
2023-01-25T06:00:16.359Z,13.17
2023-01-25T06:02:45.720Z,12.83
2023-01-25T06:05:13.764Z,11.77
2023-01-25T06:07:41.872Z,12.80
2023-01-25T06:10:11.110Z,12.80
2023-01-25T06:12:40.452Z,13.13
2023-01-25T06:15:09.950Z,13.97
2023-01-25T06:17:38.067Z,15.23
2023-01-25T06:20:08.576Z,17.07
2023-01-25T06:22:36.516Z,15.97
2023-01-25T06:25:04.852Z,16.17
2023-01-25T06:27:32.907Z,19.83
2023-01-25T06:30:00.890Z,21.20
2023-01-25T06:32:33.290Z,18.03
2023-01-25T06:35:01.265Z,19.00
2023-01-25T06:37:30.550Z,18.73
2023-01-25T06:39:58.553Z,19.47
2023-01-25T06:42:26.689Z,18.33
2023-01-25T06:44:54.712Z,20.60
2023-01-25T06:47:22.732Z,20.50
2023-01-25T06:49:50.685Z,23.03
2023-01-25T06:52:18.629Z,24.13
2023-01-25T06:54:47.961Z,22.80
2023-01-25T06:57:16.021Z,25.33
2023-01-25T06:59:43.972Z,26.13
2023-01-25T07:02:15.823Z,21.80
2023-01-25T07:04:43.764Z,24.57
2023-01-25T07:07:12.056Z,24.03
2023-01-25T07:09:40.060Z,24.27
2023-01-25T07:12:09.663Z,23.43
2023-01-25T07:14:37.659Z,23.10
2023-01-25T07:17:05.613Z,23.43
2023-01-25T07:19:33.550Z,20.43
2023-01-25T07:22:01.543Z,22.40
2023-01-25T07:24:29.820Z,17.50
2023-01-25T07:26:57.825Z,19.67
2023-01-25T07:29:27.164Z,25.50
2023-01-25T07:31:55.136Z,24.83
2023-01-25T07:34:23.365Z,22.03
2023-01-25T07:36:51.315Z,26.00
2023-01-25T07:39:19.263Z,26.70
2023-01-25T07:41:47.238Z,26.77
2023-01-25T07:44:15.390Z,34.93
2023-01-25T07:46:44.882Z,25.23
2023-01-25T07:49:12.852Z,40.43
2023-01-25T07:51:41.243Z,26.53
2023-01-25T07:54:11.999Z,26.80
2023-01-25T07:56:40.781Z,30.00
2023-01-25T07:59:10.580Z,26.30
2023-01-25T08:01:38.976Z,24.63
2023-01-25T08:04:08.533Z,25.73
2023-01-25T08:06:39.636Z,28.73
2023-01-25T08:09:10.109Z,27.57
2023-01-25T08:11:38.039Z,25.40
2023-01-25T08:14:06.000Z,23.83
2023-01-25T08:16:34.379Z,31.27
2023-01-25T08:19:03.260Z,27.40
2023-01-25T08:21:34.336Z,26.27
2023-01-25T08:24:04.833Z,31.57
2023-01-25T08:26:33.244Z,27.43
2023-01-25T08:29:01.500Z,26.67
2023-01-25T08:31:31.073Z,22.77
2023-01-25T08:33:59.882Z,24.80
2023-01-25T08:36:28.642Z,25.23
2023-01-25T08:39:00.042Z,24.63
2023-01-25T08:41:29.453Z,23.73
2023-01-25T08:43:58.430Z,27.20
2023-01-25T08:46:30.460Z,28.53
2023-01-25T08:49:01.048Z,25.73
2023-01-25T08:51:31.295Z,26.23
2023-01-25T08:54:03.791Z,26.93
2023-01-25T08:56:31.803Z,26.60
2023-01-25T08:58:59.803Z,22.90
2023-01-25T09:01:27.851Z,27.73
2023-01-25T09:03:56.053Z,25.27
2023-01-25T09:06:24.082Z,25.50
2023-01-25T09:08:52.071Z,23.60
2023-01-25T09:11:22.963Z,29.13
2023-01-25T09:13:51.272Z,25.90
2023-01-25T09:16:22.860Z,25.20
2023-01-25T09:18:51.046Z,23.73
2023-01-25T09:21:20.252Z,28.47
2023-01-25T09:23:51.310Z,25.50
2023-01-25T09:26:27.114Z,28.90
2023-01-25T09:28:56.073Z,101.83
2023-01-25T09:31:25.038Z,94.47
2023-01-25T09:33:54.600Z,49.70
2023-01-25T09:36:22.591Z,31.37
2023-01-25T09:38:50.573Z,35.27
2023-01-25T09:41:45.383Z,32.37
2023-01-25T09:44:30.166Z,36.03
2023-01-25T09:47:01.584Z,34.70
2023-01-25T09:49:45.712Z,38.73
2023-01-25T09:52:32.198Z,29.40
2023-01-25T09:55:00.491Z,31.60
2023-01-25T09:57:35.023Z,31.53
2023-01-25T10:00:08.477Z,31.37
2023-01-25T10:02:46.176Z,33.60
2023-01-25T10:05:17.851Z,38.47
2023-01-25T10:07:56.578Z,26.17
2023-01-25T10:10:31.106Z,23.80
2023-01-25T10:13:00.485Z,22.87
2023-01-25T10:15:32.940Z,27.47
2023-01-25T10:18:07.120Z,25.80
2023-01-25T10:20:41.776Z,30.23
2023-01-25T10:23:36.266Z,29.43
2023-01-25T10:26:09.576Z,26.87
2023-01-25T10:28:43.723Z,71.70
2023-01-25T10:31:18.436Z,83.63
2023-01-25T10:33:48.407Z,65.23
2023-01-25T10:36:17.694Z,57.17
2023-01-25T10:38:49.110Z,37.57
2023-01-25T10:41:22.668Z,31.37
2023-01-25T10:44:12.028Z,33.00
2023-01-25T10:46:41.824Z,24.03
2023-01-25T10:49:22.185Z,27.10
2023-01-25T10:51:50.161Z,26.93
2023-01-25T10:54:18.140Z,30.17
2023-01-25T10:56:47.188Z,27.70
2023-01-25T10:59:21.727Z,23.23
2023-01-25T11:01:49.789Z,23.50
2023-01-25T11:04:30.690Z,24.20
2023-01-25T11:06:59.380Z,20.30
2023-01-25T11:09:39.084Z,25.93
2023-01-25T11:12:18.939Z,21.80
2023-01-25T11:14:50.860Z,21.63
2023-01-25T11:17:30.168Z,22.30
2023-01-25T11:20:19.153Z,21.50
2023-01-25T11:22:51.878Z,20.90
2023-01-25T11:25:31.604Z,18.93
2023-01-25T11:28:16.537Z,16.97
2023-01-25T11:30:47.177Z,18.60
2023-01-25T11:33:17.941Z,18.87
2023-01-25T11:36:10.093Z,18.23
2023-01-25T11:38:41.741Z,20.30
2023-01-25T11:41:18.371Z,23.03
2023-01-25T11:44:01.474Z,22.30
2023-01-25T11:46:40.666Z,19.63
2023-01-25T11:49:37.957Z,20.33
2023-01-25T11:52:16.727Z,20.63
2023-01-25T11:54:54.683Z,21.83
2023-01-25T11:57:40.057Z,20.67
2023-01-25T12:00:23.095Z,21.37
2023-01-25T12:03:20.646Z,23.30
2023-01-25T12:06:01.551Z,23.33
2023-01-25T12:08:52.764Z,25.20
2023-01-25T12:11:35.775Z,23.57
2023-01-25T12:14:14.403Z,30.63
2023-01-25T12:16:55.162Z,23.37
2023-01-25T12:19:46.491Z,24.93
2023-01-25T12:22:37.552Z,27.40
2023-01-25T12:25:20.850Z,27.27
2023-01-25T12:28:07.543Z,26.83
2023-01-25T12:30:44.865Z,31.73
2023-01-25T12:33:17.357Z,28.03
2023-01-25T12:35:54.068Z,34.07
2023-01-25T12:38:28.376Z,32.27
2023-01-25T12:41:01.020Z,38.40
2023-01-25T12:43:34.855Z,35.33
2023-01-25T12:46:08.953Z,39.13
2023-01-25T12:48:42.342Z,44.33
2023-01-25T12:51:12.061Z,40.43
2023-01-25T12:53:44.378Z,33.20
2023-01-25T12:56:29.386Z,33.23
2023-01-25T12:59:07.089Z,37.57
2023-01-25T13:01:39.061Z,35.20
2023-01-25T13:04:24.089Z,41.37
2023-01-25T13:07:02.327Z,36.87
2023-01-25T13:09:35.493Z,39.80
2023-01-25T13:12:05.281Z,35.90
2023-01-25T13:14:38.016Z,33.70
2023-01-25T13:17:31.544Z,29.17
2023-01-25T13:20:00.607Z,28.27
2023-01-25T13:22:58.944Z,35.37
2023-01-25T13:25:28.366Z,32.73
2023-01-25T13:28:33.629Z,38.57
2023-01-25T13:31:01.678Z,34.50
2023-01-25T13:33:36.914Z,42.13
2023-01-25T13:36:39.943Z,37.50
2023-01-25T13:39:43.620Z,31.03
2023-01-25T13:42:22.956Z,37.50
2023-01-25T13:44:53.468Z,30.07
2023-01-25T13:47:25.059Z,39.57
2023-01-25T13:49:58.753Z,34.07
2023-01-25T13:52:28.130Z,37.80
2023-01-25T13:54:58.882Z,35.50
2023-01-25T13:57:28.957Z,37.40
2023-01-25T14:00:10.163Z,44.47
2023-01-25T14:02:40.218Z,38.30
2023-01-25T14:05:19.605Z,38.73
2023-01-25T14:07:50.198Z,38.97
2023-01-25T14:10:23.962Z,42.60
2023-01-25T14:12:52.906Z,37.37
2023-01-25T14:15:24.620Z,38.33
2023-01-25T14:18:13.138Z,40.27
2023-01-25T14:20:41.867Z,42.87
2023-01-25T14:23:22.853Z,40.93
2023-01-25T14:25:53.992Z,40.40
2023-01-25T14:28:22.791Z,44.50
2023-01-25T14:30:55.798Z,50.20
2023-01-25T14:33:26.280Z,48.93
2023-01-25T14:36:00.037Z,51.00
2023-01-25T14:38:36.340Z,42.40
2023-01-25T14:41:13.910Z,45.13
2023-01-25T14:43:45.302Z,43.30
2023-01-25T14:46:21.107Z,44.80
2023-01-25T14:48:49.147Z,42.40
2023-01-25T14:51:27.649Z,40.43
2023-01-25T14:54:02.221Z,40.63
2023-01-25T14:56:41.675Z,38.63
2023-01-25T14:59:32.794Z,37.07
2023-01-25T15:02:04.339Z,38.20
2023-01-25T15:04:35.344Z,40.37
2023-01-25T15:07:16.708Z,40.47
2023-01-25T15:10:02.164Z,39.33
2023-01-25T15:12:33.031Z,36.93
2023-01-25T15:15:02.839Z,44.67
2023-01-25T15:17:42.991Z,34.93
2023-01-25T15:20:32.071Z,35.73
2023-01-25T15:23:07.163Z,37.50
2023-01-25T15:25:35.213Z,40.00
2023-01-25T15:28:05.788Z,46.93
2023-01-25T15:30:33.830Z,38.67
2023-01-25T15:33:03.043Z,35.80
2023-01-25T15:35:31.048Z,37.03
2023-01-25T15:37:59.026Z,43.13
2023-01-25T15:40:27.136Z,37.60
2023-01-25T15:42:55.866Z,39.83
2023-01-25T15:45:25.200Z,43.07
2023-01-25T15:47:53.182Z,45.40
2023-01-25T15:50:21.639Z,34.73
2023-01-25T15:52:49.628Z,31.87
2023-01-25T15:55:17.719Z,27.23
2023-01-25T15:57:46.947Z,27.57
2023-01-25T16:00:20.648Z,26.77
2023-01-25T16:02:50.064Z,24.17
2023-01-25T16:05:18.278Z,26.40
2023-01-25T16:07:46.963Z,28.47
2023-01-25T16:10:23.636Z,29.87
2023-01-25T16:12:51.918Z,33.83
2023-01-25T16:15:20.088Z,35.77
2023-01-25T16:17:49.418Z,36.70
2023-01-25T16:20:20.008Z,39.23
2023-01-25T16:22:48.598Z,39.33
2023-01-25T16:25:16.694Z,42.00
2023-01-25T16:27:44.667Z,35.07
2023-01-25T16:30:20.585Z,42.20
2023-01-25T16:32:51.563Z,36.27
2023-01-25T16:35:20.271Z,32.77
2023-01-25T16:37:48.460Z,33.57
2023-01-25T16:40:23.768Z,38.97
2023-01-25T16:42:52.040Z,36.07
2023-01-25T16:45:20.437Z,32.53
2023-01-25T16:47:50.218Z,34.13
2023-01-25T16:50:20.252Z,36.67
2023-01-25T16:52:50.031Z,41.90
2023-01-25T16:55:18.822Z,38.93
2023-01-25T16:57:50.999Z,38.17
2023-01-25T17:00:19.931Z,33.20
2023-01-25T17:02:58.858Z,25.77
2023-01-25T17:05:34.263Z,27.50
2023-01-25T17:08:02.379Z,23.93
2023-01-25T17:10:34.689Z,30.90
2023-01-25T17:13:02.723Z,36.27
2023-01-25T17:15:30.835Z,43.53
2023-01-25T17:17:58.851Z,28.70
2023-01-25T17:20:28.185Z,31.47
2023-01-25T17:22:56.143Z,27.63
2023-01-25T17:25:25.652Z,25.83
2023-01-25T17:27:53.653Z,29.90
2023-01-25T17:30:21.939Z,28.37
2023-01-25T17:32:49.936Z,28.07
2023-01-25T17:35:18.047Z,27.23
2023-01-25T17:37:47.433Z,27.17
2023-01-25T17:40:15.621Z,27.40
2023-01-25T17:42:43.604Z,28.00
2023-01-25T17:45:12.425Z,28.73
2023-01-25T17:47:40.528Z,31.53
2023-01-25T17:50:10.403Z,37.17
2023-01-25T17:52:38.673Z,32.03
2023-01-25T17:55:09.104Z,37.23
2023-01-25T17:57:37.301Z,29.83
2023-01-25T18:00:06.991Z,30.50
2023-01-25T18:02:35.020Z,32.87
2023-01-25T18:05:02.990Z,30.50
2023-01-25T18:07:30.968Z,31.27
2023-01-25T18:09:59.008Z,30.87
2023-01-25T18:12:28.582Z,30.87
2023-01-25T18:14:56.544Z,36.27
2023-01-25T18:17:24.567Z,47.00
2023-01-25T18:19:52.553Z,43.07
2023-01-25T18:22:20.663Z,35.97
2023-01-25T18:24:48.773Z,27.87
2023-01-25T18:27:21.206Z,28.37
2023-01-25T18:29:56.537Z,27.27
2023-01-25T18:32:24.574Z,25.13
2023-01-25T18:34:52.600Z,23.07
2023-01-25T18:37:21.813Z,22.50
2023-01-25T18:39:51.701Z,24.83
2023-01-25T18:42:20.393Z,26.67
2023-01-25T18:44:49.248Z,25.40
2023-01-25T18:47:19.944Z,24.20
2023-01-25T18:49:49.180Z,26.50
2023-01-25T18:52:18.186Z,24.93
2023-01-25T18:54:46.849Z,25.57
2023-01-25T18:57:15.722Z,23.63
2023-01-25T18:59:44.472Z,24.73
2023-01-25T19:02:13.658Z,24.87
2023-01-25T19:04:42.977Z,20.83
2023-01-25T19:07:10.927Z,22.80
2023-01-25T19:09:38.961Z,23.50
2023-01-25T19:12:07.245Z,22.30
2023-01-25T19:14:35.160Z,23.73
2023-01-25T19:17:03.167Z,22.87
2023-01-25T19:19:33.635Z,20.93
2023-01-25T19:22:03.002Z,22.53
2023-01-25T19:24:31.082Z,24.97
2023-01-25T19:26:59.095Z,25.37
2023-01-25T19:29:27.119Z,22.57
2023-01-25T19:31:55.377Z,23.30
2023-01-25T19:34:23.430Z,23.50
2023-01-25T19:36:53.654Z,19.87
2023-01-25T19:39:22.954Z,18.20
2023-01-25T19:41:52.994Z,21.60
2023-01-25T19:44:21.501Z,18.20
2023-01-25T19:46:49.978Z,24.63
2023-01-25T19:49:18.359Z,17.93
2023-01-25T19:51:52.839Z,20.47
2023-01-25T19:54:24.133Z,21.13
2023-01-25T19:56:52.291Z,23.93
2023-01-25T19:59:21.833Z,77.47
2023-01-25T20:01:50.254Z,54.20
2023-01-25T20:04:20.687Z,39.70
2023-01-25T20:06:49.440Z,29.67
2023-01-25T20:09:20.058Z,24.07
2023-01-25T20:11:49.443Z,20.40
2023-01-25T20:14:18.306Z,21.23
2023-01-25T20:16:47.075Z,20.33
2023-01-25T20:19:15.041Z,18.23
2023-01-25T20:21:43.019Z,21.03
2023-01-25T20:24:11.368Z,20.27
2023-01-25T20:26:42.927Z,24.37
2023-01-25T20:29:13.398Z,20.83
2023-01-25T20:31:43.047Z,20.90
2023-01-25T20:34:13.547Z,20.20
2023-01-25T20:36:42.340Z,17.90
2023-01-25T20:39:13.403Z,20.93
2023-01-25T20:41:41.416Z,16.40
2023-01-25T20:44:11.197Z,19.83
2023-01-25T20:46:42.053Z,18.53
2023-01-25T20:49:11.815Z,17.03
2023-01-25T20:51:39.929Z,17.10
2023-01-25T20:54:07.921Z,16.30
2023-01-25T20:56:36.141Z,16.70
2023-01-25T20:59:04.443Z,18.07
2023-01-25T21:01:36.674Z,15.80
2023-01-25T21:04:07.986Z,14.33
2023-01-25T21:06:36.181Z,16.40
2023-01-25T21:09:04.942Z,16.20
2023-01-25T21:11:33.018Z,17.97
2023-01-25T21:14:01.082Z,13.83
2023-01-25T21:16:29.702Z,17.07
2023-01-25T21:18:59.054Z,19.40
2023-01-25T21:21:29.650Z,16.83
2023-01-25T21:24:00.117Z,19.47
2023-01-25T21:26:30.197Z,18.97
2023-01-25T21:29:00.617Z,16.63
2023-01-25T21:31:30.851Z,17.07
2023-01-25T21:33:58.885Z,18.27
2023-01-25T21:36:28.519Z,20.37
2023-01-25T21:38:57.046Z,19.10
2023-01-25T21:41:26.713Z,16.63
2023-01-25T21:44:14.704Z,18.80
2023-01-25T21:46:52.345Z,18.63
2023-01-25T21:49:46.221Z,19.77
2023-01-25T21:52:15.508Z,20.00
2023-01-25T21:54:43.471Z,22.83
2023-01-25T21:57:11.753Z,22.80
2023-01-25T21:59:40.864Z,19.90
2023-01-25T22:02:16.382Z,21.33
2023-01-25T22:04:44.429Z,20.50
2023-01-25T22:07:12.659Z,23.47
2023-01-25T22:09:41.967Z,19.73
2023-01-25T22:12:11.723Z,22.13
2023-01-25T22:14:39.703Z,21.70
2023-01-25T22:17:07.692Z,24.07
2023-01-25T22:19:35.629Z,23.07
2023-01-25T22:22:03.670Z,21.70
2023-01-25T22:24:31.621Z,21.80
2023-01-25T22:27:33.400Z,25.50
2023-01-25T22:30:01.356Z,26.63
2023-01-25T22:32:29.292Z,27.47
2023-01-25T22:34:57.243Z,23.97
2023-01-25T22:37:25.207Z,25.87
2023-01-25T22:39:54.465Z,27.37
2023-01-25T22:42:23.807Z,26.63
2023-01-25T22:44:51.902Z,28.90
2023-01-25T22:47:19.892Z,28.60
2023-01-25T22:49:47.862Z,28.07
2023-01-25T22:52:15.799Z,25.33
2023-01-25T22:54:43.767Z,27.37
2023-01-25T22:57:11.799Z,29.77
2023-01-25T22:59:41.092Z,31.53
2023-01-25T23:02:09.025Z,27.83
2023-01-25T23:04:37.381Z,27.87
2023-01-25T23:07:12.059Z,29.03
2023-01-25T23:09:41.232Z,30.37
2023-01-25T23:12:09.280Z,29.83
2023-01-25T23:14:51.611Z,27.20
2023-01-25T23:17:40.045Z,29.43
2023-01-25T23:20:09.896Z,31.20
2023-01-25T23:22:38.019Z,32.60
2023-01-25T23:25:08.469Z,34.30
2023-01-25T23:27:36.432Z,33.60
2023-01-25T23:30:07.228Z,31.17
2023-01-25T23:32:36.654Z,34.70
2023-01-25T23:35:05.045Z,29.70
2023-01-25T23:37:33.028Z,31.70
2023-01-25T23:40:01.006Z,31.37
2023-01-25T23:42:28.972Z,32.77
2023-01-25T23:44:56.915Z,30.70
2023-01-25T23:47:24.972Z,32.07
2023-01-25T23:49:54.269Z,28.47
2023-01-25T23:52:22.231Z,29.67
2023-01-25T23:54:50.192Z,28.97
2023-01-25T23:57:18.186Z,29.57
2023-01-25T23:59:46.143Z,31.40
