createdAt,value
2023-01-27T00:00:39.207Z,100625.16
2023-01-27T00:03:07.055Z,100623.17
2023-01-27T00:05:34.232Z,100625.61
2023-01-27T00:08:01.278Z,100625.21
2023-01-27T00:10:28.320Z,100620.33
2023-01-27T00:13:14.097Z,100618.80
2023-01-27T00:15:41.083Z,100621.69
2023-01-27T00:18:08.101Z,100626.32
2023-01-27T00:20:55.627Z,100630.44
2023-01-27T00:23:44.565Z,100634.15
2023-01-27T00:26:14.921Z,100635.35
2023-01-27T00:28:44.108Z,100637.51
2023-01-27T00:31:33.149Z,100642.33
2023-01-27T00:34:09.402Z,100642.23
2023-01-27T00:36:40.826Z,100640.91
2023-01-27T00:39:09.260Z,100638.94
2023-01-27T00:41:36.658Z,100642.63
2023-01-27T00:44:05.935Z,100648.89
2023-01-27T00:46:33.632Z,100653.41
2023-01-27T00:49:01.666Z,100654.06
2023-01-27T00:51:28.477Z,100647.42
2023-01-27T00:53:55.681Z,100652.70
2023-01-27T00:56:22.566Z,100654.04
2023-01-27T00:58:49.477Z,100656.23
2023-01-27T01:01:17.793Z,100654.49
2023-01-27T01:03:46.132Z,100648.91
2023-01-27T01:06:16.051Z,100643.20
2023-01-27T01:08:43.511Z,100643.87
2023-01-27T01:11:14.392Z,100642.48
2023-01-27T01:13:42.739Z,100648.47
2023-01-27T01:16:16.162Z,100645.04
2023-01-27T01:18:43.997Z,100646.36
2023-01-27T01:21:12.892Z,100649.02
2023-01-27T01:23:45.164Z,100648.27
2023-01-27T01:26:14.758Z,100645.56
2023-01-27T01:28:42.032Z,100642.61
2023-01-27T01:31:12.011Z,100644.92
2023-01-27T01:33:39.434Z,100644.09
2023-01-27T01:36:11.786Z,100645.23
2023-01-27T01:38:38.948Z,100645.77
2023-01-27T01:41:08.067Z,100647.20
2023-01-27T01:43:35.323Z,100646.94
2023-01-27T01:46:02.660Z,100646.25
2023-01-27T01:48:38.514Z,100644.98
2023-01-27T01:51:21.634Z,100644.04
2023-01-27T01:54:04.041Z,100648.02
2023-01-27T01:56:42.453Z,100641.65
2023-01-27T01:59:17.900Z,100638.73
2023-01-27T02:01:45.466Z,100639.23
2023-01-27T02:04:18.243Z,100639.69
2023-01-27T02:06:53.785Z,100637.76
2023-01-27T02:09:22.377Z,100631.52
2023-01-27T02:11:52.849Z,100629.48
2023-01-27T02:14:19.965Z,100633.93
2023-01-27T02:16:47.176Z,100632.66
2023-01-27T02:19:32.904Z,100631.50
2023-01-27T02:22:03.550Z,100631.47
2023-01-27T02:24:38.369Z,100633.41
2023-01-27T02:27:05.513Z,100637.02
2023-01-27T02:29:32.474Z,100637.56
2023-01-27T02:31:59.414Z,100636.19
2023-01-27T02:34:30.335Z,100635.45
2023-01-27T02:37:02.216Z,100633.99
2023-01-27T02:39:37.872Z,100639.08
2023-01-27T02:42:07.806Z,100638.68
2023-01-27T02:44:34.940Z,100637.65
2023-01-27T02:47:02.811Z,100642.22
2023-01-27T02:49:29.690Z,100641.94
2023-01-27T02:51:56.817Z,100643.11
2023-01-27T02:54:27.962Z,100639.36
2023-01-27T02:56:54.913Z,100639.44
2023-01-27T02:59:22.581Z,100641.92
2023-01-27T03:01:49.672Z,100643.77
2023-01-27T03:04:16.683Z,100643.36
2023-01-27T03:06:44.047Z,100645.20
2023-01-27T03:09:11.106Z,100646.52
2023-01-27T03:11:56.883Z,100646.99
2023-01-27T03:14:42.667Z,100649.62
2023-01-27T03:17:34.223Z,100650.58
2023-01-27T03:20:04.764Z,100654.17
2023-01-27T03:22:34.789Z,100652.03
2023-01-27T03:25:01.827Z,100645.65
2023-01-27T03:27:28.774Z,100645.81
2023-01-27T03:30:21.818Z,100644.79
2023-01-27T03:33:08.932Z,100646.99
2023-01-27T03:36:13.655Z,100649.88
2023-01-27T03:39:05.690Z,100651.17
2023-01-27T03:41:52.051Z,100650.79
2023-01-27T03:44:37.833Z,100655.36
2023-01-27T03:47:04.683Z,100655.05
2023-01-27T03:49:31.636Z,100653.96
2023-01-27T03:51:59.196Z,100654.27
2023-01-27T03:54:26.371Z,100656.48
2023-01-27T03:56:53.303Z,100657.14
2023-01-27T03:59:20.354Z,100656.69
2023-01-27T04:01:47.236Z,100658.10
2023-01-27T04:04:33.288Z,100657.57
2023-01-27T04:07:03.187Z,100660.19
2023-01-27T04:09:34.173Z,100661.14
2023-01-27T04:12:04.615Z,100665.84
2023-01-27T04:14:39.510Z,100670.48
2023-01-27T04:17:08.207Z,100669.50
2023-01-27T04:19:35.150Z,100667.38
2023-01-27T04:22:04.152Z,100671.22
2023-01-27T04:24:31.303Z,100674.42
2023-01-27T04:27:04.064Z,100675.42
2023-01-27T04:29:37.303Z,100676.52
2023-01-27T04:32:09.553Z,100675.39
2023-01-27T04:34:37.638Z,100673.55
2023-01-27T04:37:05.828Z,100671.27
2023-01-27T04:39:33.681Z,100674.41
2023-01-27T04:42:00.781Z,100677.59
2023-01-27T04:44:30.341Z,100680.77
2023-01-27T04:46:57.299Z,100682.35
2023-01-27T04:49:26.997Z,100679.61
2023-01-27T04:51:54.957Z,100674.66
2023-01-27T04:54:21.850Z,100674.38
2023-01-27T04:57:00.464Z,100677.33
2023-01-27T04:59:27.806Z,100684.96
2023-01-27T05:01:55.010Z,100686.08
2023-01-27T05:04:22.121Z,100682.95
2023-01-27T05:06:49.388Z,100685.41
2023-01-27T05:09:16.537Z,100681.00
2023-01-27T05:11:43.340Z,100682.89
2023-01-27T05:14:10.426Z,100691.33
2023-01-27T05:16:39.094Z,100694.21
2023-01-27T05:19:06.067Z,100694.19
2023-01-27T05:21:33.020Z,100698.09
2023-01-27T05:24:00.031Z,100700.56
2023-01-27T05:26:28.561Z,100704.92
2023-01-27T05:28:57.940Z,100706.07
2023-01-27T05:31:29.063Z,100708.98
2023-01-27T05:33:59.194Z,100711.29
2023-01-27T05:36:27.012Z,100714.98
2023-01-27T05:38:55.197Z,100716.80
2023-01-27T05:41:23.255Z,100717.15
2023-01-27T05:43:55.320Z,100715.55
2023-01-27T05:46:25.271Z,100717.64
2023-01-27T05:48:59.208Z,100713.73
2023-01-27T05:51:29.272Z,100712.50
2023-01-27T05:53:56.232Z,100717.65
2023-01-27T05:56:24.015Z,100721.02
2023-01-27T05:58:51.002Z,100725.27
2023-01-27T06:01:21.502Z,100721.52
2023-01-27T06:03:49.354Z,100721.60
2023-01-27T06:06:18.634Z,100724.42
2023-01-27T06:08:46.328Z,100730.77
2023-01-27T06:11:15.524Z,100729.16
2023-01-27T06:13:43.094Z,100731.41
2023-01-27T06:16:12.542Z,100734.47
2023-01-27T06:18:39.854Z,100740.83
2023-01-27T06:21:09.052Z,100744.60
2023-01-27T06:23:36.315Z,100745.81
2023-01-27T06:26:15.929Z,100747.51
2023-01-27T06:28:42.902Z,100757.35
2023-01-27T06:31:13.347Z,100759.27
2023-01-27T06:33:40.793Z,100762.46
2023-01-27T06:36:13.275Z,100763.89
2023-01-27T06:38:40.627Z,100770.86
2023-01-27T06:41:08.004Z,100774.38
2023-01-27T06:43:35.147Z,100772.92
2023-01-27T06:46:05.375Z,100770.13
2023-01-27T06:48:33.749Z,100768.74
2023-01-27T06:51:01.566Z,100770.47
2023-01-27T06:53:28.677Z,100766.39
2023-01-27T06:56:00.454Z,100770.10
2023-01-27T06:58:27.898Z,100771.66
2023-01-27T07:00:55.970Z,100776.54
2023-01-27T07:03:23.414Z,100777.31
2023-01-27T07:05:50.798Z,100773.21
2023-01-27T07:08:17.747Z,100772.58
2023-01-27T07:10:44.701Z,100775.44
2023-01-27T07:13:14.781Z,100774.12
2023-01-27T07:15:41.988Z,100773.13
2023-01-27T07:18:11.074Z,100776.27
2023-01-27T07:20:38.134Z,100777.16
2023-01-27T07:23:05.815Z,100774.86
2023-01-27T07:25:34.616Z,100775.65
2023-01-27T07:28:03.144Z,100773.83
2023-01-27T07:30:31.252Z,100777.86
2023-01-27T07:33:09.160Z,100778.31
2023-01-27T07:35:37.747Z,100780.11
2023-01-27T07:38:06.231Z,100781.73
2023-01-27T07:40:33.784Z,100780.65
2023-01-27T07:43:01.756Z,100780.91
2023-01-27T07:45:29.813Z,100777.05
2023-01-27T07:48:04.265Z,100780.18
2023-01-27T07:50:31.365Z,100778.94
2023-01-27T07:53:02.769Z,100775.73
2023-01-27T07:55:30.946Z,100771.89
2023-01-27T07:57:58.092Z,100773.37
2023-01-27T08:00:25.692Z,100776.25
2023-01-27T08:02:53.811Z,100781.27
2023-01-27T08:05:21.713Z,100784.58
2023-01-27T08:07:49.790Z,100783.77
2023-01-27T08:10:19.101Z,100786.14
2023-01-27T08:12:47.295Z,100787.27
2023-01-27T08:15:17.672Z,100788.97
2023-01-27T08:17:53.777Z,100787.23
2023-01-27T08:20:20.916Z,100787.23
2023-01-27T08:22:47.874Z,100789.00
2023-01-27T08:25:15.043Z,100784.52
2023-01-27T08:27:42.179Z,100785.17
2023-01-27T08:30:12.562Z,100793.06
2023-01-27T08:32:40.178Z,100797.84
2023-01-27T08:35:07.737Z,100798.44
2023-01-27T08:37:35.809Z,100799.14
2023-01-27T08:40:03.937Z,100795.02
2023-01-27T08:42:30.856Z,100796.05
2023-01-27T08:44:58.507Z,100795.99
2023-01-27T08:47:25.559Z,100796.48
2023-01-27T08:49:54.694Z,100795.73
2023-01-27T08:52:23.241Z,100795.20
2023-01-27T08:54:50.201Z,100789.74
2023-01-27T08:57:17.247Z,100785.88
2023-01-27T08:59:46.471Z,100786.79
2023-01-27T09:02:14.645Z,100790.59
2023-01-27T09:04:44.772Z,100791.36
2023-01-27T09:07:12.035Z,100792.97
2023-01-27T09:09:40.599Z,100796.48
2023-01-27T09:12:07.940Z,100801.29
2023-01-27T09:14:35.629Z,100804.80
2023-01-27T09:17:02.573Z,100806.13
2023-01-27T09:19:29.736Z,100807.21
2023-01-27T09:21:56.782Z,100810.02
2023-01-27T09:24:24.060Z,100807.81
2023-01-27T09:26:51.077Z,100813.77
2023-01-27T09:29:18.249Z,100815.45
2023-01-27T09:31:45.327Z,100816.48
2023-01-27T09:34:12.576Z,100813.73
2023-01-27T09:36:47.189Z,100811.84
2023-01-27T09:39:17.279Z,100810.04
2023-01-27T09:41:54.701Z,100809.65
2023-01-27T09:44:25.539Z,100807.11
2023-01-27T09:47:04.267Z,100802.77
2023-01-27T09:49:59.549Z,100801.61
2023-01-27T09:53:04.171Z,100799.38
2023-01-27T09:55:46.371Z,100806.92
2023-01-27T09:58:26.214Z,100807.73
2023-01-27T10:01:02.169Z,100807.73
2023-01-27T10:03:35.251Z,100810.62
2023-01-27T10:06:17.246Z,100811.69
2023-01-27T10:09:04.360Z,100813.26
2023-01-27T10:11:53.613Z,100811.94
2023-01-27T10:15:06.097Z,100811.89
2023-01-27T10:17:38.881Z,100812.20
2023-01-27T10:20:17.915Z,100814.27
2023-01-27T10:22:54.073Z,100814.61
2023-01-27T10:25:50.387Z,100819.20
2023-01-27T10:28:28.289Z,100824.40
2023-01-27T10:31:06.351Z,100821.63
2023-01-27T10:33:42.459Z,100823.40
2023-01-27T10:36:34.381Z,100827.95
2023-01-27T10:39:26.802Z,100828.39
2023-01-27T10:42:24.058Z,100833.45
2023-01-27T10:45:01.851Z,100837.14
2023-01-27T10:47:57.343Z,100840.17
2023-01-27T10:50:43.939Z,100839.92
2023-01-27T10:53:17.681Z,100842.17
2023-01-27T10:56:01.787Z,100842.18
2023-01-27T10:58:55.665Z,100841.22
2023-01-27T11:01:31.125Z,100842.74
2023-01-27T11:04:09.242Z,100841.31
2023-01-27T11:06:40.483Z,100837.23
2023-01-27T11:09:26.659Z,100836.89
2023-01-27T11:11:58.545Z,100837.02
2023-01-27T11:14:32.586Z,100835.83
2023-01-27T11:17:32.729Z,100834.03
2023-01-27T11:20:05.520Z,100833.13
2023-01-27T11:22:54.008Z,100827.85
2023-01-27T11:25:34.724Z,100822.13
2023-01-27T11:28:23.575Z,100816.23
2023-01-27T11:31:25.462Z,100819.50
2023-01-27T11:34:37.279Z,100815.92
2023-01-27T11:37:32.113Z,100810.61
2023-01-27T11:39:59.750Z,100807.64
2023-01-27T11:42:36.109Z,100801.42
2023-01-27T11:45:03.904Z,100801.10
2023-01-27T11:47:39.338Z,100797.34
2023-01-27T11:50:09.251Z,100800.55
2023-01-27T11:52:36.302Z,100797.70
2023-01-27T11:55:06.792Z,100792.54
2023-01-27T11:57:39.123Z,100787.86
2023-01-27T12:00:20.175Z,100789.73
2023-01-27T12:03:14.031Z,100787.59
2023-01-27T12:06:00.329Z,100787.65
2023-01-27T12:08:45.986Z,100786.73
2023-01-27T12:11:25.639Z,100785.39
2023-01-27T12:14:01.393Z,100786.36
2023-01-27T12:16:46.581Z,100787.09
2023-01-27T12:19:21.496Z,100786.05
2023-01-27T12:21:52.633Z,100780.88
2023-01-27T12:24:35.161Z,100781.91
2023-01-27T12:27:04.618Z,100782.77
2023-01-27T12:29:42.611Z,100778.17
2023-01-27T12:32:25.337Z,100782.68
2023-01-27T12:34:57.273Z,100784.16
2023-01-27T12:37:34.619Z,100787.98
2023-01-27T12:40:05.324Z,100787.02
2023-01-27T12:42:36.445Z,100787.40
2023-01-27T12:45:20.581Z,100789.94
2023-01-27T12:48:12.973Z,100794.71
2023-01-27T12:50:52.940Z,100798.75
2023-01-27T12:53:30.720Z,100798.55
2023-01-27T12:56:15.317Z,100798.33
2023-01-27T12:58:46.007Z,100804.67
2023-01-27T13:01:21.963Z,100798.25
2023-01-27T13:04:20.747Z,100798.70
2023-01-27T13:06:56.815Z,100801.18
2023-01-27T13:09:51.987Z,100800.21
2023-01-27T13:12:25.277Z,100803.48
2023-01-27T13:14:56.052Z,100801.73
2023-01-27T13:17:30.490Z,100804.34
2023-01-27T13:20:02.111Z,100808.05
2023-01-27T13:22:45.449Z,100804.04
2023-01-27T13:25:21.602Z,100808.48
2023-01-27T13:27:51.048Z,100813.55
2023-01-27T13:30:47.323Z,100812.63
2023-01-27T13:33:41.692Z,100813.65
2023-01-27T13:36:31.255Z,100810.04
2023-01-27T13:39:04.871Z,100813.61
2023-01-27T13:41:43.161Z,100812.14
2023-01-27T13:44:25.881Z,100813.07
2023-01-27T13:46:57.848Z,100817.19
2023-01-27T13:49:44.023Z,100819.02
2023-01-27T13:52:12.987Z,100819.59
2023-01-27T13:54:40.395Z,100822.96
2023-01-27T13:57:19.727Z,100824.79
2023-01-27T14:00:03.954Z,100828.09
2023-01-27T14:03:01.854Z,100830.97
2023-01-27T14:05:31.937Z,100831.25
2023-01-27T14:08:11.136Z,100832.48
2023-01-27T14:11:01.062Z,100831.85
2023-01-27T14:13:27.991Z,100832.93
2023-01-27T14:16:08.320Z,100832.02
2023-01-27T14:18:49.656Z,100830.49
2023-01-27T14:21:25.006Z,100829.79
2023-01-27T14:24:05.681Z,100830.23
2023-01-27T14:26:48.371Z,100831.40
2023-01-27T14:29:27.262Z,100834.28
2023-01-27T14:32:13.680Z,100836.02
2023-01-27T14:35:12.031Z,100844.05
2023-01-27T14:38:04.284Z,100845.51
2023-01-27T14:40:42.745Z,100849.71
2023-01-27T14:43:18.931Z,100849.50
2023-01-27T14:45:57.165Z,100848.96
2023-01-27T14:48:49.156Z,100846.64
2023-01-27T14:51:29.764Z,100844.67
2023-01-27T14:53:56.772Z,100843.65
2023-01-27T14:56:39.073Z,100846.82
2023-01-27T14:59:09.618Z,100843.27
2023-01-27T15:01:48.571Z,100840.48
2023-01-27T15:04:37.897Z,100835.65
2023-01-27T15:07:29.842Z,100837.80
2023-01-27T15:10:06.598Z,100838.95
2023-01-27T15:12:53.390Z,100837.44
2023-01-27T15:15:42.552Z,100836.79
2023-01-27T15:18:21.896Z,100840.95
2023-01-27T15:20:55.078Z,100843.37
2023-01-27T15:24:10.596Z,100843.85
2023-01-27T15:26:39.408Z,100843.69
2023-01-27T15:29:07.529Z,100846.77
2023-01-27T15:31:34.737Z,100844.42
2023-01-27T15:34:05.349Z,100845.48
2023-01-27T15:36:37.308Z,100848.02
2023-01-27T15:39:10.657Z,100849.34
2023-01-27T15:41:54.696Z,100854.63
2023-01-27T15:44:24.980Z,100860.39
2023-01-27T15:46:55.024Z,100861.13
2023-01-27T15:49:29.273Z,100863.07
2023-01-27T15:52:09.824Z,100867.16
2023-01-27T15:54:42.106Z,100865.80
2023-01-27T15:57:43.013Z,100868.61
2023-01-27T16:00:16.533Z,100867.73
2023-01-27T16:02:52.276Z,100867.45
2023-01-27T16:05:27.000Z,100871.05
2023-01-27T16:08:00.018Z,100865.91
2023-01-27T16:10:33.904Z,100864.50
2023-01-27T16:13:35.575Z,100864.48
2023-01-27T16:16:17.561Z,100868.14
2023-01-27T16:18:49.795Z,100869.05
2023-01-27T16:21:49.646Z,100871.10
2023-01-27T16:24:25.877Z,100872.86
2023-01-27T16:27:08.803Z,100877.55
2023-01-27T16:29:42.797Z,100877.96
2023-01-27T16:32:25.805Z,100879.81
2023-01-27T16:34:58.717Z,100880.14
2023-01-27T16:37:44.169Z,100883.27
2023-01-27T16:40:20.049Z,100886.60
2023-01-27T16:42:53.011Z,100883.84
2023-01-27T16:45:24.354Z,100881.89
2023-01-27T16:48:06.973Z,100882.35
2023-01-27T16:50:36.710Z,100879.89
2023-01-27T16:53:25.858Z,100881.40
2023-01-27T16:55:58.258Z,100881.23
2023-01-27T16:58:39.844Z,100881.01
2023-01-27T17:01:47.065Z,100884.80
2023-01-27T17:04:20.752Z,100881.58
2023-01-27T17:06:50.081Z,100884.08
2023-01-27T17:09:20.198Z,100881.98
2023-01-27T17:11:47.499Z,100883.81
2023-01-27T17:14:30.015Z,100885.38
2023-01-27T17:17:01.450Z,100884.04
2023-01-27T17:19:36.986Z,100883.88
2023-01-27T17:22:19.459Z,100885.76
2023-01-27T17:24:53.279Z,100887.98
2023-01-27T17:27:28.134Z,100888.24
2023-01-27T17:30:02.095Z,100890.52
2023-01-27T17:32:34.903Z,100891.70
2023-01-27T17:35:05.954Z,100893.70
2023-01-27T17:37:33.503Z,100892.36
2023-01-27T17:40:15.598Z,100890.38
2023-01-27T17:42:43.061Z,100888.86
2023-01-27T17:45:30.589Z,100894.53
2023-01-27T17:47:59.969Z,100898.48
2023-01-27T17:50:33.486Z,100898.48
2023-01-27T17:53:00.983Z,100898.14
2023-01-27T17:55:31.377Z,100894.09
2023-01-27T17:58:17.772Z,100896.63
2023-01-27T18:00:46.933Z,100894.84
2023-01-27T18:03:22.934Z,100896.93
2023-01-27T18:05:53.461Z,100900.93
2023-01-27T18:08:22.441Z,100902.80
2023-01-27T18:10:50.961Z,100902.80
2023-01-27T18:13:21.169Z,100904.45
2023-01-27T18:16:00.627Z,100904.56
2023-01-27T18:18:33.080Z,100910.71
2023-01-27T18:21:00.054Z,100915.23
2023-01-27T18:23:30.832Z,100913.09
2023-01-27T18:26:14.301Z,100915.37
2023-01-27T18:28:42.470Z,100914.27
2023-01-27T18:31:22.187Z,100914.54
2023-01-27T18:34:34.504Z,100913.67
2023-01-27T18:37:04.527Z,100920.41
2023-01-27T18:39:38.104Z,100922.25
2023-01-27T18:42:14.897Z,100924.69
2023-01-27T18:44:42.605Z,100925.04
2023-01-27T18:47:18.626Z,100928.08
2023-01-27T18:50:06.833Z,100931.41
2023-01-27T18:52:33.823Z,100932.45
2023-01-27T18:55:19.789Z,100931.90
2023-01-27T18:57:52.796Z,100938.05
2023-01-27T19:00:22.775Z,100935.95
2023-01-27T19:02:53.520Z,100937.52
2023-01-27T19:05:33.106Z,100936.02
2023-01-27T19:08:00.760Z,100939.04
2023-01-27T19:10:30.372Z,100945.89
2023-01-27T19:13:01.819Z,100948.45
2023-01-27T19:15:34.823Z,100950.18
2023-01-27T19:18:26.179Z,100954.13
2023-01-27T19:20:53.676Z,100951.75
2023-01-27T19:23:22.110Z,100959.05
2023-01-27T19:25:56.349Z,100961.27
2023-01-27T19:28:23.328Z,100961.45
2023-01-27T19:30:50.327Z,100964.69
2023-01-27T19:33:23.078Z,100965.77
2023-01-27T19:36:00.367Z,100967.75
2023-01-27T19:38:29.969Z,100969.06
2023-01-27T19:40:56.916Z,100972.42
2023-01-27T19:43:23.882Z,100973.55
2023-01-27T19:45:52.697Z,100973.33
2023-01-27T19:48:22.900Z,100974.19
2023-01-27T19:50:52.315Z,100975.64
2023-01-27T19:53:20.103Z,100974.02
2023-01-27T19:55:48.650Z,100976.27
2023-01-27T19:58:27.967Z,100977.77
2023-01-27T20:00:56.266Z,100980.61
2023-01-27T20:03:24.976Z,100980.88
2023-01-27T20:05:52.094Z,100986.23
2023-01-27T20:08:21.127Z,100989.00
2023-01-27T20:10:48.244Z,100991.23
2023-01-27T20:13:17.856Z,100994.85
2023-01-27T20:15:46.406Z,100999.00
2023-01-27T20:18:16.424Z,101002.20
2023-01-27T20:20:44.400Z,101003.37
2023-01-27T20:23:18.046Z,101009.14
2023-01-27T20:25:45.740Z,101010.00
2023-01-27T20:28:15.008Z,101009.33
2023-01-27T20:30:42.701Z,101010.98
2023-01-27T20:33:10.450Z,101011.14
2023-01-27T20:35:38.242Z,101010.43
2023-01-27T20:38:05.577Z,101012.75
2023-01-27T20:40:32.837Z,101009.84
2023-01-27T20:43:02.345Z,101009.70
2023-01-27T20:45:29.292Z,101007.61
2023-01-27T20:47:56.762Z,101005.67
2023-01-27T20:50:26.041Z,101004.01
2023-01-27T20:52:53.653Z,101007.19
2023-01-27T20:55:20.685Z,101012.70
2023-01-27T20:57:48.855Z,101012.65
2023-01-27T21:00:21.403Z,101012.13
2023-01-27T21:02:49.026Z,101011.93
2023-01-27T21:05:17.153Z,101013.57
2023-01-27T21:07:44.347Z,101012.59
2023-01-27T21:10:14.058Z,101009.42
2023-01-27T21:12:41.006Z,101010.07
2023-01-27T21:15:10.106Z,101010.92
2023-01-27T21:17:37.763Z,101009.88
2023-01-27T21:20:06.385Z,101010.55
2023-01-27T21:22:34.715Z,101010.92
2023-01-27T21:25:01.724Z,101010.48
2023-01-27T21:27:28.768Z,101007.03
2023-01-27T21:29:55.890Z,101004.97
2023-01-27T21:32:23.605Z,100999.05
2023-01-27T21:34:51.444Z,101000.83
2023-01-27T21:37:18.583Z,100999.94
2023-01-27T21:39:45.644Z,101003.94
2023-01-27T21:42:14.703Z,101002.61
2023-01-27T21:45:00.514Z,100998.67
2023-01-27T21:47:29.010Z,101002.05
2023-01-27T21:50:02.117Z,101003.45
2023-01-27T21:52:45.297Z,101001.69
2023-01-27T21:55:15.851Z,100999.56
2023-01-27T21:57:46.135Z,100999.94
2023-01-27T22:00:16.529Z,100996.76
2023-01-27T22:02:45.148Z,100998.97
2023-01-27T22:05:13.241Z,100998.65
2023-01-27T22:07:42.120Z,100995.13
2023-01-27T22:10:15.710Z,100994.73
2023-01-27T22:12:43.555Z,100989.02
2023-01-27T22:15:14.562Z,100986.46
2023-01-27T22:17:42.153Z,100987.30
2023-01-27T22:20:13.519Z,100983.46
2023-01-27T22:22:40.671Z,100981.23
2023-01-27T22:25:08.404Z,100979.84
2023-01-27T22:27:35.473Z,100979.70
2023-01-27T22:30:02.533Z,100976.73
2023-01-27T22:32:29.976Z,100973.94
2023-01-27T22:34:57.013Z,100977.78
2023-01-27T22:37:24.215Z,100977.02
2023-01-27T22:39:51.864Z,100978.75
2023-01-27T22:42:18.923Z,100980.73
2023-01-27T22:44:46.260Z,100974.00
2023-01-27T22:47:13.640Z,100971.27
2023-01-27T22:49:40.962Z,100975.75
2023-01-27T22:52:08.195Z,100972.35
2023-01-27T22:54:37.268Z,100972.34
2023-01-27T22:57:04.410Z,100974.58
2023-01-27T22:59:31.460Z,100974.05
2023-01-27T23:01:58.382Z,100973.45
2023-01-27T23:04:25.688Z,100971.55
2023-01-27T23:06:52.934Z,100965.67
2023-01-27T23:09:20.096Z,100968.90
2023-01-27T23:11:47.354Z,100969.15
2023-01-27T23:14:14.421Z,100967.38
2023-01-27T23:16:41.658Z,100967.00
2023-01-27T23:19:10.644Z,100971.10
2023-01-27T23:21:38.108Z,100971.10
2023-01-27T23:24:07.523Z,100977.33
2023-01-27T23:26:34.873Z,100974.59
2023-01-27T23:29:01.964Z,100974.77
2023-01-27T23:31:29.119Z,100969.75
2023-01-27T23:33:56.572Z,100968.94
2023-01-27T23:36:23.729Z,100967.37
2023-01-27T23:38:50.750Z,100970.55
2023-01-27T23:41:18.640Z,100968.34
2023-01-27T23:43:51.336Z,100962.95
2023-01-27T23:46:19.418Z,100965.08
2023-01-27T23:48:53.399Z,100961.61
2023-01-27T23:51:21.675Z,100958.02
2023-01-27T23:53:49.545Z,100963.28
2023-01-27T23:56:19.475Z,100962.52
2023-01-27T23:58:47.677Z,100963.86
