createdAt,value
2023-03-02T00:01:16.184Z,55.50
2023-03-02T00:03:47.465Z,67.93
2023-03-02T00:06:24.219Z,65.47
2023-03-02T00:08:53.761Z,59.00
2023-03-02T00:11:23.939Z,69.67
2023-03-02T00:13:59.424Z,65.23
2023-03-02T00:16:28.674Z,56.47
2023-03-02T00:19:02.589Z,68.57
2023-03-02T00:21:37.514Z,62.43
2023-03-02T00:24:08.913Z,67.17
2023-03-02T00:26:49.672Z,61.27
2023-03-02T00:29:22.490Z,69.73
2023-03-02T00:31:56.785Z,62.97
2023-03-02T00:34:29.230Z,60.13
2023-03-02T00:37:00.229Z,77.53
2023-03-02T00:39:30.621Z,74.73
2023-03-02T00:42:00.310Z,59.20
2023-03-02T00:44:29.394Z,65.30
2023-03-02T00:47:07.440Z,56.60
2023-03-02T00:49:41.707Z,61.03
2023-03-02T00:52:14.019Z,51.90
2023-03-02T00:54:44.940Z,57.93
2023-03-02T00:57:17.366Z,47.83
2023-03-02T00:59:50.688Z,50.13
2023-03-02T01:02:23.070Z,60.30
2023-03-02T01:04:53.454Z,61.33
2023-03-02T01:07:28.747Z,64.43
2023-03-02T01:10:00.841Z,57.97
2023-03-02T01:12:32.814Z,63.17
2023-03-02T01:15:02.127Z,59.53
2023-03-02T01:17:35.098Z,69.43
2023-03-02T01:20:04.973Z,58.63
2023-03-02T01:22:38.356Z,69.87
2023-03-02T01:25:08.486Z,56.77
2023-03-02T01:27:37.864Z,62.17
2023-03-02T01:30:08.499Z,68.40
2023-03-02T01:32:37.960Z,54.77
2023-03-02T01:35:11.781Z,53.73
2023-03-02T01:37:43.863Z,50.60
2023-03-02T01:40:16.664Z,51.47
2023-03-02T01:42:53.643Z,39.83
2023-03-02T01:45:48.347Z,63.73
2023-03-02T01:48:21.368Z,56.33
2023-03-02T01:50:51.877Z,57.33
2023-03-02T01:53:26.608Z,67.03
2023-03-02T01:55:58.955Z,55.10
2023-03-02T01:58:31.005Z,55.53
2023-03-02T02:01:02.977Z,55.83
2023-03-02T02:03:38.715Z,69.70
2023-03-02T02:06:18.167Z,59.70
2023-03-02T02:08:51.448Z,48.53
2023-03-02T02:11:22.340Z,53.57
2023-03-02T02:13:54.609Z,54.40
2023-03-02T02:16:23.580Z,67.63
2023-03-02T02:18:53.028Z,54.83
2023-03-02T02:21:23.321Z,42.60
2023-03-02T02:24:04.410Z,47.27
2023-03-02T02:26:41.028Z,66.37
2023-03-02T02:29:22.786Z,56.50
2023-03-02T02:31:58.272Z,59.07
2023-03-02T02:34:33.466Z,67.60
2023-03-02T02:37:07.995Z,52.73
2023-03-02T02:39:44.450Z,65.10
2023-03-02T02:42:18.663Z,56.73
2023-03-02T02:44:58.952Z,57.40
2023-03-02T02:47:28.360Z,71.17
2023-03-02T02:49:58.661Z,64.73
2023-03-02T02:52:37.278Z,61.60
2023-03-02T02:55:15.563Z,82.67
2023-03-02T02:57:46.354Z,50.43
2023-03-02T03:00:24.809Z,64.80
2023-03-02T03:03:02.289Z,50.03
2023-03-02T03:05:31.736Z,68.97
2023-03-02T03:08:12.146Z,57.40
2023-03-02T03:10:44.345Z,55.17
2023-03-02T03:13:14.671Z,50.20
2023-03-02T03:15:50.938Z,49.50
2023-03-02T03:18:27.281Z,45.43
2023-03-02T03:20:56.099Z,57.97
2023-03-02T03:23:25.141Z,57.10
2023-03-02T03:25:54.275Z,45.90
2023-03-02T03:28:24.776Z,38.63
2023-03-02T03:30:54.842Z,45.17
2023-03-02T03:33:23.744Z,53.47
2023-03-02T03:35:52.990Z,60.40
2023-03-02T03:38:23.768Z,58.53
2023-03-02T03:40:56.639Z,60.90
2023-03-02T03:43:32.785Z,52.87
2023-03-02T03:46:05.017Z,49.57
2023-03-02T03:48:34.536Z,72.57
2023-03-02T03:51:04.516Z,59.00
2023-03-02T03:53:35.585Z,63.63
2023-03-02T03:56:08.113Z,63.80
2023-03-02T03:58:46.585Z,71.37
2023-03-02T04:01:24.775Z,61.50
2023-03-02T04:03:53.887Z,54.93
2023-03-02T04:06:33.322Z,56.17
2023-03-02T04:09:07.888Z,56.90
2023-03-02T04:11:48.701Z,53.20
2023-03-02T04:14:31.525Z,56.53
2023-03-02T04:17:11.718Z,56.93
2023-03-02T04:19:41.086Z,53.60
2023-03-02T04:22:19.624Z,56.20
2023-03-02T04:24:50.054Z,50.07
2023-03-02T04:27:24.578Z,64.27
2023-03-02T04:29:56.874Z,40.87
2023-03-02T04:32:29.504Z,49.17
2023-03-02T04:35:00.345Z,52.43
2023-03-02T04:37:29.340Z,61.93
2023-03-02T04:40:02.116Z,48.77
2023-03-02T04:42:31.506Z,72.17
2023-03-02T04:45:17.519Z,66.50
2023-03-02T04:47:57.227Z,66.23
2023-03-02T04:50:33.738Z,61.70
2023-03-02T04:53:06.028Z,65.27
2023-03-02T04:55:38.175Z,66.17
2023-03-02T04:58:09.751Z,56.57
2023-03-02T05:00:46.379Z,76.77
2023-03-02T05:03:18.373Z,58.53
2023-03-02T05:05:53.472Z,55.33
2023-03-02T05:08:29.017Z,66.03
2023-03-02T05:11:06.620Z,54.23
2023-03-02T05:13:38.417Z,65.17
2023-03-02T05:16:19.751Z,59.47
2023-03-02T05:19:04.490Z,59.93
2023-03-02T05:21:39.275Z,62.80
2023-03-02T05:24:16.979Z,68.50
2023-03-02T05:26:57.940Z,68.67
2023-03-02T05:29:27.689Z,68.83
2023-03-02T05:32:10.776Z,64.07
2023-03-02T05:34:40.335Z,65.23
2023-03-02T05:37:09.481Z,55.60
2023-03-02T05:39:48.476Z,69.40
2023-03-02T05:42:23.198Z,50.63
2023-03-02T05:44:52.858Z,55.80
2023-03-02T05:47:23.253Z,50.53
2023-03-02T05:49:52.644Z,59.60
2023-03-02T05:52:26.540Z,46.33
2023-03-02T05:54:55.987Z,52.13
2023-03-02T05:57:29.654Z,58.00
2023-03-02T06:00:07.067Z,52.40
2023-03-02T06:02:42.432Z,60.50
2023-03-02T06:05:18.638Z,50.60
2023-03-02T06:07:54.786Z,48.90
2023-03-02T06:10:25.857Z,55.03
2023-03-02T06:13:38.233Z,47.53
2023-03-02T06:16:25.356Z,49.03
2023-03-02T06:18:55.961Z,49.17
2023-03-02T06:21:34.186Z,59.63
2023-03-02T06:24:05.493Z,52.70
2023-03-02T06:26:37.401Z,50.10
2023-03-02T06:29:09.350Z,60.83
2023-03-02T06:31:40.322Z,62.23
2023-03-02T06:34:17.202Z,47.17
2023-03-02T06:36:50.488Z,41.70
2023-03-02T06:39:22.911Z,49.03
2023-03-02T06:41:52.163Z,52.53
2023-03-02T06:44:23.908Z,58.03
2023-03-02T06:46:52.942Z,71.23
2023-03-02T06:49:26.195Z,59.53
2023-03-02T06:51:56.286Z,61.07
2023-03-02T06:54:29.086Z,49.17
2023-03-02T06:57:04.153Z,65.17
2023-03-02T06:59:33.270Z,66.47
2023-03-02T07:02:02.121Z,60.87
2023-03-02T07:04:35.286Z,62.47
2023-03-02T07:07:15.819Z,62.60
2023-03-02T07:09:47.584Z,63.90
2023-03-02T07:12:16.415Z,64.93
2023-03-02T07:14:46.903Z,72.83
2023-03-02T07:17:15.624Z,56.87
2023-03-02T07:19:51.329Z,68.30
2023-03-02T07:22:25.553Z,49.50
2023-03-02T07:24:54.694Z,59.20
2023-03-02T07:27:25.832Z,69.70
2023-03-02T07:29:56.689Z,61.73
2023-03-02T07:32:25.976Z,47.27
2023-03-02T07:34:56.508Z,59.67
2023-03-02T07:37:26.087Z,51.80
2023-03-02T07:39:54.869Z,61.50
2023-03-02T07:42:26.323Z,71.30
2023-03-02T07:44:57.879Z,49.07
2023-03-02T07:47:34.768Z,59.07
2023-03-02T07:50:10.402Z,55.63
2023-03-02T07:52:43.424Z,63.17
2023-03-02T07:55:16.026Z,60.03
2023-03-02T07:57:50.404Z,66.73
2023-03-02T08:00:23.835Z,59.87
2023-03-02T08:02:54.156Z,60.57
2023-03-02T08:05:27.581Z,51.80
2023-03-02T08:08:00.422Z,52.53
2023-03-02T08:10:29.399Z,65.43
2023-03-02T08:12:58.292Z,71.40
2023-03-02T08:15:38.330Z,69.47
2023-03-02T08:18:13.555Z,52.57
2023-03-02T08:20:47.680Z,58.17
2023-03-02T08:23:17.611Z,47.97
2023-03-02T08:25:47.522Z,51.97
2023-03-02T08:28:20.615Z,54.27
2023-03-02T08:30:59.634Z,59.53
2023-03-02T08:33:34.131Z,44.20
2023-03-02T08:36:06.285Z,47.10
2023-03-02T08:38:37.160Z,51.60
2023-03-02T08:41:10.303Z,47.03
2023-03-02T08:43:46.843Z,60.60
2023-03-02T08:46:21.090Z,50.43
2023-03-02T08:48:53.440Z,47.53
2023-03-02T08:51:27.106Z,49.50
2023-03-02T08:53:57.110Z,43.70
2023-03-02T08:56:31.446Z,50.17
2023-03-02T08:59:22.355Z,43.40
2023-03-02T09:01:51.540Z,49.80
2023-03-02T09:04:23.359Z,39.43
2023-03-02T09:06:58.490Z,44.17
2023-03-02T09:09:29.758Z,38.50
2023-03-02T09:12:01.491Z,46.17
2023-03-02T09:14:34.828Z,56.30
2023-03-02T09:17:05.790Z,58.00
2023-03-02T09:19:43.228Z,41.83
2023-03-02T09:22:14.913Z,39.20
2023-03-02T09:24:49.716Z,50.10
2023-03-02T09:27:18.535Z,36.23
2023-03-02T09:29:50.088Z,56.23
2023-03-02T09:32:19.061Z,40.93
2023-03-02T09:34:50.637Z,37.20
2023-03-02T09:37:22.065Z,31.80
2023-03-02T09:39:51.073Z,34.57
2023-03-02T09:42:44.130Z,33.83
2023-03-02T09:45:55.900Z,32.47
2023-03-02T09:48:36.467Z,43.40
2023-03-02T09:51:22.273Z,35.47
2023-03-02T09:54:06.128Z,31.20
2023-03-02T09:56:37.929Z,51.07
2023-03-02T09:59:15.648Z,39.37
2023-03-02T10:01:54.598Z,28.77
2023-03-02T10:04:27.910Z,34.70
2023-03-02T10:07:03.814Z,36.60
2023-03-02T10:09:39.296Z,43.30
2023-03-02T10:12:37.892Z,35.10
2023-03-02T10:15:12.831Z,35.97
2023-03-02T10:17:54.332Z,43.40
2023-03-02T10:20:38.347Z,31.33
2023-03-02T10:23:22.999Z,34.27
2023-03-02T10:26:07.057Z,40.97
2023-03-02T10:28:47.344Z,41.77
2023-03-02T10:31:30.066Z,31.20
2023-03-02T10:34:06.049Z,33.63
2023-03-02T10:36:40.184Z,33.97
2023-03-02T10:39:18.614Z,39.97
2023-03-02T10:41:57.331Z,41.50
2023-03-02T10:44:32.821Z,37.47
2023-03-02T10:47:01.792Z,30.33
2023-03-02T10:49:35.447Z,32.40
2023-03-02T10:52:06.166Z,35.70
2023-03-02T10:54:38.590Z,31.23
2023-03-02T10:57:33.541Z,31.80
2023-03-02T11:00:06.067Z,32.50
2023-03-02T11:02:40.958Z,36.60
2023-03-02T11:05:28.489Z,28.67
2023-03-02T11:07:59.678Z,33.10
2023-03-02T11:10:37.040Z,29.70
2023-03-02T11:13:24.206Z,29.90
2023-03-02T11:15:55.515Z,33.00
2023-03-02T11:18:35.834Z,31.23
2023-03-02T11:21:11.874Z,31.87
2023-03-02T11:24:10.511Z,39.80
2023-03-02T11:26:50.352Z,32.33
2023-03-02T11:29:36.466Z,26.90
2023-03-02T11:32:14.510Z,25.70
2023-03-02T11:34:52.735Z,30.40
2023-03-02T11:37:41.806Z,27.80
2023-03-02T11:40:29.044Z,29.27
2023-03-02T11:43:07.129Z,29.70
2023-03-02T11:45:46.006Z,34.43
2023-03-02T11:48:26.298Z,25.43
2023-03-02T11:51:00.261Z,25.80
2023-03-02T11:53:34.978Z,30.63
2023-03-02T11:56:03.762Z,27.30
2023-03-02T11:58:35.968Z,28.53
2023-03-02T12:01:13.969Z,30.70
2023-03-02T12:03:45.017Z,34.03
2023-03-02T12:06:39.474Z,25.63
2023-03-02T12:09:12.979Z,25.87
2023-03-02T12:11:46.300Z,35.27
2023-03-02T12:14:30.504Z,19.50
2023-03-02T12:17:22.347Z,24.37
2023-03-02T12:19:53.293Z,30.00
2023-03-02T12:22:30.940Z,20.00
2023-03-02T12:25:06.413Z,25.20
2023-03-02T12:27:38.934Z,22.10
2023-03-02T12:30:24.701Z,24.87
2023-03-02T12:33:21.249Z,33.03
2023-03-02T12:36:07.539Z,31.83
2023-03-02T12:38:39.676Z,21.30
2023-03-02T12:41:22.384Z,24.97
2023-03-02T12:44:04.236Z,30.60
2023-03-02T12:46:34.308Z,24.97
2023-03-02T12:49:31.624Z,26.50
2023-03-02T12:52:01.886Z,21.10
2023-03-02T12:54:32.595Z,28.33
2023-03-02T12:57:08.847Z,24.93
2023-03-02T12:59:38.206Z,22.63
2023-03-02T13:02:15.785Z,24.23
2023-03-02T13:04:46.016Z,30.03
2023-03-02T13:07:19.622Z,20.93
2023-03-02T13:09:56.533Z,24.00
2023-03-02T13:12:28.390Z,24.43
2023-03-02T13:14:58.560Z,26.67
2023-03-02T13:17:32.127Z,21.70
2023-03-02T13:20:04.744Z,20.93
2023-03-02T13:22:33.586Z,29.47
2023-03-02T13:25:05.575Z,27.63
2023-03-02T13:27:34.761Z,32.43
2023-03-02T13:30:12.106Z,22.00
2023-03-02T13:32:43.500Z,32.00
2023-03-02T13:35:24.989Z,22.10
2023-03-02T13:38:01.710Z,35.93
2023-03-02T13:40:42.973Z,32.70
2023-03-02T13:43:32.064Z,23.87
2023-03-02T13:46:02.216Z,23.50
2023-03-02T13:48:31.498Z,27.00
2023-03-02T13:51:03.573Z,22.80
2023-03-02T13:53:38.125Z,22.93
2023-03-02T13:56:07.210Z,26.23
2023-03-02T13:58:39.421Z,21.63
2023-03-02T14:01:08.852Z,25.30
2023-03-02T14:03:37.744Z,25.40
2023-03-02T14:06:08.611Z,24.73
2023-03-02T14:08:39.981Z,22.37
2023-03-02T14:11:08.722Z,21.27
2023-03-02T14:13:40.893Z,28.83
2023-03-02T14:16:12.948Z,30.03
2023-03-02T14:18:46.152Z,25.77
2023-03-02T14:21:18.996Z,19.33
2023-03-02T14:23:48.478Z,25.53
2023-03-02T14:26:30.231Z,23.80
2023-03-02T14:29:05.534Z,26.27
2023-03-02T14:31:35.388Z,27.07
2023-03-02T14:34:04.489Z,27.87
2023-03-02T14:36:35.796Z,27.27
2023-03-02T14:39:06.586Z,24.53
2023-03-02T14:41:52.631Z,20.70
2023-03-02T14:44:28.280Z,19.37
2023-03-02T14:46:57.615Z,29.27
2023-03-02T14:49:26.452Z,23.27
2023-03-02T14:52:03.732Z,31.63
2023-03-02T14:54:41.501Z,21.30
2023-03-02T14:57:18.407Z,24.67
2023-03-02T14:59:49.911Z,22.23
2023-03-02T15:02:26.441Z,21.73
2023-03-02T15:04:58.469Z,22.13
2023-03-02T15:07:29.494Z,24.40
2023-03-02T15:09:58.842Z,21.27
2023-03-02T15:12:29.821Z,22.57
2023-03-02T15:15:01.163Z,22.60
2023-03-02T15:17:29.793Z,19.20
2023-03-02T15:19:58.511Z,20.27
2023-03-02T15:22:28.888Z,19.83
2023-03-02T15:24:57.762Z,20.53
2023-03-02T15:27:26.756Z,24.93
2023-03-02T15:29:58.271Z,28.57
2023-03-02T15:32:28.689Z,22.10
2023-03-02T15:34:57.489Z,27.03
2023-03-02T15:37:26.350Z,20.67
2023-03-02T15:39:57.106Z,22.20
2023-03-02T15:42:25.828Z,19.53
2023-03-02T15:44:54.602Z,26.33
2023-03-02T15:47:29.115Z,19.57
2023-03-02T15:49:57.764Z,23.83
2023-03-02T15:52:26.569Z,20.13
2023-03-02T15:54:56.772Z,25.63
2023-03-02T15:57:26.276Z,23.07
2023-03-02T15:59:55.087Z,28.27
2023-03-02T16:02:26.208Z,24.90
2023-03-02T16:04:54.869Z,34.83
2023-03-02T16:07:23.673Z,22.73
2023-03-02T16:09:55.205Z,38.30
2023-03-02T16:12:26.788Z,25.87
2023-03-02T16:14:58.548Z,36.07
2023-03-02T16:17:27.524Z,31.23
2023-03-02T16:19:58.935Z,35.33
2023-03-02T16:22:27.759Z,27.47
2023-03-02T16:24:56.516Z,45.13
2023-03-02T16:27:26.642Z,38.30
2023-03-02T16:29:59.445Z,34.50
2023-03-02T16:32:30.125Z,28.47
2023-03-02T16:35:00.417Z,41.83
2023-03-02T16:37:29.168Z,31.20
2023-03-02T16:39:58.124Z,37.63
2023-03-02T16:42:31.565Z,32.03
2023-03-02T16:45:00.569Z,35.93
2023-03-02T16:47:29.328Z,29.53
2023-03-02T16:50:01.675Z,37.00
2023-03-02T16:52:30.489Z,28.20
2023-03-02T16:57:46.804Z,32.60
2023-03-02T17:00:21.781Z,26.07
2023-03-02T17:02:51.803Z,41.30
2023-03-02T17:05:23.835Z,28.63
2023-03-02T17:07:52.823Z,35.10
2023-03-02T17:10:30.978Z,28.00
2023-03-02T17:13:02.377Z,34.40
2023-03-02T17:15:31.334Z,45.70
2023-03-02T17:18:03.105Z,28.43
2023-03-02T17:20:31.910Z,32.77
2023-03-02T17:23:00.631Z,38.70
2023-03-02T17:25:32.120Z,30.27
2023-03-02T17:28:06.702Z,35.93
2023-03-02T17:30:40.032Z,30.13
2023-03-02T17:33:12.333Z,29.93
2023-03-02T17:36:10.259Z,35.00
2023-03-02T17:38:53.806Z,31.37
2023-03-02T17:41:31.504Z,32.07
2023-03-02T17:44:05.851Z,41.97
2023-03-02T17:46:34.850Z,28.97
2023-03-02T17:49:06.358Z,34.43
2023-03-02T17:51:35.193Z,28.53
2023-03-02T17:54:03.884Z,29.80
2023-03-02T17:56:32.721Z,34.37
2023-03-02T17:59:05.483Z,40.63
2023-03-02T18:01:36.253Z,35.70
2023-03-02T18:04:08.255Z,29.33
2023-03-02T18:06:39.263Z,33.97
2023-03-02T18:09:09.575Z,34.10
2023-03-02T18:11:38.679Z,35.20
2023-03-02T18:14:08.956Z,36.87
2023-03-02T18:16:37.694Z,31.40
2023-03-02T18:19:06.432Z,35.53
2023-03-02T18:21:36.424Z,32.57
2023-03-02T18:24:05.642Z,32.43
2023-03-02T18:26:49.769Z,35.20
2023-03-02T18:29:23.631Z,41.33
2023-03-02T18:31:53.730Z,38.40
2023-03-02T18:34:25.033Z,32.57
2023-03-02T18:37:01.761Z,35.57
2023-03-02T18:42:24.430Z,34.67
2023-03-02T18:44:57.214Z,34.13
2023-03-02T18:47:26.458Z,32.77
2023-03-02T18:50:03.512Z,32.43
2023-03-02T18:52:32.690Z,31.00
2023-03-02T18:55:04.864Z,40.20
2023-03-02T18:57:44.214Z,28.20
2023-03-02T19:00:32.175Z,29.43
2023-03-02T19:03:09.415Z,35.23
2023-03-02T19:05:50.921Z,26.67
2023-03-02T19:08:37.131Z,28.67
2023-03-02T19:11:27.166Z,39.13
2023-03-02T19:14:03.907Z,37.03
2023-03-02T19:16:36.968Z,32.77
2023-03-02T19:19:10.395Z,38.23
2023-03-02T19:21:44.459Z,34.83
2023-03-02T19:24:37.429Z,30.17
2023-03-02T19:27:22.050Z,40.10
2023-03-02T19:29:51.201Z,39.47
2023-03-02T19:32:23.653Z,26.07
2023-03-02T19:34:54.628Z,41.87
2023-03-02T19:37:27.043Z,31.07
2023-03-02T19:39:56.347Z,33.00
2023-03-02T19:42:26.954Z,45.73
2023-03-02T19:45:03.379Z,42.37
2023-03-02T19:47:40.576Z,36.87
2023-03-02T19:50:11.089Z,36.30
2023-03-02T19:53:03.739Z,36.03
2023-03-02T19:56:01.819Z,31.03
2023-03-02T19:58:35.336Z,35.27
2023-03-02T20:01:13.440Z,41.43
2023-03-02T20:03:55.822Z,32.83
2023-03-02T20:06:28.089Z,33.10
2023-03-02T20:08:56.874Z,35.63
2023-03-02T20:11:27.423Z,32.07
2023-03-02T20:13:56.533Z,49.23
2023-03-02T20:16:25.414Z,37.80
2023-03-02T20:19:02.299Z,35.90
2023-03-02T20:21:34.726Z,32.37
2023-03-02T20:24:03.633Z,41.70
2023-03-02T20:26:36.157Z,35.07
2023-03-02T20:29:07.038Z,43.80
2023-03-02T20:31:37.367Z,42.27
2023-03-02T20:34:11.076Z,63.20
2023-03-02T20:36:43.090Z,39.43
2023-03-02T20:39:15.269Z,50.10
2023-03-02T20:41:51.321Z,28.13
2023-03-02T20:44:32.078Z,32.43
2023-03-02T20:47:13.325Z,37.30
2023-03-02T20:49:44.167Z,31.67
2023-03-02T20:55:02.074Z,39.87
2023-03-02T20:57:31.260Z,47.70
2023-03-02T21:00:05.473Z,42.70
2023-03-02T21:02:43.420Z,32.07
2023-03-02T21:05:23.467Z,33.80
2023-03-02T21:07:56.016Z,41.20
2023-03-02T21:10:28.652Z,29.97
2023-03-02T21:13:02.807Z,47.20
2023-03-02T21:15:40.794Z,35.83
2023-03-02T21:18:14.934Z,36.77
2023-03-02T21:20:55.861Z,33.13
2023-03-02T21:23:32.190Z,30.13
2023-03-02T21:26:01.698Z,40.70
2023-03-02T21:28:34.273Z,39.40
2023-03-02T21:31:03.635Z,47.23
2023-03-02T21:33:32.927Z,38.20
2023-03-02T21:36:05.173Z,55.97
2023-03-02T21:38:46.585Z,35.10
2023-03-02T21:41:30.334Z,29.70
2023-03-02T21:43:59.695Z,36.53
2023-03-02T21:46:29.135Z,38.87
2023-03-02T21:48:58.402Z,42.63
2023-03-02T21:51:35.712Z,27.77
2023-03-02T21:54:18.272Z,45.30
2023-03-02T21:56:47.410Z,33.50
2023-03-02T21:59:20.667Z,36.93
2023-03-02T22:01:53.559Z,49.40
2023-03-02T22:04:22.903Z,40.53
2023-03-02T22:07:00.500Z,37.10
2023-03-02T22:09:32.008Z,41.23
2023-03-02T22:12:01.222Z,48.13
2023-03-02T22:14:36.880Z,37.10
2023-03-02T22:17:17.805Z,52.03
2023-03-02T22:19:51.246Z,37.67
2023-03-02T22:22:34.076Z,37.90
2023-03-02T22:25:04.594Z,46.53
2023-03-02T22:27:34.884Z,46.83
2023-03-02T22:30:16.902Z,48.10
2023-03-02T22:32:55.207Z,37.00
2023-03-02T22:35:27.799Z,42.50
2023-03-02T22:38:03.474Z,35.23
2023-03-02T22:40:34.857Z,38.97
2023-03-02T22:43:16.260Z,46.33
2023-03-02T22:45:51.646Z,38.67
2023-03-02T22:48:23.179Z,37.40
2023-03-02T22:50:58.301Z,46.10
2023-03-02T22:53:31.502Z,43.60
2023-03-02T22:56:02.322Z,47.83
2023-03-02T22:58:45.308Z,42.93
2023-03-02T23:01:25.836Z,52.53
2023-03-02T23:03:57.500Z,53.27
2023-03-02T23:06:31.531Z,37.23
2023-03-02T23:09:07.871Z,43.23
2023-03-02T23:11:41.714Z,40.07
2023-03-02T23:14:25.411Z,36.03
2023-03-02T23:17:06.056Z,33.67
2023-03-02T23:19:35.280Z,33.10
2023-03-02T23:22:06.087Z,40.33
2023-03-02T23:24:45.842Z,38.83
2023-03-02T23:27:33.022Z,37.23
2023-03-02T23:30:02.115Z,44.47
2023-03-02T23:32:30.784Z,37.00
2023-03-02T23:34:59.546Z,39.03
2023-03-02T23:37:28.420Z,35.10
2023-03-02T23:39:58.540Z,36.47
2023-03-02T23:42:32.220Z,34.60
2023-03-02T23:45:01.389Z,49.20
2023-03-02T23:47:32.172Z,41.80
2023-03-02T23:50:03.332Z,56.23
2023-03-02T23:52:33.343Z,51.43
2023-03-02T23:55:03.882Z,47.77
2023-03-02T23:57:35.089Z,48.67
