createdAt,value
2017-05-13T00:01:38.920Z,5.97
2017-05-13T00:04:06.804Z,5.78
2017-05-13T00:06:34.678Z,7.83
2017-05-13T00:09:02.591Z,6.53
2017-05-13T00:11:30.824Z,6.93
2017-05-13T00:13:58.707Z,7.27
2017-05-13T00:16:26.954Z,8.47
2017-05-13T00:18:54.828Z,7.40
2017-05-13T00:21:22.291Z,6.90
2017-05-13T00:23:50.176Z,7.43
2017-05-13T00:26:17.638Z,7.98
2017-05-13T00:28:45.508Z,7.33
2017-05-13T00:31:12.975Z,7.45
2017-05-13T00:33:40.856Z,7.50
2017-05-13T00:36:08.319Z,7.18
2017-05-13T00:38:36.195Z,6.65
2017-05-13T00:41:04.051Z,8.32
2017-05-13T00:43:31.927Z,7.72
2017-05-13T00:45:59.394Z,7.55
2017-05-13T00:48:26.871Z,9.07
2017-05-13T00:50:54.771Z,7.85
2017-05-13T00:53:22.627Z,7.42
2017-05-13T00:55:50.479Z,6.75
2017-05-13T00:58:17.962Z,7.33
2017-05-13T01:00:45.829Z,8.73
2017-05-13T01:03:13.320Z,8.28
2017-05-13T01:05:40.781Z,8.58
2017-05-13T01:08:08.656Z,8.55
2017-05-13T01:10:36.512Z,9.30
2017-05-13T01:13:03.994Z,9.00
2017-05-13T01:15:31.459Z,10.58
2017-05-13T01:17:58.934Z,9.23
2017-05-13T01:20:26.782Z,8.92
2017-05-13T01:22:54.651Z,8.12
2017-05-13T01:25:22.514Z,8.12
2017-05-13T01:27:50.374Z,9.13
2017-05-13T01:30:18.354Z,8.58
2017-05-13T01:32:46.211Z,10.47
2017-05-13T01:35:13.675Z,8.80
2017-05-13T01:37:42.024Z,9.23
2017-05-13T01:40:09.883Z,11.87
2017-05-13T01:42:37.346Z,8.65
2017-05-13T01:45:05.620Z,9.47
2017-05-13T01:47:33.470Z,9.17
2017-05-13T01:50:01.324Z,8.12
2017-05-13T01:52:29.283Z,8.25
2017-05-13T01:54:56.750Z,9.53
2017-05-13T01:57:25.007Z,8.93
2017-05-13T01:59:52.984Z,9.82
2017-05-13T02:02:20.838Z,8.65
2017-05-13T02:04:48.695Z,10.35
2017-05-13T02:07:16.575Z,9.48
2017-05-13T02:09:44.040Z,8.68
2017-05-13T02:12:11.913Z,10.28
2017-05-13T02:14:40.323Z,9.58
2017-05-13T02:17:08.179Z,10.08
2017-05-13T02:19:36.044Z,10.43
2017-05-13T02:22:04.017Z,8.68
2017-05-13T02:24:31.874Z,9.08
2017-05-13T02:26:59.731Z,9.18
2017-05-13T02:29:27.728Z,8.07
2017-05-13T02:31:55.587Z,10.17
2017-05-13T02:34:23.442Z,9.87
2017-05-13T02:36:51.523Z,9.50
2017-05-13T02:39:19.376Z,9.05
2017-05-13T02:41:47.226Z,8.30
2017-05-13T02:44:15.024Z,8.27
2017-05-13T02:46:42.878Z,7.88
2017-05-13T02:49:10.343Z,8.63
2017-05-13T02:51:37.818Z,8.35
2017-05-13T02:54:05.675Z,9.02
2017-05-13T02:56:33.535Z,9.37
2017-05-13T02:59:01.708Z,9.83
2017-05-13T03:01:29.171Z,9.40
2017-05-13T03:03:57.027Z,9.15
2017-05-13T03:06:25.210Z,9.32
2017-05-13T03:08:53.066Z,9.82
2017-05-13T03:11:20.530Z,10.17
2017-05-13T03:13:48.415Z,8.82
2017-05-13T03:16:16.275Z,9.73
2017-05-13T03:18:44.138Z,8.87
2017-05-13T03:21:11.883Z,10.27
2017-05-13T03:23:39.739Z,9.62
2017-05-13T03:26:07.594Z,9.98
2017-05-13T03:28:35.962Z,9.80
2017-05-13T03:31:03.818Z,8.30
2017-05-13T03:33:32.048Z,10.25
2017-05-13T03:35:59.527Z,10.30
2017-05-13T03:38:27.380Z,10.85
2017-05-13T03:40:55.280Z,12.05
2017-05-13T03:43:23.511Z,12.43
2017-05-13T03:45:51.391Z,11.65
2017-05-13T03:48:19.258Z,11.12
2017-05-13T03:50:47.416Z,12.48
2017-05-13T03:53:15.280Z,11.93
2017-05-13T03:55:43.149Z,11.68
2017-05-13T03:58:11.314Z,12.95
2017-05-13T04:00:38.778Z,12.95
2017-05-13T04:03:06.639Z,11.57
2017-05-13T04:05:35.025Z,11.12
2017-05-13T04:08:02.616Z,13.63
2017-05-13T04:10:30.093Z,12.78
2017-05-13T04:12:58.195Z,12.28
2017-05-13T04:15:26.056Z,13.52
2017-05-13T04:17:53.921Z,14.02
2017-05-13T04:20:22.014Z,14.22
2017-05-13T04:22:49.874Z,14.57
2017-05-13T04:25:17.731Z,17.72
2017-05-13T04:27:45.708Z,19.45
2017-05-13T04:30:13.175Z,18.08
2017-05-13T04:32:41.032Z,19.52
2017-05-13T04:35:09.312Z,16.58
2017-05-13T04:37:37.184Z,17.03
2017-05-13T04:40:05.050Z,16.05
2017-05-13T04:42:33.211Z,17.35
2017-05-13T04:45:01.071Z,16.00
2017-05-13T04:47:28.546Z,17.00
2017-05-13T04:49:56.426Z,15.88
2017-05-13T04:52:24.295Z,16.43
2017-05-13T04:54:51.767Z,16.85
2017-05-13T04:57:19.794Z,15.87
2017-05-13T04:59:47.659Z,15.30
2017-05-13T05:02:15.136Z,14.97
2017-05-13T05:04:43.228Z,15.47
2017-05-13T05:07:10.699Z,16.72
2017-05-13T05:09:38.560Z,14.43
2017-05-13T05:12:06.907Z,15.00
2017-05-13T05:14:34.772Z,14.83
2017-05-13T05:17:02.636Z,14.93
2017-05-13T05:19:30.812Z,15.28
2017-05-13T05:21:58.671Z,14.60
2017-05-13T05:24:26.144Z,13.58
2017-05-13T05:26:53.732Z,14.70
2017-05-13T05:29:21.595Z,14.97
2017-05-13T05:31:49.460Z,14.35
2017-05-13T05:34:17.489Z,13.35
2017-05-13T05:36:45.351Z,15.42
2017-05-13T05:39:13.316Z,15.77
2017-05-13T05:41:41.078Z,15.05
2017-05-13T05:44:08.943Z,15.10
2017-05-13T05:46:36.411Z,16.72
2017-05-13T05:49:04.295Z,14.62
2017-05-13T05:51:32.159Z,13.92
2017-05-13T05:53:59.630Z,14.93
2017-05-13T05:56:27.923Z,18.00
2017-05-13T05:58:55.790Z,15.07
2017-05-13T06:01:24.027Z,24.12
2017-05-13T06:03:51.822Z,15.20
2017-05-13T06:06:19.681Z,14.82
2017-05-13T06:08:47.537Z,14.13
2017-05-13T06:11:15.459Z,12.98
2017-05-13T06:13:42.923Z,12.22
2017-05-13T06:16:10.783Z,10.82
2017-05-13T06:18:38.263Z,10.25
2017-05-13T06:21:06.130Z,11.32
2017-05-13T06:23:33.994Z,10.45
2017-05-13T06:26:02.363Z,10.03
2017-05-13T06:28:30.235Z,9.28
2017-05-13T06:30:58.094Z,9.50
2017-05-13T06:33:26.227Z,9.72
2017-05-13T06:35:54.097Z,9.83
2017-05-13T06:38:21.563Z,8.47
2017-05-13T06:40:49.867Z,8.97
2017-05-13T06:43:17.332Z,9.12
2017-05-13T06:45:45.191Z,9.52
2017-05-13T06:48:12.798Z,8.50
2017-05-13T06:50:40.659Z,10.75
2017-05-13T06:53:08.892Z,7.12
2017-05-13T06:55:37.063Z,10.82
2017-05-13T06:58:04.931Z,7.75
2017-05-13T07:00:32.798Z,6.62
2017-05-13T07:03:00.921Z,7.93
2017-05-13T07:05:28.783Z,7.98
2017-05-13T07:07:57.014Z,6.65
2017-05-13T07:10:25.182Z,6.50
2017-05-13T07:12:53.047Z,6.82
2017-05-13T07:15:20.910Z,6.58
2017-05-13T07:17:49.093Z,6.88
2017-05-13T07:20:16.958Z,7.60
2017-05-13T07:22:44.424Z,10.72
2017-05-13T07:25:12.700Z,6.12
2017-05-13T07:27:40.558Z,6.85
2017-05-13T07:30:08.420Z,6.27
2017-05-13T07:32:36.590Z,7.43
2017-05-13T07:35:04.451Z,7.30
2017-05-13T07:37:32.307Z,7.20
2017-05-13T07:40:00.493Z,6.98
2017-05-13T07:42:28.346Z,7.32
2017-05-13T07:44:55.816Z,7.55
2017-05-13T07:47:23.906Z,7.52
2017-05-13T07:49:51.766Z,7.75
2017-05-13T07:52:19.627Z,7.67
2017-05-13T07:54:47.386Z,8.32
2017-05-13T07:57:15.255Z,8.88
2017-05-13T07:59:43.128Z,7.42
2017-05-13T08:02:11.290Z,7.70
2017-05-13T08:04:38.750Z,9.96
2017-05-13T08:07:06.223Z,7.43
2017-05-13T08:09:34.312Z,7.50
2017-05-13T08:12:02.517Z,6.75
2017-05-13T08:14:30.386Z,7.15
2017-05-13T08:16:58.533Z,7.27
2017-05-13T08:19:26.390Z,6.98
2017-05-13T08:21:54.259Z,6.02
2017-05-13T08:24:21.727Z,7.08
2017-05-13T08:26:49.198Z,6.75
2017-05-13T08:29:18.163Z,7.38
2017-05-13T08:31:46.026Z,9.17
2017-05-13T08:34:13.882Z,6.67
2017-05-13T08:36:41.663Z,6.10
2017-05-13T08:39:09.517Z,6.66
2017-05-13T08:41:37.370Z,6.80
2017-05-13T08:44:05.119Z,6.50
2017-05-13T08:46:32.980Z,7.72
2017-05-13T08:49:00.841Z,5.78
2017-05-13T08:51:29.022Z,5.52
2017-05-13T08:53:56.883Z,5.28
2017-05-13T08:56:24.347Z,5.10
2017-05-13T08:58:52.114Z,4.28
2017-05-13T09:01:19.579Z,7.10
2017-05-13T09:03:47.438Z,5.68
2017-05-13T09:06:15.303Z,4.73
2017-05-13T09:08:43.166Z,7.40
2017-05-13T09:11:11.031Z,4.18
2017-05-13T09:13:39.163Z,4.00
2017-05-13T09:16:07.027Z,3.83
2017-05-13T09:18:34.887Z,4.10
2017-05-13T09:21:03.043Z,9.70
2017-05-13T09:23:30.914Z,5.63
2017-05-13T09:25:59.151Z,5.97
2017-05-13T09:28:27.934Z,5.64
2017-05-13T09:30:55.798Z,6.45
2017-05-13T09:33:23.658Z,5.38
2017-05-13T09:35:51.803Z,3.44
2017-05-13T09:38:19.662Z,2.86
2017-05-13T09:40:47.126Z,2.62
2017-05-13T09:43:15.594Z,2.08
2017-05-13T09:45:43.070Z,2.60
2017-05-13T09:48:10.931Z,1.52
2017-05-13T09:50:39.074Z,2.78
2017-05-13T09:53:06.930Z,5.20
2017-05-13T09:55:34.536Z,2.30
2017-05-13T09:58:02.196Z,1.90
2017-05-13T10:00:30.059Z,4.52
2017-05-13T10:02:58.084Z,5.88
2017-05-13T10:05:26.179Z,2.12
2017-05-13T10:07:54.038Z,2.02
2017-05-13T10:10:21.902Z,2.44
2017-05-13T10:12:50.142Z,1.82
2017-05-13T10:15:17.605Z,3.54
2017-05-13T10:17:45.463Z,2.88
2017-05-13T10:20:13.133Z,2.58
2017-05-13T10:22:40.995Z,2.40
2017-05-13T10:25:08.964Z,5.48
2017-05-13T10:27:37.247Z,2.74
2017-05-13T10:30:05.114Z,3.13
2017-05-13T10:32:32.978Z,1.92
2017-05-13T10:35:01.243Z,6.80
2017-05-13T10:37:29.098Z,1.20
2017-05-13T10:39:57.226Z,2.10
2017-05-13T10:42:25.289Z,1.50
2017-05-13T10:44:53.147Z,2.26
2017-05-13T10:47:21.002Z,2.10
2017-05-13T10:49:48.749Z,1.50
2017-05-13T10:52:16.599Z,2.08
2017-05-13T10:54:44.456Z,3.34
2017-05-13T10:57:12.654Z,1.50
2017-05-13T10:59:40.507Z,2.18
2017-05-13T11:02:08.375Z,2.68
2017-05-13T11:04:36.251Z,2.24
2017-05-13T11:07:04.328Z,2.68
2017-05-13T11:09:32.178Z,3.20
2017-05-13T11:12:00.463Z,1.48
2017-05-13T11:14:27.931Z,1.82
2017-05-13T11:16:55.791Z,1.98
2017-05-13T11:19:24.068Z,1.54
2017-05-13T11:21:51.923Z,1.42
2017-05-13T11:24:19.780Z,3.26
2017-05-13T11:26:47.973Z,1.82
2017-05-13T11:29:15.832Z,2.14
2017-05-13T11:31:43.294Z,2.50
2017-05-13T11:34:11.569Z,2.34
2017-05-13T11:36:39.439Z,1.82
2017-05-13T11:39:07.300Z,2.18
2017-05-13T11:41:35.487Z,1.18
2017-05-13T11:44:03.356Z,1.10
2017-05-13T11:46:31.221Z,1.62
2017-05-13T11:48:59.383Z,2.12
2017-05-13T11:51:26.842Z,3.10
2017-05-13T11:53:54.703Z,1.78
2017-05-13T11:56:22.671Z,2.14
2017-05-13T11:58:50.140Z,4.34
2017-05-13T12:01:18.002Z,2.82
2017-05-13T12:03:46.282Z,1.86
2017-05-13T12:06:14.142Z,3.34
2017-05-13T12:08:41.999Z,2.38
2017-05-13T12:11:10.175Z,2.74
2017-05-13T12:13:38.033Z,3.48
2017-05-13T12:16:05.642Z,3.14
2017-05-13T12:18:34.079Z,2.90
2017-05-13T12:21:01.935Z,2.00
2017-05-13T12:23:29.403Z,2.30
2017-05-13T12:25:57.681Z,1.62
2017-05-13T12:28:25.542Z,1.34
2017-05-13T12:30:53.394Z,1.56
2017-05-13T12:33:21.582Z,0.88
2017-05-13T12:35:49.438Z,1.40
2017-05-13T12:38:17.296Z,1.02
2017-05-13T12:40:45.485Z,0.70
2017-05-13T12:43:13.343Z,0.92
2017-05-13T12:45:41.200Z,0.80
2017-05-13T12:48:09.179Z,1.14
2017-05-13T12:50:37.039Z,1.98
2017-05-13T12:53:04.891Z,1.38
2017-05-13T12:55:32.679Z,2.32
2017-05-13T12:58:00.530Z,2.36
2017-05-13T13:00:27.998Z,0.86
2017-05-13T13:02:55.870Z,1.70
2017-05-13T13:05:23.717Z,1.00
2017-05-13T13:07:51.187Z,0.98
2017-05-13T13:10:19.546Z,0.80
2017-05-13T13:12:47.399Z,0.70
2017-05-13T13:15:15.259Z,1.58
2017-05-13T13:17:43.446Z,0.60
2017-05-13T13:20:11.315Z,0.70
2017-05-13T13:22:38.774Z,1.24
2017-05-13T13:25:07.206Z,0.70
2017-05-13T13:27:35.068Z,1.06
2017-05-13T13:30:02.921Z,0.70
2017-05-13T13:32:30.788Z,0.80
2017-05-13T13:34:58.654Z,0.74
2017-05-13T13:37:26.824Z,0.92
2017-05-13T13:39:54.683Z,3.12
2017-05-13T13:42:22.146Z,0.80
2017-05-13T13:44:50.417Z,1.76
2017-05-13T13:47:18.279Z,0.76
2017-05-13T13:49:46.135Z,0.90
2017-05-13T13:52:14.322Z,1.96
2017-05-13T13:54:42.175Z,1.22
2017-05-13T13:57:10.030Z,1.68
2017-05-13T13:59:37.707Z,0.80
2017-05-13T14:02:05.174Z,0.90
2017-05-13T14:04:32.642Z,1.40
2017-05-13T14:07:00.615Z,0.94
2017-05-13T14:09:28.470Z,4.24
2017-05-13T14:11:56.336Z,1.16
2017-05-13T14:14:24.191Z,0.88
2017-05-13T14:16:52.055Z,0.82
2017-05-13T14:19:19.910Z,2.64
2017-05-13T14:21:48.058Z,1.08
2017-05-13T14:24:15.913Z,2.88
2017-05-13T14:26:44.151Z,1.18
2017-05-13T14:29:12.034Z,1.32
2017-05-13T14:31:39.490Z,1.40
2017-05-13T14:34:07.341Z,1.28
2017-05-13T14:36:35.506Z,0.90
2017-05-13T14:39:03.368Z,1.04
2017-05-13T14:41:31.220Z,2.24
2017-05-13T14:43:59.203Z,4.72
2017-05-13T14:46:28.238Z,0.98
2017-05-13T14:48:56.474Z,3.22
2017-05-13T14:51:24.635Z,1.02
2017-05-13T14:53:52.494Z,1.56
2017-05-13T14:56:19.959Z,7.14
2017-05-13T14:58:47.929Z,1.12
2017-05-13T15:01:15.390Z,2.50
2017-05-13T15:03:43.254Z,1.68
2017-05-13T15:06:11.526Z,1.08
2017-05-13T15:08:38.983Z,1.10
2017-05-13T15:11:06.843Z,1.78
2017-05-13T15:13:35.212Z,1.44
2017-05-13T15:16:02.682Z,1.42
2017-05-13T15:18:30.139Z,1.32
2017-05-13T15:20:57.962Z,1.90
2017-05-13T15:23:25.898Z,1.10
2017-05-13T15:25:53.756Z,1.34
2017-05-13T15:28:21.743Z,6.86
2017-05-13T15:30:49.598Z,3.18
2017-05-13T15:33:17.451Z,3.20
2017-05-13T15:35:45.530Z,0.82
2017-05-13T15:38:13.388Z,3.18
2017-05-13T15:40:41.240Z,1.32
2017-05-13T15:43:09.518Z,1.62
2017-05-13T15:45:37.375Z,1.44
2017-05-13T15:48:04.834Z,3.42
2017-05-13T15:50:32.804Z,0.94
2017-05-13T15:53:00.663Z,1.26
2017-05-13T15:55:28.128Z,1.24
2017-05-13T15:57:56.216Z,3.62
2017-05-13T16:00:24.075Z,1.80
2017-05-13T16:02:51.935Z,1.76
2017-05-13T16:05:20.011Z,1.54
2017-05-13T16:07:47.871Z,0.92
2017-05-13T16:10:15.724Z,1.84
2017-05-13T16:12:43.594Z,2.00
2017-05-13T16:15:11.467Z,4.56
2017-05-13T16:17:39.329Z,2.36
2017-05-13T16:20:07.190Z,1.36
2017-05-13T16:22:35.060Z,1.64
2017-05-13T16:25:02.924Z,2.56
2017-05-13T16:27:31.055Z,4.52
2017-05-13T16:29:58.911Z,1.30
2017-05-13T16:32:27.140Z,4.04
2017-05-13T16:34:55.142Z,1.00
2017-05-13T16:37:22.616Z,5.06
2017-05-13T16:39:50.477Z,3.12
2017-05-13T16:42:18.861Z,2.82
2017-05-13T16:44:46.724Z,6.76
2017-05-13T16:47:14.954Z,2.40
2017-05-13T16:49:43.114Z,1.82
2017-05-13T16:52:10.971Z,1.08
2017-05-13T16:54:38.427Z,2.42
2017-05-13T16:57:06.323Z,1.20
2017-05-13T16:59:34.170Z,2.06
2017-05-13T17:02:02.029Z,2.02
2017-05-13T17:04:30.011Z,1.94
2017-05-13T17:06:57.870Z,1.74
2017-05-13T17:09:25.729Z,1.64
2017-05-13T17:11:53.907Z,9.08
2017-05-13T17:14:21.777Z,4.46
2017-05-13T17:16:49.649Z,4.80
2017-05-13T17:19:17.830Z,4.18
2017-05-13T17:21:45.711Z,1.36
2017-05-13T17:24:13.192Z,1.68
2017-05-13T17:26:41.426Z,1.50
2017-05-13T17:29:09.291Z,1.62
2017-05-13T17:31:37.209Z,1.84
2017-05-13T17:34:05.638Z,1.14
2017-05-13T17:36:33.508Z,1.58
2017-05-13T17:39:01.378Z,1.38
2017-05-13T17:41:29.539Z,1.00
2017-05-13T17:43:57.412Z,2.82
2017-05-13T17:46:26.121Z,1.84
2017-05-13T17:48:54.675Z,1.88
2017-05-13T17:51:22.655Z,3.44
2017-05-13T17:53:51.301Z,2.98
2017-05-13T17:56:20.118Z,2.42
2017-05-13T17:58:48.423Z,2.14
2017-05-13T18:01:16.521Z,1.36
2017-05-13T18:03:44.399Z,2.42
2017-05-13T18:06:12.036Z,1.16
2017-05-13T18:08:41.236Z,2.50
2017-05-13T18:11:09.713Z,1.86
2017-05-13T18:13:38.240Z,3.14
2017-05-13T18:16:05.736Z,1.50
2017-05-13T18:18:34.251Z,1.70
2017-05-13T18:21:03.392Z,1.24
2017-05-13T18:23:31.637Z,1.46
2017-05-13T18:26:00.028Z,1.54
2017-05-13T18:28:28.448Z,1.34
2017-05-13T18:30:56.565Z,1.46
2017-05-13T18:33:24.429Z,1.24
2017-05-13T18:35:53.803Z,1.94
2017-05-13T18:38:21.577Z,2.86
2017-05-13T18:40:49.743Z,4.50
2017-05-13T18:43:18.552Z,9.02
2017-05-13T18:45:46.925Z,8.88
2017-05-13T18:48:14.931Z,3.38
2017-05-13T18:50:43.694Z,3.38
2017-05-13T18:53:11.639Z,4.62
2017-05-13T18:55:39.780Z,3.90
2017-05-13T18:58:08.192Z,5.44
2017-05-13T19:00:36.205Z,2.56
2017-05-13T19:03:04.780Z,4.02
2017-05-13T19:05:33.068Z,3.18
2017-05-13T19:08:01.332Z,6.18
2017-05-13T19:10:29.808Z,11.30
2017-05-13T19:12:57.683Z,4.24
2017-05-13T19:15:25.163Z,4.58
2017-05-13T19:17:53.268Z,21.18
2017-05-13T19:20:21.576Z,3.48
2017-05-13T19:22:49.690Z,4.24
2017-05-13T19:25:18.022Z,3.17
2017-05-13T19:27:45.956Z,4.38
2017-05-13T19:30:14.164Z,3.78
2017-05-13T19:32:42.262Z,3.80
2017-05-13T19:35:10.007Z,4.38
2017-05-13T19:37:37.991Z,9.88
2017-05-13T19:40:06.139Z,5.20
2017-05-13T19:42:33.728Z,3.87
2017-05-13T19:45:01.624Z,6.50
2017-05-13T19:47:30.808Z,6.70
2017-05-13T19:49:58.414Z,5.18
2017-05-13T19:52:26.495Z,5.87
2017-05-13T19:54:54.478Z,8.58
2017-05-13T19:57:22.450Z,5.37
2017-05-13T19:59:50.367Z,4.55
2017-05-13T20:02:18.932Z,4.65
2017-05-13T20:04:47.051Z,5.40
2017-05-13T20:07:14.737Z,5.07
2017-05-13T20:09:43.613Z,7.15
2017-05-13T20:12:12.076Z,4.77
2017-05-13T20:14:40.244Z,4.95
2017-05-13T20:17:09.168Z,5.22
2017-05-13T20:19:37.831Z,5.63
2017-05-13T20:22:06.107Z,4.40
2017-05-13T20:24:34.530Z,6.55
2017-05-13T20:27:02.421Z,5.25
2017-05-13T20:29:30.369Z,3.43
2017-05-13T20:31:58.543Z,6.32
2017-05-13T20:34:26.512Z,5.92
2017-05-13T20:36:54.396Z,6.72
2017-05-13T20:39:22.407Z,7.20
2017-05-13T20:41:50.493Z,4.90
2017-05-13T20:44:19.298Z,4.47
2017-05-13T20:46:48.426Z,5.00
2017-05-13T20:49:16.149Z,5.82
2017-05-13T20:51:44.615Z,3.07
2017-05-13T20:54:12.673Z,5.93
2017-05-13T20:56:40.750Z,3.52
2017-05-13T20:59:08.963Z,3.10
2017-05-13T21:01:36.846Z,3.68
2017-05-13T21:04:06.041Z,5.10
2017-05-13T21:06:34.854Z,4.67
2017-05-13T21:09:03.690Z,3.63
2017-05-13T21:11:32.166Z,7.40
2017-05-13T21:14:00.052Z,2.52
2017-05-13T21:16:27.928Z,2.47
2017-05-13T21:18:56.103Z,2.97
2017-05-13T21:21:23.983Z,2.80
2017-05-13T21:23:51.864Z,2.12
2017-05-13T21:26:19.685Z,2.87
2017-05-13T21:28:47.568Z,4.58
2017-05-13T21:31:15.450Z,3.55
2017-05-13T21:33:43.591Z,6.27
2017-05-13T21:36:11.480Z,6.55
2017-05-13T21:38:39.366Z,9.35
2017-05-13T21:41:07.074Z,5.85
2017-05-13T21:43:34.947Z,5.70
2017-05-13T21:46:02.843Z,4.27
2017-05-13T21:48:30.913Z,7.63
2017-05-13T21:50:58.792Z,7.52
2017-05-13T21:53:26.677Z,3.83
2017-05-13T21:55:54.452Z,4.17
2017-05-13T21:58:22.395Z,4.97
2017-05-13T22:00:50.161Z,3.72
2017-05-13T22:03:18.612Z,2.50
2017-05-13T22:05:47.628Z,2.58
2017-05-13T22:08:16.089Z,2.98
2017-05-13T22:10:45.053Z,5.62
2017-05-13T22:13:13.462Z,1.70
2017-05-13T22:15:41.335Z,1.68
2017-05-13T22:18:09.360Z,1.95
2017-05-13T22:20:37.473Z,5.60
2017-05-13T22:23:05.508Z,2.22
2017-05-13T22:25:34.685Z,2.63
2017-05-13T22:28:03.518Z,2.72
2017-05-13T22:30:31.753Z,2.12
2017-05-13T22:33:00.115Z,1.57
2017-05-13T22:35:28.944Z,3.40
2017-05-13T22:37:56.957Z,4.07
2017-05-13T22:40:25.059Z,3.00
2017-05-13T22:42:53.257Z,2.15
2017-05-13T22:45:21.210Z,1.97
2017-05-13T22:47:49.993Z,2.17
2017-05-13T22:50:18.692Z,3.27
2017-05-13T22:52:47.166Z,4.53
2017-05-13T22:55:16.283Z,3.23
2017-05-13T22:57:44.830Z,3.27
2017-05-13T23:00:12.825Z,2.38
2017-05-13T23:02:40.987Z,2.87
2017-05-13T23:05:09.292Z,2.80
2017-05-13T23:07:36.839Z,5.67
2017-05-13T23:10:06.093Z,2.72
2017-05-13T23:12:34.398Z,2.50
2017-05-13T23:15:02.046Z,3.53
2017-05-13T23:17:30.293Z,2.47
2017-05-13T23:19:57.792Z,3.70
2017-05-13T23:22:26.287Z,5.67
2017-05-13T23:24:54.629Z,6.02
2017-05-13T23:27:23.152Z,3.67
2017-05-13T23:29:51.209Z,4.67
2017-05-13T23:32:20.333Z,3.83
2017-05-13T23:34:49.200Z,5.87
2017-05-13T23:37:17.723Z,6.13
2017-05-13T23:39:46.427Z,3.17
2017-05-13T23:42:14.325Z,6.02
2017-05-13T23:44:42.305Z,3.57
2017-05-13T23:47:11.230Z,6.38
2017-05-13T23:49:39.609Z,4.55
2017-05-13T23:52:07.907Z,7.33
2017-05-13T23:54:35.763Z,4.40
2017-05-13T23:57:04.106Z,5.18
2017-05-13T23:59:33.563Z,5.93
