createdAt,value
2023-08-11T00:00:01.939Z,1013.3674113271758
2023-08-11T00:15:01.667Z,1013.4773902576843
2023-08-11T00:30:02.442Z,1013.362415988024
2023-08-11T00:45:02.232Z,1013.5144135880638
2023-08-11T01:00:01.916Z,1013.426069795196
2023-08-11T01:15:01.621Z,1013.3273627797342
2023-08-11T01:30:02.367Z,1013.2135241142565
2023-08-11T01:45:02.022Z,1013.1368525460931
2023-08-11T02:00:01.696Z,1013.090851024578
2023-08-11T02:15:02.419Z,1013.0609451410878
2023-08-11T02:30:02.129Z,1013.0242468867754
2023-08-11T02:45:01.862Z,1012.9031562746106
2023-08-11T03:00:02.553Z,1012.8632040113569
2023-08-11T03:15:02.242Z,1012.7862784561761
2023-08-11T03:30:01.998Z,1012.7243623611514
2023-08-11T03:45:01.674Z,1012.7743246621044
2023-08-11T04:00:02.355Z,1012.8826963202481
2023-08-11T04:15:01.998Z,1012.7623860949283
2023-08-11T04:30:02.224Z,1012.8022001799795
2023-08-11T04:45:02.004Z,1012.8271469256638
2023-08-11T05:00:03.413Z,1012.8712405636536
2023-08-11T05:15:02.043Z,1012.8353234718402
2023-08-11T05:30:01.808Z,1012.8741715924781
2023-08-11T05:45:02.496Z,1012.7101870443479
2023-08-11T06:00:02.196Z,1012.7105889622377
2023-08-11T06:15:01.891Z,1012.6052810071226
2023-08-11T06:30:01.590Z,1012.5967918481406
2023-08-11T06:45:02.291Z,1012.52098939913
2023-08-11T07:00:02.041Z,1012.4786013837495
2023-08-11T07:15:01.732Z,1012.5516758142121
2023-08-11T07:30:02.450Z,1012.4617293130854
2023-08-11T07:45:02.083Z,1012.3335486096108
2023-08-11T08:00:01.850Z,1012.4236528113378
2023-08-11T08:15:02.541Z,1012.3823422417674
2023-08-11T08:30:02.264Z,1012.3894366297909
2023-08-11T08:45:01.907Z,1012.5184769525135
2023-08-11T09:00:02.567Z,1012.3947977222222
2023-08-11T09:15:02.198Z,1012.366530407826
2023-08-11T09:30:01.902Z,1012.3389575771356
2023-08-11T09:45:01.556Z,1012.2735047815132
2023-08-11T10:00:02.256Z,1012.2170520801354
2023-08-11T10:15:01.889Z,1012.1488058618353
2023-08-11T10:30:01.650Z,1012.0066414475957
2023-08-11T10:45:02.280Z,1012.0215251653807
2023-08-11T11:00:01.967Z,1012.0890533756267
2023-08-11T11:15:01.669Z,1011.9117024216532
2023-08-11T11:30:02.433Z,1011.858775801592
2023-08-11T11:45:04.227Z,1011.8182996290187
2023-08-11T12:00:02.186Z,1011.6669983365985
2023-08-11T12:15:01.873Z,1011.6289423860686
2023-08-11T12:30:01.609Z,1011.6133431362733
2023-08-11T12:45:02.253Z,1011.5522166818278
2023-08-11T13:00:01.882Z,1011.5045872329006
2023-08-11T13:15:02.515Z,1011.3243924200583
2023-08-11T13:30:02.166Z,1011.246080827349
2023-08-11T13:45:01.849Z,1011.1608864258799
2023-08-11T14:00:02.521Z,1011.1533647294309
2023-08-11T14:15:02.152Z,1011.0003197803226
2023-08-11T14:30:01.819Z,1010.9425571468978
2023-08-11T14:45:02.499Z,1010.890733312526
2023-08-11T15:00:02.125Z,1010.7162711908027
2023-08-11T15:15:01.810Z,1010.5660162566498
2023-08-11T15:30:02.503Z,1010.562013623394
2023-08-11T15:45:02.137Z,1010.5002993568019
2023-08-11T16:00:01.779Z,1010.4097957719308
2023-08-11T16:15:02.441Z,1010.3762298355273
2023-08-11T16:30:02.146Z,1010.4021907602306
2023-08-11T16:45:01.824Z,1010.4164928553479
2023-08-11T17:00:02.468Z,1010.3246563700372
2023-08-11T17:15:02.142Z,1010.1698030632884
2023-08-11T17:30:01.818Z,1010.0959803075159
2023-08-11T17:45:02.500Z,1010.1276634873831
2023-08-11T18:00:02.149Z,1010.1013766331946
2023-08-11T18:15:01.919Z,1010.0808360977264
2023-08-11T18:30:01.581Z,1010.0618428456428
2023-08-11T18:45:02.216Z,1010.0381448432199
2023-08-11T19:00:01.880Z,1010.1981955945303
2023-08-11T19:15:02.542Z,1010.1927041851909
2023-08-11T19:30:02.378Z,1010.0600227800153
2023-08-11T19:45:02.010Z,1010.1015859946076
2023-08-11T20:00:01.691Z,1010.0519874379387
2023-08-11T20:15:02.336Z,1010.0002407195614
2023-08-11T20:30:02.111Z,1009.9594320343806
2023-08-11T20:45:01.755Z,1009.8347578586568
2023-08-11T21:00:02.395Z,1009.7540402213156
2023-08-11T21:15:02.025Z,1009.6788221951949
2023-08-11T21:30:01.766Z,1009.5656960562242
2023-08-11T21:45:02.428Z,1009.3486296937366
2023-08-11T22:00:02.068Z,1009.3590432061667
2023-08-11T22:15:01.697Z,1009.2988773668034
2023-08-11T22:30:02.392Z,1009.3734358991102
2023-08-11T22:45:02.029Z,1009.7304912206876
2023-08-11T23:00:01.729Z,1009.7857680429141
2023-08-11T23:15:02.415Z,1009.8678919440913
2023-08-11T23:30:02.189Z,1009.9460520328149
2023-08-11T23:45:01.850Z,1010.0757750629392
