createdAt,value
2019-03-26T03:01:15.886Z,79.20
2019-03-26T03:03:45.016Z,78.70
2019-03-26T03:06:14.153Z,78.10
2019-03-26T03:08:43.273Z,77.80
2019-03-26T03:11:12.838Z,77.40
2019-03-26T03:13:41.976Z,77.20
2019-03-26T03:16:12.537Z,77.50
2019-03-26T03:18:41.650Z,77.60
2019-03-26T03:21:10.781Z,76.90
2019-03-26T03:23:40.189Z,77.90
2019-03-26T03:26:09.309Z,77.20
2019-03-26T03:28:39.045Z,77.10
2019-03-26T03:31:08.165Z,77.30
2019-03-26T03:33:37.301Z,77.50
2019-03-26T03:36:06.429Z,77.60
2019-03-26T03:38:35.575Z,77.40
2019-03-26T03:41:05.038Z,77.70
2019-03-26T03:43:34.152Z,77.70
2019-03-26T03:46:03.371Z,77.30
2019-03-26T03:48:33.062Z,77.80
2019-03-26T03:51:02.818Z,77.90
2019-03-26T03:53:32.465Z,77.10
2019-03-26T03:56:02.634Z,77.50
2019-03-26T03:58:32.093Z,77.20
2019-03-26T04:01:03.181Z,77.40
2019-03-26T04:03:33.761Z,76.80
2019-03-26T04:06:09.499Z,77.10
2019-03-26T04:08:35.410Z,77.20
2019-03-26T04:11:04.608Z,78.10
2019-03-26T04:13:34.716Z,77.50
2019-03-26T04:16:03.856Z,76.10
2019-03-26T04:18:33.261Z,77.00
2019-03-26T04:21:02.400Z,76.10
2019-03-26T04:23:31.537Z,76.50
2019-03-26T04:26:00.673Z,76.60
2019-03-26T04:28:29.901Z,77.10
2019-03-26T04:30:59.128Z,77.60
2019-03-26T04:33:28.389Z,77.50
2019-03-26T04:35:57.778Z,77.10
2019-03-26T04:38:26.986Z,77.70
2019-03-26T04:40:56.178Z,78.00
2019-03-26T04:43:25.406Z,78.40
2019-03-26T04:45:54.593Z,77.90
2019-03-26T04:48:23.724Z,77.90
2019-03-26T04:50:52.855Z,78.10
2019-03-26T04:53:22.002Z,78.30
2019-03-26T04:55:51.160Z,77.90
2019-03-26T04:58:20.283Z,77.60
2019-03-26T05:00:49.430Z,77.70
2019-03-26T05:03:18.556Z,77.60
2019-03-26T05:05:47.708Z,77.90
2019-03-26T05:08:17.144Z,78.80
2019-03-26T05:10:49.135Z,78.30
2019-03-26T05:13:17.133Z,77.40
2019-03-26T05:15:46.280Z,77.70
2019-03-26T05:18:15.501Z,77.40
2019-03-26T05:20:45.196Z,77.70
2019-03-26T05:23:14.336Z,78.00
2019-03-26T05:25:43.488Z,77.80
2019-03-26T05:28:13.396Z,77.50
2019-03-26T05:30:43.465Z,77.80
2019-03-26T05:33:17.681Z,77.70
2019-03-26T05:35:46.904Z,79.30
2019-03-26T05:38:16.033Z,78.70
2019-03-26T05:40:45.161Z,78.10
2019-03-26T05:43:14.304Z,77.90
2019-03-26T05:45:43.429Z,77.50
2019-03-26T05:48:13.478Z,78.10
2019-03-26T05:50:42.613Z,78.20
2019-03-26T05:53:11.744Z,74.60
2019-03-26T05:55:41.582Z,72.70
2019-03-26T05:58:10.718Z,72.70
2019-03-26T06:00:39.836Z,73.30
2019-03-26T06:03:08.971Z,73.00
2019-03-26T06:05:38.096Z,73.10
2019-03-26T06:08:07.232Z,72.70
2019-03-26T06:10:37.061Z,71.60
2019-03-26T06:13:06.172Z,71.70
2019-03-26T06:15:35.298Z,71.70
2019-03-26T06:18:05.344Z,71.00
2019-03-26T06:20:35.149Z,70.60
2019-03-26T06:23:05.365Z,70.80
2019-03-26T06:25:34.501Z,70.60
2019-03-26T06:28:03.645Z,70.40
2019-03-26T06:30:32.764Z,70.60
2019-03-26T06:33:01.904Z,70.30
2019-03-26T06:35:32.005Z,70.30
2019-03-26T06:38:01.366Z,70.10
2019-03-26T06:40:30.471Z,70.00
2019-03-26T06:42:59.609Z,70.80
2019-03-26T06:45:28.960Z,72.30
2019-03-26T06:47:58.644Z,71.70
2019-03-26T06:50:27.787Z,72.70
2019-03-26T06:52:56.894Z,72.80
2019-03-26T06:55:26.032Z,72.10
2019-03-26T06:57:55.163Z,71.30
2019-03-26T07:00:32.340Z,71.10
2019-03-26T07:03:02.405Z,70.50
2019-03-26T07:05:31.521Z,70.50
2019-03-26T07:08:00.657Z,69.90
2019-03-26T07:10:30.757Z,69.40
2019-03-26T07:12:59.890Z,69.60
2019-03-26T07:15:29.338Z,69.80
2019-03-26T07:17:58.928Z,69.60
2019-03-26T07:20:28.066Z,69.30
2019-03-26T07:22:57.188Z,69.50
2019-03-26T07:25:26.318Z,69.40
2019-03-26T07:27:55.458Z,69.30
2019-03-26T07:30:35.924Z,69.80
2019-03-26T07:33:05.056Z,69.40
2019-03-26T07:35:34.246Z,69.20
2019-03-26T07:38:03.676Z,68.60
2019-03-26T07:40:33.873Z,69.00
2019-03-26T07:43:04.612Z,69.60
2019-03-26T07:45:34.309Z,69.40
2019-03-26T07:48:03.724Z,70.00
2019-03-26T07:50:33.416Z,70.10
2019-03-26T07:53:02.546Z,68.20
2019-03-26T07:55:31.685Z,68.60
2019-03-26T07:58:01.728Z,68.70
2019-03-26T08:00:35.217Z,66.30
2019-03-26T08:03:05.016Z,64.40
2019-03-26T08:05:34.137Z,64.30
2019-03-26T08:08:03.695Z,64.20
2019-03-26T08:10:32.822Z,63.90
2019-03-26T08:13:01.946Z,63.40
2019-03-26T08:15:31.088Z,64.00
2019-03-26T08:18:00.299Z,64.20
2019-03-26T08:20:30.494Z,64.60
2019-03-26T08:22:59.625Z,64.30
2019-03-26T08:25:29.236Z,64.10
2019-03-26T08:27:58.361Z,64.70
2019-03-26T08:30:28.084Z,63.60
2019-03-26T08:32:57.232Z,63.10
2019-03-26T08:35:26.344Z,62.80
2019-03-26T08:37:55.487Z,62.60
2019-03-26T08:40:24.601Z,63.30
2019-03-26T08:42:53.721Z,61.80
2019-03-26T08:45:22.861Z,61.80
2019-03-26T08:47:51.995Z,60.40
2019-03-26T08:50:21.128Z,61.10
2019-03-26T08:52:50.249Z,61.10
2019-03-26T08:55:19.741Z,61.10
2019-03-26T08:57:48.861Z,59.20
2019-03-26T09:00:17.976Z,61.30
2019-03-26T09:02:47.114Z,60.50
2019-03-26T09:05:16.712Z,60.50
2019-03-26T09:07:45.834Z,61.00
2019-03-26T09:10:15.234Z,61.50
2019-03-26T09:12:44.364Z,61.60
2019-03-26T09:15:14.828Z,61.60
2019-03-26T09:17:44.705Z,60.70
2019-03-26T09:20:14.081Z,61.40
2019-03-26T09:22:43.230Z,62.00
2019-03-26T09:25:13.024Z,60.80
2019-03-26T09:27:42.162Z,59.90
2019-03-26T09:30:11.840Z,60.10
2019-03-26T09:32:40.982Z,60.10
2019-03-26T09:35:10.100Z,59.60
2019-03-26T09:37:39.310Z,59.70
2019-03-26T09:40:08.708Z,60.50
2019-03-26T09:42:38.203Z,60.40
2019-03-26T09:45:08.680Z,60.10
2019-03-26T09:47:37.968Z,58.80
2019-03-26T09:50:10.554Z,58.80
2019-03-26T09:52:39.670Z,58.40
2019-03-26T09:55:08.806Z,58.40
2019-03-26T09:57:38.010Z,58.00
2019-03-26T10:00:09.564Z,58.40
2019-03-26T10:02:38.702Z,58.90
2019-03-26T10:05:08.788Z,59.20
2019-03-26T10:07:38.481Z,59.00
2019-03-26T10:10:08.808Z,58.90
2019-03-26T10:12:37.947Z,59.20
2019-03-26T10:15:07.637Z,58.50
2019-03-26T10:17:37.020Z,58.40
2019-03-26T10:20:07.600Z,58.70
2019-03-26T10:22:37.492Z,59.00
2019-03-26T10:25:11.048Z,58.70
2019-03-26T10:27:39.337Z,59.40
2019-03-26T10:30:10.208Z,58.80
2019-03-26T10:32:39.931Z,58.30
2019-03-26T10:35:09.933Z,58.10
2019-03-26T10:37:39.051Z,58.60
2019-03-26T10:40:08.173Z,58.50
2019-03-26T10:42:37.308Z,58.50
2019-03-26T10:45:07.075Z,57.70
2019-03-26T10:47:36.623Z,57.70
2019-03-26T10:50:07.093Z,57.70
2019-03-26T10:52:37.184Z,57.30
2019-03-26T10:55:06.320Z,57.40
2019-03-26T10:57:35.628Z,56.90
2019-03-26T11:00:07.440Z,56.80
2019-03-26T11:02:36.924Z,56.10
2019-03-26T11:05:06.904Z,56.90
2019-03-26T11:07:36.025Z,56.70
2019-03-26T11:10:07.163Z,57.40
2019-03-26T11:12:37.264Z,56.10
2019-03-26T11:15:07.532Z,56.40
2019-03-26T11:17:36.648Z,54.70
2019-03-26T11:20:06.048Z,54.60
2019-03-26T11:22:36.124Z,54.10
2019-03-26T11:25:12.039Z,55.00
2019-03-26T11:27:39.821Z,55.40
2019-03-26T11:30:08.937Z,55.70
2019-03-26T11:32:38.059Z,56.30
2019-03-26T11:35:07.561Z,57.10
2019-03-26T11:37:36.944Z,57.20
2019-03-26T11:40:07.127Z,57.90
2019-03-26T11:42:36.239Z,58.50
2019-03-26T11:45:08.860Z,58.60
2019-03-26T11:47:39.223Z,59.40
2019-03-26T11:50:08.437Z,59.90
2019-03-26T11:52:37.941Z,59.80
2019-03-26T11:55:08.903Z,60.00
2019-03-26T11:57:38.037Z,60.00
2019-03-26T12:00:08.594Z,60.10
2019-03-26T12:02:37.728Z,60.20
2019-03-26T12:05:07.620Z,60.90
2019-03-26T12:07:37.828Z,60.50
2019-03-26T12:10:07.591Z,60.60
2019-03-26T12:12:36.727Z,60.90
2019-03-26T12:15:07.488Z,61.40
2019-03-26T12:17:37.096Z,61.80
2019-03-26T12:20:06.973Z,61.60
2019-03-26T12:22:36.098Z,61.40
2019-03-26T12:25:06.513Z,60.90
2019-03-26T12:27:36.691Z,61.50
2019-03-26T12:30:07.404Z,62.30
2019-03-26T12:32:40.743Z,61.70
2019-03-26T12:35:08.740Z,62.60
2019-03-26T12:37:37.879Z,62.50
2019-03-26T12:40:07.481Z,62.70
2019-03-26T12:42:36.616Z,62.50
2019-03-26T12:45:07.137Z,62.50
2019-03-26T12:47:36.636Z,61.80
2019-03-26T12:50:07.241Z,61.90
2019-03-26T12:52:36.949Z,62.00
2019-03-26T12:55:06.458Z,62.30
2019-03-26T12:57:36.503Z,62.60
2019-03-26T13:00:06.578Z,62.40
2019-03-26T13:02:36.773Z,62.40
2019-03-26T13:05:06.840Z,62.40
2019-03-26T13:07:35.968Z,62.50
2019-03-26T13:10:13.753Z,62.70
2019-03-26T13:12:38.908Z,62.60
2019-03-26T13:15:09.112Z,62.60
2019-03-26T13:17:38.250Z,63.50
2019-03-26T13:20:07.378Z,62.60
2019-03-26T13:22:37.583Z,62.40
2019-03-26T13:25:06.877Z,62.60
2019-03-26T13:27:35.995Z,63.20
2019-03-26T13:30:08.188Z,62.90
2019-03-26T13:32:37.308Z,63.10
2019-03-26T13:35:06.894Z,63.00
2019-03-26T13:37:36.020Z,62.40
2019-03-26T13:40:05.909Z,62.70
2019-03-26T13:42:35.040Z,63.10
2019-03-26T13:45:05.916Z,63.30
2019-03-26T13:47:35.036Z,64.00
2019-03-26T13:50:06.021Z,65.70
2019-03-26T13:52:35.136Z,66.00
2019-03-26T13:55:06.195Z,65.80
2019-03-26T13:57:36.180Z,65.90
2019-03-26T14:00:08.620Z,65.80
2019-03-26T14:02:37.753Z,66.60
2019-03-26T14:05:10.169Z,67.00
2019-03-26T14:07:39.287Z,67.30
2019-03-26T14:10:08.424Z,67.90
2019-03-26T14:12:37.550Z,68.60
2019-03-26T14:15:06.681Z,68.80
2019-03-26T14:17:35.816Z,69.40
2019-03-26T14:20:06.082Z,69.40
2019-03-26T14:22:35.234Z,69.60
2019-03-26T14:25:04.640Z,69.30
2019-03-26T14:27:34.041Z,69.60
2019-03-26T14:30:05.006Z,69.40
2019-03-26T14:32:34.120Z,69.60
2019-03-26T14:35:05.409Z,70.10
2019-03-26T14:37:35.196Z,69.40
2019-03-26T14:40:05.497Z,69.80
2019-03-26T14:42:35.207Z,70.10
2019-03-26T14:45:06.475Z,70.30
2019-03-26T14:47:35.621Z,71.20
2019-03-26T14:50:06.694Z,70.00
2019-03-26T14:52:35.820Z,70.20
2019-03-26T14:55:06.310Z,70.00
2019-03-26T14:57:35.445Z,69.50
2019-03-26T15:00:06.400Z,69.30
2019-03-26T15:02:49.289Z,68.90
2019-03-26T15:05:18.404Z,69.20
2019-03-26T15:07:47.544Z,69.90
2019-03-26T15:10:16.676Z,70.30
2019-03-26T15:12:46.412Z,70.50
2019-03-26T15:15:16.510Z,71.00
2019-03-26T15:17:45.623Z,71.50
2019-03-26T15:20:14.761Z,71.60
2019-03-26T15:22:43.884Z,71.40
2019-03-26T15:25:13.029Z,71.70
2019-03-26T15:27:42.711Z,71.90
2019-03-26T15:30:11.845Z,71.50
2019-03-26T15:32:40.983Z,71.50
2019-03-26T15:35:10.100Z,71.90
2019-03-26T15:37:39.236Z,72.00
2019-03-26T15:40:08.354Z,72.10
2019-03-26T15:42:37.476Z,72.20
2019-03-26T15:45:07.085Z,72.20
2019-03-26T15:47:36.258Z,73.20
2019-03-26T15:50:06.217Z,72.60
2019-03-26T15:52:35.349Z,72.90
2019-03-26T15:55:05.141Z,73.00
2019-03-26T15:57:34.263Z,73.50
2019-03-26T16:03:50.744Z,74.20
2019-03-26T16:06:20.843Z,74.80
2019-03-26T16:08:49.960Z,75.00
2019-03-26T16:11:19.233Z,74.90
2019-03-26T16:13:48.364Z,74.80
2019-03-26T16:16:17.479Z,74.40
2019-03-26T16:18:46.702Z,74.40
2019-03-26T16:21:15.909Z,74.20
2019-03-26T16:23:45.032Z,74.10
2019-03-26T16:26:14.163Z,74.20
2019-03-26T16:28:43.632Z,74.20
2019-03-26T16:31:12.748Z,74.00
2019-03-26T16:33:41.876Z,74.40
2019-03-26T16:36:10.992Z,74.80
2019-03-26T16:38:40.124Z,74.60
2019-03-26T16:41:09.241Z,75.50
2019-03-26T16:43:38.947Z,75.70
2019-03-26T16:46:08.086Z,76.20
2019-03-26T16:48:37.199Z,76.20
2019-03-26T16:51:06.337Z,76.00
2019-03-26T16:53:35.460Z,75.50
2019-03-26T16:56:04.736Z,75.30
2019-03-26T16:58:33.873Z,75.30
2019-03-26T17:01:03.964Z,75.10
2019-03-26T17:03:33.096Z,75.60
2019-03-26T17:06:02.518Z,74.70
2019-03-26T17:08:31.639Z,74.40
2019-03-26T17:11:00.975Z,74.60
2019-03-26T17:13:30.115Z,75.30
2019-03-26T17:15:59.227Z,75.70
2019-03-26T17:18:28.355Z,75.90
2019-03-26T17:20:57.497Z,75.20
2019-03-26T17:23:26.624Z,75.40
2019-03-26T17:25:55.752Z,74.80
2019-03-26T17:28:24.878Z,74.90
2019-03-26T17:30:53.998Z,75.30
2019-03-26T17:33:23.424Z,75.10
2019-03-26T17:35:52.569Z,74.90
2019-03-26T17:38:21.680Z,75.10
2019-03-26T17:40:51.122Z,75.10
2019-03-26T17:43:20.232Z,75.00
2019-03-26T17:45:49.349Z,75.00
2019-03-26T17:48:18.521Z,76.20
2019-03-26T17:50:47.631Z,75.30
2019-03-26T17:53:16.772Z,75.40
2019-03-26T17:55:45.895Z,74.80
2019-03-26T17:58:15.307Z,75.40
2019-03-26T18:00:47.804Z,75.40
2019-03-26T18:03:26.601Z,75.10
2019-03-26T18:05:51.621Z,75.30
2019-03-26T18:08:20.785Z,75.10
2019-03-26T18:10:49.951Z,75.20
2019-03-26T18:13:19.088Z,75.10
2019-03-26T18:15:48.207Z,74.90
2019-03-26T18:18:17.343Z,75.00
2019-03-26T18:20:46.810Z,75.10
2019-03-26T18:23:16.403Z,75.30
2019-03-26T18:25:45.532Z,75.20
2019-03-26T18:28:14.647Z,75.70
2019-03-26T18:30:45.056Z,77.20
2019-03-26T18:33:14.240Z,76.60
2019-03-26T18:35:43.386Z,77.30
2019-03-26T18:38:14.886Z,77.70
2019-03-26T18:40:43.327Z,77.90
2019-03-26T18:43:12.462Z,79.10
2019-03-26T18:45:41.587Z,78.20
2019-03-26T18:48:10.719Z,78.40
2019-03-26T18:50:39.841Z,78.60
2019-03-26T18:53:08.976Z,78.70
2019-03-26T18:55:38.092Z,79.10
2019-03-26T18:58:07.235Z,79.90
2019-03-26T19:00:37.509Z,79.70
2019-03-26T19:03:07.013Z,80.10
2019-03-26T19:05:36.131Z,80.10
2019-03-26T19:08:05.580Z,79.90
2019-03-26T19:10:35.992Z,80.10
2019-03-26T19:13:17.992Z,79.70
2019-03-26T19:15:36.245Z,79.80
2019-03-26T19:18:05.359Z,80.70
2019-03-26T19:20:34.757Z,81.00
2019-03-26T19:23:03.873Z,81.90
2019-03-26T19:25:32.999Z,81.50
2019-03-26T19:28:02.609Z,82.50
2019-03-26T19:30:31.727Z,81.40
2019-03-26T19:33:02.736Z,81.40
2019-03-26T19:35:31.859Z,81.00
2019-03-26T19:38:01.843Z,81.50
2019-03-26T19:40:30.959Z,81.40
2019-03-26T19:43:10.137Z,81.60
2019-03-26T19:45:30.911Z,81.50
2019-03-26T19:48:00.040Z,81.70
2019-03-26T19:50:30.243Z,81.80
2019-03-26T19:52:59.359Z,82.10
2019-03-26T19:55:31.508Z,82.00
2019-03-26T19:58:00.631Z,81.80
2019-03-26T20:00:30.679Z,82.10
2019-03-26T20:02:59.791Z,82.10
2019-03-26T20:05:28.907Z,82.30
2019-03-26T20:07:58.040Z,82.20
2019-03-26T20:10:27.262Z,82.70
2019-03-26T20:12:56.577Z,83.00
2019-03-26T20:15:25.779Z,82.70
2019-03-26T20:17:54.896Z,83.30
2019-03-26T20:20:24.031Z,82.90
2019-03-26T20:22:53.168Z,82.60
2019-03-26T20:25:22.315Z,82.50
2019-03-26T20:27:51.428Z,83.20
2019-03-26T20:30:20.552Z,83.00
2019-03-26T20:32:49.702Z,82.60
2019-03-26T20:35:18.819Z,82.90
2019-03-26T20:37:47.959Z,82.20
2019-03-26T20:40:17.273Z,81.90
2019-03-26T20:42:46.391Z,81.80
2019-03-26T20:45:16.189Z,81.50
2019-03-26T20:47:45.316Z,81.90
2019-03-26T20:50:14.435Z,81.90
2019-03-26T20:52:44.525Z,81.50
2019-03-26T20:55:13.660Z,82.00
2019-03-26T20:57:42.776Z,81.60
2019-03-26T21:00:13.086Z,81.40
2019-03-26T21:02:43.287Z,80.40
2019-03-26T21:05:12.409Z,80.40
2019-03-26T21:07:41.526Z,80.50
2019-03-26T21:10:11.129Z,80.90
2019-03-26T21:12:41.325Z,80.30
2019-03-26T21:15:10.490Z,80.30
2019-03-26T21:17:39.676Z,80.10
2019-03-26T21:20:09.343Z,80.10
2019-03-26T21:22:38.482Z,79.20
2019-03-26T21:25:08.648Z,78.90
2019-03-26T21:27:37.755Z,79.40
2019-03-26T21:30:16.012Z,79.10
2019-03-26T21:32:45.122Z,79.90
2019-03-26T21:35:14.271Z,79.10
2019-03-26T21:37:43.460Z,79.30
2019-03-26T21:40:12.587Z,78.70
2019-03-26T21:43:01.132Z,78.30
2019-03-26T21:45:33.600Z,78.30
2019-03-26T21:48:04.820Z,78.40
2019-03-26T21:50:34.928Z,78.50
2019-03-26T21:53:04.074Z,78.50
2019-03-26T21:55:34.148Z,78.40
2019-03-26T21:58:04.551Z,78.30
2019-03-26T22:00:33.700Z,77.80
2019-03-26T22:03:03.657Z,77.70
2019-03-26T22:05:32.850Z,77.80
2019-03-26T22:08:01.983Z,78.30
2019-03-26T22:10:31.109Z,77.90
2019-03-26T22:13:00.231Z,78.00
2019-03-26T22:15:29.928Z,78.80
2019-03-26T22:17:59.059Z,77.90
2019-03-26T22:20:28.191Z,77.90
2019-03-26T22:22:57.376Z,77.20
2019-03-26T22:25:26.724Z,77.60
2019-03-26T22:27:55.841Z,77.50
2019-03-26T22:30:24.951Z,77.60
2019-03-26T22:32:54.388Z,77.20
2019-03-26T22:35:23.504Z,77.90
2019-03-26T22:37:52.628Z,77.70
2019-03-26T22:40:21.759Z,76.70
2019-03-26T22:42:50.942Z,77.70
2019-03-26T22:45:20.087Z,77.40
2019-03-26T22:47:49.221Z,77.10
2019-03-26T22:50:18.356Z,78.10
2019-03-26T22:52:47.476Z,76.80
2019-03-26T22:55:16.867Z,77.00
2019-03-26T22:57:48.896Z,77.00
2019-03-26T23:00:17.762Z,76.90
2019-03-26T23:02:48.495Z,76.60
2019-03-26T23:05:17.616Z,76.80
2019-03-26T23:07:46.827Z,76.70
2019-03-26T23:10:16.691Z,76.80
2019-03-26T23:12:45.813Z,76.80
