createdAt,value
2019-02-16T00:02:12.863Z,488.00
2019-02-16T00:07:16.819Z,480.97
2019-02-16T00:12:20.518Z,424.63
2019-02-16T00:17:24.222Z,360.23
2019-02-16T00:22:28.006Z,408.17
2019-02-16T00:27:31.707Z,329.63
2019-02-16T00:32:35.834Z,308.23
2019-02-16T00:37:39.555Z,334.03
2019-02-16T00:42:43.287Z,297.27
2019-02-16T00:47:46.982Z,257.37
2019-02-16T00:52:50.687Z,374.37
2019-02-16T00:57:54.411Z,208.43
2019-02-16T01:02:58.119Z,230.90
2019-02-16T01:08:01.831Z,221.07
2019-02-16T01:13:05.531Z,205.17
2019-02-16T01:18:09.360Z,195.00
2019-02-16T01:23:13.259Z,170.17
2019-02-16T01:28:16.962Z,179.33
2019-02-16T01:33:20.752Z,200.23
2019-02-16T01:38:24.446Z,194.67
2019-02-16T01:43:28.163Z,180.33
2019-02-16T01:48:32.166Z,182.10
2019-02-16T01:53:36.118Z,233.10
2019-02-16T01:58:40.070Z,187.10
2019-02-16T02:03:43.794Z,198.97
2019-02-16T02:08:47.496Z,178.43
2019-02-16T02:13:51.202Z,135.23
2019-02-16T02:18:54.894Z,122.83
2019-02-16T02:23:58.671Z,140.17
2019-02-16T02:29:02.376Z,130.50
2019-02-16T02:34:06.111Z,127.60
2019-02-16T02:39:09.818Z,135.23
2019-02-16T02:44:13.531Z,179.30
2019-02-16T02:49:17.274Z,196.43
2019-02-16T02:54:20.959Z,172.57
2019-02-16T02:59:24.823Z,178.30
2019-02-16T03:04:28.515Z,337.50
2019-02-16T03:09:32.223Z,259.47
2019-02-16T03:14:35.956Z,278.00
2019-02-16T03:19:39.887Z,180.33
2019-02-16T03:24:43.603Z,165.33
2019-02-16T03:30:27.711Z,176.30
2019-02-16T03:36:07.869Z,142.83
2019-02-16T03:41:11.558Z,143.37
2019-02-16T03:46:15.285Z,134.10
2019-02-16T03:51:18.987Z,154.77
2019-02-16T03:56:22.680Z,172.30
2019-02-16T04:01:26.362Z,229.63
2019-02-16T04:06:30.042Z,194.00
2019-02-16T04:11:34.084Z,366.37
2019-02-16T04:16:37.758Z,480.10
2019-02-16T04:21:41.455Z,448.07
2019-02-16T04:26:45.146Z,497.67
2019-02-16T04:31:48.832Z,649.30
2019-02-16T04:36:53.019Z,973.23
2019-02-16T04:41:56.717Z,1308.57
2019-02-16T04:47:00.401Z,1204.67
2019-02-16T04:52:04.159Z,820.40
2019-02-16T04:57:07.839Z,1223.20
2019-02-16T05:02:11.676Z,1057.03
2019-02-16T05:07:15.414Z,1009.13
2019-02-16T05:12:19.119Z,742.77
2019-02-16T05:17:22.794Z,615.47
2019-02-16T05:22:26.882Z,1011.87
2019-02-16T05:27:30.919Z,788.73
2019-02-16T05:32:35.078Z,501.53
2019-02-16T05:37:39.172Z,769.80
2019-02-16T05:42:43.131Z,735.30
2019-02-16T05:47:47.037Z,671.40
2019-02-16T05:52:54.515Z,519.57
2019-02-16T05:57:56.585Z,743.17
2019-02-16T06:03:00.502Z,716.90
2019-02-16T06:08:04.409Z,620.23
2019-02-16T06:13:08.289Z,454.70
2019-02-16T06:18:12.534Z,399.10
2019-02-16T06:23:17.400Z,659.67
2019-02-16T06:28:21.186Z,229.73
2019-02-16T06:33:24.969Z,386.43
2019-02-16T06:38:28.656Z,218.57
2019-02-16T06:43:32.447Z,127.07
2019-02-16T06:48:36.195Z,181.73
2019-02-16T06:53:39.895Z,126.57
2019-02-16T06:58:43.610Z,114.83
2019-02-16T07:03:47.642Z,112.37
2019-02-16T07:08:51.353Z,139.83
2019-02-16T07:13:55.206Z,145.93
2019-02-16T07:19:05.554Z,122.40
2019-02-16T07:24:09.242Z,116.50
2019-02-16T07:29:12.927Z,111.70
2019-02-16T07:34:16.711Z,107.23
2019-02-16T07:39:20.406Z,108.17
2019-02-16T07:44:42.056Z,117.00
2019-02-16T07:50:00.642Z,158.00
2019-02-16T07:55:09.691Z,378.97
2019-02-16T08:00:38.670Z,708.23
2019-02-16T08:05:49.707Z,903.47
2019-02-16T08:11:10.958Z,792.90
2019-02-16T08:16:20.998Z,533.80
2019-02-16T08:21:42.723Z,503.50
2019-02-16T08:26:56.591Z,518.87
2019-02-16T08:32:25.175Z,307.13
2019-02-16T08:37:38.350Z,117.83
2019-02-16T08:43:19.177Z,111.83
2019-02-16T08:48:32.659Z,108.07
2019-02-16T08:54:04.571Z,106.87
2019-02-16T08:59:26.066Z,144.90
2019-02-16T09:04:35.442Z,113.80
2019-02-16T09:10:01.486Z,120.33
2019-02-16T09:15:27.090Z,108.80
2019-02-16T09:20:48.779Z,112.63
2019-02-16T09:26:08.643Z,137.90
2019-02-16T09:31:29.406Z,135.73
2019-02-16T09:36:46.282Z,125.57
2019-02-16T09:42:04.270Z,118.20
2019-02-16T09:47:33.699Z,130.20
2019-02-16T09:52:57.442Z,129.37
2019-02-16T09:58:17.695Z,114.50
2019-02-16T10:03:43.651Z,126.60
2019-02-16T10:08:57.536Z,136.63
2019-02-16T10:14:14.547Z,139.53
2019-02-16T10:19:31.220Z,130.57
2019-02-16T10:24:52.934Z,145.47
2019-02-16T10:30:02.186Z,155.20
2019-02-16T10:35:24.838Z,138.50
2019-02-16T10:40:51.847Z,124.53
2019-02-16T10:46:12.967Z,127.10
2019-02-16T10:51:26.344Z,134.37
2019-02-16T10:56:58.367Z,134.37
2019-02-16T11:02:17.267Z,138.73
2019-02-16T11:07:49.134Z,139.00
2019-02-16T11:12:58.425Z,156.03
2019-02-16T11:18:12.634Z,138.67
2019-02-16T11:23:35.534Z,136.33
2019-02-16T11:28:47.687Z,168.80
2019-02-16T11:34:00.880Z,156.60
2019-02-16T11:39:11.826Z,151.17
2019-02-16T11:44:35.442Z,170.07
2019-02-16T11:50:16.519Z,139.93
2019-02-16T11:55:39.327Z,147.77
2019-02-16T12:01:02.139Z,137.40
2019-02-16T12:06:09.843Z,162.50
2019-02-16T12:11:41.478Z,150.93
2019-02-16T12:17:02.903Z,186.00
2019-02-16T12:22:16.820Z,174.43
2019-02-16T12:27:38.113Z,161.07
2019-02-16T12:32:54.975Z,248.23
2019-02-16T12:38:13.266Z,146.23
2019-02-16T12:43:31.207Z,311.00
2019-02-16T12:48:44.992Z,165.00
2019-02-16T12:54:15.268Z,167.77
2019-02-16T12:59:41.951Z,152.63
2019-02-16T13:05:04.867Z,188.47
2019-02-16T13:10:16.553Z,163.83
2019-02-16T13:15:31.294Z,163.03
2019-02-16T13:20:40.667Z,160.70
2019-02-16T13:26:03.723Z,148.13
2019-02-16T13:31:41.536Z,147.07
2019-02-16T13:36:57.263Z,137.90
2019-02-16T13:42:18.966Z,161.87
2019-02-16T13:47:28.355Z,156.90
2019-02-16T13:52:43.732Z,154.10
2019-02-16T13:57:54.662Z,144.07
2019-02-16T14:03:06.750Z,141.03
2019-02-16T14:08:32.482Z,163.60
2019-02-16T14:13:58.239Z,160.23
2019-02-16T14:19:02.059Z,141.07
2019-02-16T14:24:05.755Z,144.37
2019-02-16T14:29:09.530Z,173.03
2019-02-16T14:34:13.225Z,161.20
2019-02-16T14:39:28.358Z,149.27
2019-02-16T14:44:32.127Z,245.97
2019-02-16T14:49:35.904Z,144.03
2019-02-16T14:54:39.963Z,143.33
2019-02-16T14:59:43.931Z,140.87
2019-02-16T15:04:47.991Z,142.30
2019-02-16T15:09:51.760Z,129.67
2019-02-16T15:14:55.682Z,119.60
2019-02-16T15:19:59.547Z,125.13
2019-02-16T15:25:03.392Z,122.60
2019-02-16T15:30:11.140Z,126.63
2019-02-16T15:35:15.085Z,126.10
2019-02-16T15:40:18.902Z,117.00
2019-02-16T15:45:22.709Z,117.57
2019-02-16T15:50:26.451Z,117.80
2019-02-16T15:55:30.241Z,119.10
2019-02-16T16:00:34.074Z,117.00
2019-02-16T16:05:37.805Z,113.60
2019-02-16T16:10:54.235Z,109.00
2019-02-16T16:16:12.987Z,108.90
2019-02-16T16:21:41.935Z,109.97
2019-02-16T16:27:11.590Z,107.13
2019-02-16T16:32:52.565Z,105.23
2019-02-16T16:38:10.699Z,197.27
2019-02-16T16:43:24.476Z,586.97
2019-02-16T16:48:42.424Z,1942.63
2019-02-16T16:54:01.395Z,1999.90
2019-02-16T16:59:28.535Z,1774.57
2019-02-16T17:05:03.567Z,1999.90
2019-02-16T17:10:23.192Z,1139.20
2019-02-16T17:15:37.634Z,1999.90
2019-02-16T17:20:53.794Z,1954.13
2019-02-16T17:26:22.581Z,1545.20
2019-02-16T17:31:44.398Z,1905.50
2019-02-16T17:36:58.210Z,1757.60
2019-02-16T17:42:20.471Z,863.90
2019-02-16T17:47:35.003Z,292.77
2019-02-16T17:52:56.510Z,219.37
2019-02-16T17:58:17.500Z,142.07
2019-02-16T18:03:43.484Z,147.00
2019-02-16T18:09:04.123Z,140.97
2019-02-16T18:14:25.411Z,152.67
2019-02-16T18:19:34.815Z,170.30
2019-02-16T18:24:50.641Z,118.47
2019-02-16T18:30:14.050Z,112.77
2019-02-16T18:35:35.550Z,108.10
2019-02-16T18:40:49.616Z,107.30
2019-02-16T18:46:10.567Z,107.87
2019-02-16T18:51:22.918Z,113.40
2019-02-16T18:56:50.490Z,109.80
2019-02-16T19:02:19.157Z,106.97
2019-02-16T19:07:30.466Z,108.93
2019-02-16T19:12:50.053Z,114.37
2019-02-16T19:18:06.506Z,108.60
2019-02-16T19:23:18.398Z,114.23
2019-02-16T19:28:42.440Z,106.97
2019-02-16T19:34:04.400Z,107.27
2019-02-16T19:39:14.795Z,112.33
2019-02-16T19:44:27.387Z,111.70
2019-02-16T19:49:55.435Z,108.47
2019-02-16T19:55:03.899Z,109.30
2019-02-16T20:00:26.235Z,125.70
2019-02-16T20:05:39.584Z,159.80
2019-02-16T20:11:01.074Z,222.47
2019-02-16T20:16:29.497Z,340.13
2019-02-16T20:21:52.241Z,625.27
2019-02-16T20:27:21.194Z,501.03
2019-02-16T20:32:49.492Z,609.97
2019-02-16T20:38:11.033Z,774.03
2019-02-16T20:43:22.983Z,467.60
2019-02-16T20:48:52.466Z,244.67
2019-02-16T20:54:09.328Z,274.43
2019-02-16T20:59:31.106Z,184.93
2019-02-16T21:04:43.007Z,187.57
2019-02-16T21:10:05.914Z,108.90
2019-02-16T21:15:16.724Z,110.13
2019-02-16T21:20:33.242Z,105.90
2019-02-16T21:25:51.266Z,123.17
2019-02-16T21:31:12.886Z,511.73
2019-02-16T21:36:32.875Z,314.43
2019-02-16T21:41:57.010Z,227.13
2019-02-16T21:47:18.637Z,616.20
2019-02-16T21:52:30.239Z,920.83
2019-02-16T21:57:56.432Z,707.40
2019-02-16T22:03:25.475Z,540.40
2019-02-16T22:08:44.294Z,392.57
2019-02-16T22:13:48.922Z,189.60
2019-02-16T22:18:53.420Z,1819.33
2019-02-16T22:23:57.959Z,1990.90
2019-02-16T22:29:01.836Z,1767.50
2019-02-16T22:34:06.176Z,1999.90
2019-02-16T22:39:10.482Z,1999.90
2019-02-16T22:44:13.955Z,1999.90
2019-02-16T22:49:17.985Z,1999.90
2019-02-16T22:54:21.611Z,1999.90
2019-02-16T22:59:25.578Z,1999.90
2019-02-16T23:04:28.860Z,1999.90
2019-02-16T23:09:32.622Z,1999.90
2019-02-16T23:14:36.460Z,1999.90
2019-02-16T23:19:40.146Z,1999.90
2019-02-16T23:24:44.350Z,1884.57
2019-02-16T23:29:48.042Z,1999.90
2019-02-16T23:34:51.983Z,1999.90
2019-02-16T23:39:56.054Z,1999.90
2019-02-16T23:45:00.392Z,1999.90
2019-02-16T23:50:04.298Z,1999.90
2019-02-16T23:55:08.792Z,1999.90
