createdAt,value
2018-12-31T00:00:03.801Z,10.90
2018-12-31T00:02:33.163Z,10.90
2018-12-31T00:05:02.513Z,11.00
2018-12-31T00:07:31.859Z,11.00
2018-12-31T00:10:01.258Z,11.00
2018-12-31T00:12:30.667Z,11.00
2018-12-31T00:15:00.009Z,11.00
2018-12-31T00:17:29.386Z,11.00
2018-12-31T00:19:58.737Z,11.00
2018-12-31T00:22:28.104Z,11.00
2018-12-31T00:24:57.462Z,11.10
2018-12-31T00:27:26.810Z,11.10
2018-12-31T00:29:56.155Z,11.10
2018-12-31T00:32:25.946Z,11.10
2018-12-31T00:34:55.307Z,11.10
2018-12-31T00:37:24.676Z,11.10
2018-12-31T00:39:54.052Z,11.10
2018-12-31T00:42:23.431Z,11.10
2018-12-31T00:44:52.753Z,11.10
2018-12-31T00:47:23.210Z,11.10
2018-12-31T00:49:52.565Z,11.10
2018-12-31T00:52:21.934Z,11.10
2018-12-31T00:54:51.706Z,11.10
2018-12-31T00:57:21.067Z,11.20
2018-12-31T00:59:50.419Z,11.20
2018-12-31T01:02:19.779Z,11.20
2018-12-31T01:04:49.135Z,11.20
2018-12-31T01:07:18.589Z,11.20
2018-12-31T01:09:47.958Z,11.20
2018-12-31T01:12:17.328Z,11.20
2018-12-31T01:14:46.712Z,11.20
2018-12-31T01:17:16.149Z,11.20
2018-12-31T01:19:45.557Z,11.20
2018-12-31T01:22:14.894Z,11.20
2018-12-31T01:24:44.269Z,11.20
2018-12-31T01:27:13.624Z,11.20
2018-12-31T01:29:42.982Z,11.20
2018-12-31T01:32:12.362Z,11.20
2018-12-31T01:34:41.712Z,11.30
2018-12-31T01:37:11.073Z,11.30
2018-12-31T01:39:40.750Z,11.30
2018-12-31T01:42:10.123Z,11.30
2018-12-31T01:44:39.481Z,11.30
2018-12-31T01:47:08.855Z,11.30
2018-12-31T01:49:39.076Z,11.30
2018-12-31T01:52:08.425Z,11.30
2018-12-31T01:54:37.789Z,11.30
2018-12-31T01:57:07.161Z,11.40
2018-12-31T01:59:36.511Z,11.40
2018-12-31T02:02:06.011Z,11.40
2018-12-31T02:04:35.354Z,11.40
2018-12-31T02:07:04.700Z,11.40
2018-12-31T02:09:34.118Z,11.40
2018-12-31T02:12:03.737Z,11.40
2018-12-31T02:14:33.124Z,11.40
2018-12-31T02:17:03.171Z,11.40
2018-12-31T02:19:32.510Z,11.40
2018-12-31T02:22:01.869Z,11.40
2018-12-31T02:24:32.209Z,11.40
2018-12-31T02:27:01.579Z,11.40
2018-12-31T02:29:30.921Z,11.50
2018-12-31T02:32:00.318Z,11.50
2018-12-31T02:34:29.687Z,11.50
2018-12-31T02:36:59.039Z,11.50
2018-12-31T02:39:28.435Z,11.50
2018-12-31T02:41:57.825Z,11.50
2018-12-31T02:44:27.185Z,11.50
2018-12-31T02:46:56.681Z,11.50
2018-12-31T02:49:26.012Z,11.50
2018-12-31T02:51:56.010Z,11.60
2018-12-31T02:54:25.397Z,11.60
2018-12-31T02:56:54.745Z,11.60
2018-12-31T02:59:24.096Z,11.60
2018-12-31T03:01:53.510Z,11.60
2018-12-31T03:04:22.856Z,11.60
2018-12-31T03:06:52.219Z,11.60
2018-12-31T03:09:21.639Z,11.60
2018-12-31T03:11:51.013Z,11.60
2018-12-31T03:14:20.366Z,11.60
2018-12-31T03:16:49.749Z,11.60
2018-12-31T03:19:19.100Z,11.70
2018-12-31T03:21:48.471Z,11.70
2018-12-31T03:24:17.872Z,11.70
2018-12-31T03:26:47.258Z,11.70
2018-12-31T03:29:16.619Z,11.70
2018-12-31T03:31:46.399Z,11.70
2018-12-31T03:34:15.823Z,11.70
2018-12-31T03:36:45.180Z,11.70
2018-12-31T03:39:14.617Z,11.70
2018-12-31T03:41:43.987Z,11.70
2018-12-31T03:44:13.338Z,11.80
2018-12-31T03:46:42.766Z,11.70
2018-12-31T03:49:12.109Z,11.80
2018-12-31T03:51:41.504Z,11.80
2018-12-31T03:54:11.226Z,11.80
2018-12-31T03:56:40.608Z,11.80
2018-12-31T03:59:09.962Z,11.80
2018-12-31T04:01:39.382Z,11.80
2018-12-31T04:04:08.753Z,11.80
2018-12-31T04:06:38.103Z,11.80
2018-12-31T04:09:07.612Z,11.80
2018-12-31T04:11:36.970Z,11.80
2018-12-31T04:14:06.333Z,11.90
2018-12-31T04:16:36.056Z,11.90
2018-12-31T04:19:05.414Z,11.90
2018-12-31T04:21:34.763Z,11.90
2018-12-31T04:24:04.264Z,11.90
2018-12-31T04:26:33.645Z,11.90
2018-12-31T04:29:03.012Z,11.90
2018-12-31T04:31:32.493Z,11.90
2018-12-31T04:34:01.854Z,11.90
2018-12-31T04:36:31.243Z,11.90
2018-12-31T04:39:00.703Z,11.80
2018-12-31T04:41:30.065Z,11.80
2018-12-31T04:43:59.442Z,11.80
2018-12-31T04:46:28.909Z,11.80
2018-12-31T04:48:58.263Z,11.80
2018-12-31T04:51:27.621Z,11.90
2018-12-31T04:53:57.033Z,11.80
2018-12-31T04:56:27.467Z,11.80
2018-12-31T04:58:56.837Z,11.80
2018-12-31T05:01:26.288Z,11.80
2018-12-31T05:03:55.637Z,11.80
2018-12-31T05:06:24.985Z,11.80
2018-12-31T05:08:54.384Z,11.90
2018-12-31T05:11:23.740Z,11.90
2018-12-31T05:13:53.206Z,11.90
2018-12-31T05:16:22.623Z,11.90
2018-12-31T05:18:51.988Z,11.90
2018-12-31T05:21:21.335Z,11.90
2018-12-31T05:23:51.351Z,11.90
2018-12-31T05:26:20.712Z,11.90
2018-12-31T05:28:50.060Z,11.90
2018-12-31T05:31:19.448Z,11.90
2018-12-31T05:33:48.787Z,11.90
2018-12-31T05:36:18.151Z,11.90
2018-12-31T05:38:47.513Z,11.90
2018-12-31T05:41:17.856Z,11.90
2018-12-31T05:43:47.368Z,11.90
2018-12-31T05:46:17.663Z,11.90
2018-12-31T05:48:47.022Z,11.90
2018-12-31T05:51:16.420Z,11.90
2018-12-31T05:53:45.881Z,11.90
2018-12-31T05:56:15.244Z,11.90
2018-12-31T05:58:45.075Z,11.90
2018-12-31T06:01:14.737Z,11.90
2018-12-31T06:03:44.114Z,11.90
2018-12-31T06:06:13.537Z,11.90
2018-12-31T06:08:45.188Z,11.90
2018-12-31T06:11:14.553Z,11.90
2018-12-31T06:13:43.928Z,12.00
2018-12-31T06:16:13.305Z,12.00
2018-12-31T06:18:42.671Z,12.00
2018-12-31T06:21:12.041Z,12.00
2018-12-31T06:23:41.398Z,12.00
2018-12-31T06:26:10.769Z,12.00
2018-12-31T06:28:40.116Z,12.00
2018-12-31T06:31:09.792Z,12.00
2018-12-31T06:33:39.160Z,12.00
2018-12-31T06:36:08.565Z,12.00
2018-12-31T06:38:37.918Z,12.00
2018-12-31T06:41:07.298Z,12.00
2018-12-31T06:43:36.666Z,12.00
2018-12-31T06:46:06.046Z,12.00
2018-12-31T06:48:35.406Z,12.00
2018-12-31T06:51:04.774Z,12.00
2018-12-31T06:53:34.603Z,12.00
2018-12-31T06:56:03.956Z,12.00
2018-12-31T06:58:33.314Z,12.00
2018-12-31T07:01:03.763Z,12.00
2018-12-31T07:03:33.123Z,12.00
2018-12-31T07:06:02.477Z,12.10
2018-12-31T07:08:31.845Z,12.10
2018-12-31T07:11:01.219Z,12.10
2018-12-31T07:13:30.560Z,12.10
2018-12-31T07:16:00.301Z,12.10
2018-12-31T07:18:29.666Z,12.10
2018-12-31T07:20:59.060Z,12.10
2018-12-31T07:23:28.459Z,12.10
2018-12-31T07:25:57.821Z,12.10
2018-12-31T07:28:27.221Z,12.20
2018-12-31T07:30:56.591Z,12.10
2018-12-31T07:33:25.939Z,12.10
2018-12-31T07:35:55.337Z,12.10
2018-12-31T07:38:24.999Z,12.10
2018-12-31T07:40:54.357Z,12.10
2018-12-31T07:43:23.732Z,12.10
2018-12-31T07:45:53.134Z,12.10
2018-12-31T07:48:22.502Z,12.20
2018-12-31T07:50:51.869Z,12.10
2018-12-31T07:53:21.239Z,12.10
2018-12-31T07:55:50.687Z,12.10
2018-12-31T07:58:20.065Z,12.10
2018-12-31T08:00:49.445Z,12.20
2018-12-31T08:03:19.144Z,12.20
2018-12-31T08:05:48.512Z,12.20
2018-12-31T08:08:18.657Z,12.20
2018-12-31T08:10:48.036Z,12.20
2018-12-31T08:13:17.394Z,12.20
2018-12-31T08:15:46.769Z,12.20
2018-12-31T08:18:16.138Z,12.20
2018-12-31T08:20:45.520Z,12.20
2018-12-31T08:23:17.667Z,12.30
2018-12-31T08:25:47.046Z,12.30
2018-12-31T08:28:16.425Z,12.30
2018-12-31T08:30:45.796Z,12.30
2018-12-31T08:33:15.157Z,12.30
2018-12-31T08:35:44.523Z,12.30
2018-12-31T08:38:13.912Z,12.30
2018-12-31T08:40:43.306Z,12.30
2018-12-31T08:43:12.675Z,12.30
2018-12-31T08:45:42.115Z,12.40
2018-12-31T08:48:11.483Z,12.40
2018-12-31T08:50:40.850Z,12.40
2018-12-31T08:53:10.244Z,12.40
2018-12-31T08:55:39.624Z,12.40
2018-12-31T08:58:08.986Z,12.40
2018-12-31T09:00:38.364Z,12.40
2018-12-31T09:03:07.730Z,12.50
2018-12-31T09:05:38.616Z,12.50
2018-12-31T09:08:08.277Z,12.50
2018-12-31T09:10:37.647Z,12.50
2018-12-31T09:13:07.011Z,12.50
2018-12-31T09:15:36.405Z,12.50
2018-12-31T09:18:05.758Z,12.50
2018-12-31T09:20:35.130Z,12.50
2018-12-31T09:23:04.559Z,12.50
2018-12-31T09:25:33.941Z,12.50
2018-12-31T09:28:03.311Z,12.50
2018-12-31T09:30:32.691Z,12.50
2018-12-31T09:33:02.045Z,12.50
2018-12-31T09:35:31.422Z,12.50
2018-12-31T09:38:02.422Z,12.50
2018-12-31T09:40:31.777Z,12.50
2018-12-31T09:43:01.127Z,12.60
2018-12-31T09:45:30.512Z,12.60
2018-12-31T09:47:59.879Z,12.60
2018-12-31T09:50:29.260Z,12.70
2018-12-31T09:52:58.787Z,12.70
2018-12-31T09:55:28.163Z,12.70
2018-12-31T09:57:57.525Z,12.70
2018-12-31T10:00:26.907Z,12.80
2018-12-31T10:02:56.268Z,12.80
2018-12-31T10:05:25.664Z,12.80
2018-12-31T10:07:56.458Z,12.80
2018-12-31T10:10:25.841Z,12.80
2018-12-31T10:12:55.218Z,12.80
2018-12-31T10:15:24.969Z,12.90
2018-12-31T10:17:54.342Z,12.90
2018-12-31T10:20:23.699Z,12.90
2018-12-31T10:22:53.078Z,12.90
2018-12-31T10:25:22.449Z,13.00
2018-12-31T10:27:51.822Z,13.00
2018-12-31T10:30:21.195Z,13.00
2018-12-31T10:32:50.559Z,13.10
2018-12-31T10:35:19.912Z,13.10
2018-12-31T10:37:49.301Z,13.10
2018-12-31T10:40:18.665Z,13.10
2018-12-31T10:42:48.031Z,13.10
2018-12-31T10:45:17.417Z,13.10
2018-12-31T10:47:46.782Z,13.20
2018-12-31T10:50:16.141Z,13.20
2018-12-31T10:52:45.584Z,13.20
2018-12-31T10:55:14.966Z,13.20
2018-12-31T10:57:44.337Z,13.20
2018-12-31T11:00:14.007Z,13.20
2018-12-31T11:02:43.366Z,13.30
2018-12-31T11:05:12.748Z,13.30
2018-12-31T11:07:42.129Z,13.30
2018-12-31T11:10:11.496Z,13.40
2018-12-31T11:12:40.863Z,13.40
2018-12-31T11:15:10.242Z,13.40
2018-12-31T11:17:39.615Z,13.40
2018-12-31T11:20:08.982Z,13.40
2018-12-31T11:22:38.377Z,13.40
2018-12-31T11:25:07.804Z,13.40
2018-12-31T11:27:37.175Z,13.40
2018-12-31T11:30:07.767Z,13.50
2018-12-31T11:32:37.119Z,13.50
2018-12-31T11:35:06.705Z,13.50
2018-12-31T11:37:36.122Z,13.50
2018-12-31T11:40:08.154Z,13.50
2018-12-31T11:42:40.509Z,13.50
2018-12-31T11:45:09.963Z,13.60
2018-12-31T11:47:39.318Z,13.60
2018-12-31T11:50:08.675Z,13.60
2018-12-31T11:52:38.041Z,13.60
2018-12-31T11:55:07.494Z,13.60
2018-12-31T11:57:36.859Z,13.60
2018-12-31T12:00:09.288Z,13.60
2018-12-31T12:02:38.656Z,13.50
2018-12-31T12:05:08.064Z,13.60
2018-12-31T12:07:37.687Z,13.60
2018-12-31T12:10:07.237Z,13.60
2018-12-31T12:12:37.128Z,13.60
2018-12-31T12:15:06.829Z,13.60
2018-12-31T12:17:36.206Z,13.60
2018-12-31T12:20:06.940Z,13.60
2018-12-31T12:22:36.325Z,13.60
2018-12-31T12:25:06.398Z,13.60
2018-12-31T12:27:35.768Z,13.60
2018-12-31T12:30:09.095Z,13.60
2018-12-31T12:32:38.825Z,13.60
2018-12-31T12:35:08.200Z,13.60
2018-12-31T12:37:37.591Z,13.60
2018-12-31T12:40:07.537Z,13.60
2018-12-31T12:42:36.914Z,13.60
2018-12-31T12:45:07.299Z,13.60
2018-12-31T12:47:36.663Z,13.70
2018-12-31T12:50:07.072Z,13.70
2018-12-31T12:52:36.543Z,13.60
2018-12-31T12:55:06.450Z,13.70
2018-12-31T12:57:35.831Z,13.70
2018-12-31T13:00:07.386Z,13.70
2018-12-31T13:03:34.074Z,13.70
2018-12-31T13:06:03.523Z,13.70
2018-12-31T13:08:32.888Z,13.70
2018-12-31T13:11:02.514Z,13.70
2018-12-31T13:13:32.717Z,13.70
2018-12-31T13:16:02.070Z,13.70
2018-12-31T13:18:31.426Z,13.70
2018-12-31T13:21:00.841Z,13.70
2018-12-31T13:23:30.200Z,13.70
2018-12-31T13:25:59.564Z,13.70
2018-12-31T13:28:28.955Z,13.70
2018-12-31T13:30:58.634Z,13.70
2018-12-31T13:33:28.180Z,13.80
2018-12-31T13:35:58.357Z,13.80
2018-12-31T13:38:27.805Z,13.80
2018-12-31T13:40:57.175Z,13.80
2018-12-31T13:43:26.810Z,13.80
2018-12-31T13:45:56.551Z,13.90
2018-12-31T13:48:26.153Z,13.90
2018-12-31T13:50:55.554Z,13.90
2018-12-31T13:53:25.278Z,13.90
2018-12-31T13:55:54.982Z,13.90
2018-12-31T13:58:24.925Z,13.90
2018-12-31T14:00:54.293Z,13.80
2018-12-31T14:03:23.912Z,13.90
2018-12-31T14:05:53.364Z,13.90
2018-12-31T14:08:22.713Z,13.90
2018-12-31T14:10:52.062Z,13.90
2018-12-31T14:13:21.816Z,13.90
2018-12-31T14:15:51.500Z,13.90
2018-12-31T14:18:20.846Z,13.90
2018-12-31T14:20:50.233Z,13.90
2018-12-31T14:23:19.587Z,13.90
2018-12-31T14:25:54.906Z,13.90
2018-12-31T14:28:24.347Z,13.90
2018-12-31T14:30:53.755Z,13.90
2018-12-31T14:33:23.717Z,13.90
2018-12-31T14:35:53.455Z,13.90
2018-12-31T14:38:23.226Z,13.90
2018-12-31T14:40:52.580Z,13.90
2018-12-31T14:43:22.086Z,13.90
2018-12-31T14:45:51.688Z,13.90
2018-12-31T14:48:21.121Z,13.90
2018-12-31T14:50:50.481Z,13.90
2018-12-31T14:53:19.922Z,13.90
2018-12-31T14:55:49.346Z,13.90
2018-12-31T14:58:18.840Z,13.90
2018-12-31T15:00:48.472Z,13.90
2018-12-31T15:03:17.830Z,13.90
2018-12-31T15:05:47.210Z,13.80
2018-12-31T15:08:16.591Z,13.80
2018-12-31T15:10:45.946Z,13.80
2018-12-31T15:13:15.322Z,13.70
2018-12-31T15:15:44.684Z,13.70
2018-12-31T15:18:15.700Z,13.70
2018-12-31T15:20:46.176Z,13.70
2018-12-31T15:23:15.510Z,13.70
2018-12-31T15:25:44.886Z,13.70
2018-12-31T15:28:14.265Z,13.70
2018-12-31T15:30:43.628Z,13.60
2018-12-31T15:33:13.270Z,13.60
2018-12-31T15:35:42.956Z,13.60
2018-12-31T15:38:12.400Z,13.60
2018-12-31T15:40:41.762Z,13.50
2018-12-31T15:43:11.206Z,13.50
2018-12-31T15:45:40.565Z,13.50
2018-12-31T15:48:09.917Z,13.50
2018-12-31T15:50:39.286Z,13.40
2018-12-31T15:53:08.644Z,13.40
2018-12-31T15:55:38.013Z,13.40
2018-12-31T15:58:08.130Z,13.40
2018-12-31T16:00:37.489Z,13.40
2018-12-31T16:03:06.858Z,13.40
2018-12-31T16:05:36.251Z,13.40
2018-12-31T16:08:05.640Z,13.30
2018-12-31T16:10:35.017Z,13.30
2018-12-31T16:13:04.399Z,13.30
2018-12-31T16:15:33.756Z,13.30
2018-12-31T16:18:03.107Z,13.30
2018-12-31T16:20:32.858Z,13.20
2018-12-31T16:23:02.220Z,13.20
2018-12-31T16:25:31.596Z,13.20
2018-12-31T16:28:01.010Z,13.20
2018-12-31T16:30:30.381Z,13.20
2018-12-31T16:32:59.734Z,13.10
2018-12-31T16:35:29.119Z,13.10
2018-12-31T16:37:58.479Z,13.10
2018-12-31T16:40:27.843Z,13.10
2018-12-31T16:42:57.306Z,13.10
2018-12-31T16:45:26.660Z,13.10
2018-12-31T16:47:56.016Z,13.00
2018-12-31T16:50:25.409Z,13.10
2018-12-31T16:52:54.779Z,13.00
2018-12-31T16:55:24.150Z,13.00
2018-12-31T16:57:53.858Z,13.00
2018-12-31T17:00:23.244Z,13.00
2018-12-31T17:02:52.601Z,13.00
2018-12-31T17:05:21.987Z,13.00
2018-12-31T17:07:51.347Z,13.00
2018-12-31T17:10:21.648Z,12.90
2018-12-31T17:12:51.403Z,12.90
2018-12-31T17:15:21.089Z,12.90
2018-12-31T17:17:50.462Z,12.90
2018-12-31T17:20:19.860Z,12.90
2018-12-31T17:22:49.870Z,12.90
2018-12-31T17:25:19.230Z,12.80
2018-12-31T17:27:49.631Z,12.80
2018-12-31T17:30:18.994Z,12.80
2018-12-31T17:32:48.375Z,12.80
2018-12-31T17:35:18.694Z,12.80
2018-12-31T17:37:48.058Z,12.80
2018-12-31T17:40:17.416Z,12.80
2018-12-31T17:42:47.162Z,12.80
2018-12-31T17:45:23.012Z,12.80
2018-12-31T17:47:47.879Z,12.70
2018-12-31T17:50:17.287Z,12.70
2018-12-31T17:52:46.658Z,12.70
2018-12-31T17:55:16.031Z,12.70
2018-12-31T17:57:45.469Z,12.70
2018-12-31T18:00:14.844Z,12.70
2018-12-31T18:02:44.205Z,12.70
2018-12-31T18:05:13.602Z,12.70
2018-12-31T18:07:42.975Z,12.70
2018-12-31T18:10:12.370Z,12.70
2018-12-31T18:12:41.763Z,12.70
2018-12-31T18:15:11.143Z,12.70
2018-12-31T18:17:40.569Z,12.70
2018-12-31T18:20:11.024Z,12.70
2018-12-31T18:22:40.390Z,12.70
2018-12-31T18:25:10.612Z,12.70
2018-12-31T18:27:39.986Z,12.70
2018-12-31T18:30:10.027Z,12.70
2018-12-31T18:32:39.394Z,12.70
2018-12-31T18:35:08.782Z,12.70
2018-12-31T18:37:41.876Z,12.70
2018-12-31T18:40:09.376Z,12.70
2018-12-31T18:42:38.847Z,12.60
2018-12-31T18:45:08.347Z,12.60
2018-12-31T18:47:37.988Z,12.60
2018-12-31T18:50:07.496Z,12.60
2018-12-31T18:52:36.854Z,12.60
2018-12-31T18:55:06.609Z,12.60
2018-12-31T18:57:36.002Z,12.60
2018-12-31T19:00:08.576Z,12.60
2018-12-31T19:02:37.941Z,12.60
2018-12-31T19:05:07.929Z,12.60
2018-12-31T19:07:37.309Z,12.60
2018-12-31T19:10:06.753Z,12.60
2018-12-31T19:12:36.127Z,12.60
2018-12-31T19:15:07.801Z,12.50
2018-12-31T19:17:37.171Z,12.50
2018-12-31T19:20:07.573Z,12.50
2018-12-31T19:22:36.924Z,12.50
2018-12-31T19:25:06.456Z,12.50
2018-12-31T19:27:37.600Z,12.50
2018-12-31T19:30:08.489Z,12.50
2018-12-31T19:32:37.851Z,12.50
2018-12-31T19:35:07.241Z,12.50
2018-12-31T19:37:36.615Z,12.50
2018-12-31T19:40:07.219Z,12.50
2018-12-31T19:42:36.599Z,12.50
2018-12-31T19:45:06.419Z,12.50
2018-12-31T19:47:36.166Z,12.50
2018-12-31T19:50:06.584Z,12.50
2018-12-31T19:52:35.948Z,12.50
2018-12-31T19:55:07.145Z,12.50
2018-12-31T19:57:36.585Z,12.50
2018-12-31T20:00:09.016Z,12.50
2018-12-31T20:02:38.418Z,12.50
2018-12-31T20:05:08.343Z,12.50
2018-12-31T20:07:37.721Z,12.50
2018-12-31T20:10:07.388Z,12.50
2018-12-31T20:12:36.759Z,12.50
2018-12-31T20:15:07.071Z,12.50
2018-12-31T20:17:36.460Z,12.50
2018-12-31T20:20:06.874Z,12.50
2018-12-31T20:22:36.710Z,12.50
2018-12-31T20:25:06.719Z,12.50
2018-12-31T20:27:37.169Z,12.50
2018-12-31T20:30:07.168Z,12.50
2018-12-31T20:32:36.540Z,12.50
2018-12-31T20:35:06.337Z,12.50
2018-12-31T20:37:35.786Z,12.50
2018-12-31T20:40:07.343Z,12.50
2018-12-31T20:42:37.100Z,12.50
2018-12-31T20:45:07.009Z,12.50
2018-12-31T20:47:36.377Z,12.40
2018-12-31T20:50:07.717Z,12.50
2018-12-31T20:52:37.085Z,12.40
2018-12-31T20:55:06.715Z,12.40
2018-12-31T20:57:36.118Z,12.40
2018-12-31T21:00:08.466Z,12.40
2018-12-31T21:02:38.115Z,12.40
2018-12-31T21:05:07.792Z,12.40
2018-12-31T21:07:37.166Z,12.30
2018-12-31T21:10:11.090Z,12.30
2018-12-31T21:12:40.486Z,12.30
2018-12-31T21:15:10.209Z,12.30
2018-12-31T21:17:39.571Z,12.30
2018-12-31T21:20:09.888Z,12.30
2018-12-31T21:22:39.255Z,12.30
2018-12-31T21:25:08.677Z,12.30
2018-12-31T21:27:38.058Z,12.30
2018-12-31T21:30:10.637Z,12.30
2018-12-31T21:32:41.304Z,12.20
2018-12-31T21:35:10.677Z,12.20
2018-12-31T21:37:40.316Z,12.20
2018-12-31T21:40:09.938Z,12.20
2018-12-31T21:42:39.371Z,12.20
2018-12-31T21:45:08.884Z,12.20
2018-12-31T21:47:38.243Z,12.20
2018-12-31T21:50:08.459Z,12.20
2018-12-31T21:52:37.821Z,12.20
2018-12-31T21:55:07.622Z,12.20
2018-12-31T21:57:37.095Z,12.20
2018-12-31T22:00:09.566Z,12.20
2018-12-31T22:02:39.307Z,12.20
2018-12-31T22:05:08.704Z,12.20
2018-12-31T22:07:38.066Z,12.20
2018-12-31T22:10:07.516Z,12.20
2018-12-31T22:12:36.899Z,12.20
2018-12-31T22:15:08.172Z,12.20
2018-12-31T22:17:37.541Z,12.20
2018-12-31T22:20:10.288Z,12.10
2018-12-31T22:22:39.662Z,12.10
2018-12-31T22:25:09.182Z,12.10
2018-12-31T22:27:38.581Z,12.10
2018-12-31T22:30:08.681Z,12.10
2018-12-31T22:32:38.052Z,12.10
2018-12-31T22:35:07.889Z,12.10
2018-12-31T22:37:37.274Z,12.10
2018-12-31T22:40:06.791Z,12.10
2018-12-31T22:42:36.223Z,12.10
2018-12-31T22:45:07.341Z,12.10
2018-12-31T22:47:36.693Z,12.10
2018-12-31T22:50:09.287Z,12.00
2018-12-31T22:52:38.660Z,12.10
2018-12-31T22:55:08.048Z,12.00
2018-12-31T22:57:37.789Z,12.00
2018-12-31T23:00:10.489Z,12.00
2018-12-31T23:02:40.137Z,12.00
2018-12-31T23:05:10.535Z,12.00
2018-12-31T23:07:39.884Z,12.00
2018-12-31T23:10:10.084Z,12.00
2018-12-31T23:12:39.804Z,12.00
2018-12-31T23:15:16.085Z,11.90
2018-12-31T23:17:45.462Z,11.90
2018-12-31T23:20:16.042Z,11.90
2018-12-31T23:22:45.419Z,11.90
2018-12-31T23:25:14.906Z,11.90
2018-12-31T23:27:44.222Z,11.90
2018-12-31T23:30:13.599Z,11.90
2018-12-31T23:32:44.670Z,11.90
2018-12-31T23:35:14.041Z,11.90
2018-12-31T23:37:44.515Z,11.90
2018-12-31T23:40:13.900Z,11.90
2018-12-31T23:42:43.275Z,11.90
2018-12-31T23:45:12.917Z,11.90
2018-12-31T23:47:42.310Z,11.90
2018-12-31T23:50:11.952Z,11.90
2018-12-31T23:52:41.329Z,11.90
2018-12-31T23:55:11.099Z,11.90
2018-12-31T23:57:40.468Z,11.80
