createdAt,value
2023-05-02T00:02:49.584Z,32.53
2023-05-02T00:05:53.309Z,30.13
2023-05-02T00:08:56.908Z,28.43
2023-05-02T00:12:00.460Z,31.30
2023-05-02T00:15:05.037Z,33.27
2023-05-02T00:18:10.300Z,32.47
2023-05-02T00:21:14.190Z,33.87
2023-05-02T00:24:18.761Z,31.60
2023-05-02T00:27:22.361Z,30.73
2023-05-02T00:30:25.858Z,31.20
2023-05-02T00:33:30.726Z,28.80
2023-05-02T00:36:34.340Z,34.10
2023-05-02T00:39:37.837Z,30.87
2023-05-02T00:42:41.309Z,28.77
2023-05-02T00:45:46.793Z,34.30
2023-05-02T00:48:52.055Z,32.93
2023-05-02T00:51:56.037Z,34.33
2023-05-02T00:54:59.782Z,31.30
2023-05-02T00:58:06.882Z,28.97
2023-05-02T01:01:29.574Z,35.13
2023-05-02T01:04:45.572Z,32.53
2023-05-02T01:08:09.127Z,28.83
2023-05-02T01:11:20.093Z,32.87
2023-05-02T01:14:26.479Z,35.90
2023-05-02T01:17:34.723Z,33.87
2023-05-02T01:20:45.941Z,32.20
2023-05-02T01:24:04.516Z,32.63
2023-05-02T01:27:20.123Z,27.80
2023-05-02T01:30:29.347Z,26.33
2023-05-02T01:33:35.926Z,28.27
2023-05-02T01:36:46.830Z,28.67
2023-05-02T01:39:53.013Z,23.03
2023-05-02T01:43:00.242Z,22.43
2023-05-02T01:46:10.333Z,26.37
2023-05-02T01:49:14.061Z,22.90
2023-05-02T01:52:22.933Z,21.80
2023-05-02T01:55:29.636Z,24.83
2023-05-02T01:58:36.664Z,21.23
2023-05-02T02:01:44.949Z,21.63
2023-05-02T02:04:51.014Z,19.73
2023-05-02T02:07:54.673Z,12.57
2023-05-02T02:11:05.527Z,8.17
2023-05-02T02:14:19.721Z,6.23
2023-05-02T02:17:41.660Z,5.37
2023-05-02T02:20:48.496Z,6.37
2023-05-02T02:23:57.252Z,6.20
2023-05-02T02:27:00.769Z,5.47
2023-05-02T02:30:04.955Z,4.53
2023-05-02T02:33:09.904Z,4.27
2023-05-02T02:36:21.640Z,5.07
2023-05-02T02:39:43.389Z,4.63
2023-05-02T02:42:56.299Z,3.57
2023-05-02T02:46:15.756Z,2.37
2023-05-02T02:49:36.958Z,5.27
2023-05-02T02:52:53.647Z,5.13
2023-05-02T02:56:05.102Z,5.47
2023-05-02T02:59:18.366Z,6.77
2023-05-02T03:02:30.459Z,5.63
2023-05-02T03:05:36.056Z,7.73
2023-05-02T03:08:42.618Z,9.50
2023-05-02T03:11:46.644Z,13.87
2023-05-02T03:14:50.285Z,10.80
2023-05-02T03:17:53.877Z,18.23
2023-05-02T03:20:58.898Z,24.67
2023-05-02T03:24:03.947Z,11.80
2023-05-02T03:27:07.719Z,12.63
2023-05-02T03:30:12.361Z,13.10
2023-05-02T03:33:16.711Z,17.03
2023-05-02T03:36:21.614Z,15.60
2023-05-02T03:39:25.094Z,17.43
2023-05-02T03:42:28.621Z,18.33
2023-05-02T03:45:32.181Z,18.17
2023-05-02T03:48:36.719Z,16.63
2023-05-02T03:51:41.617Z,14.63
2023-05-02T03:54:45.185Z,14.43
2023-05-02T03:57:48.657Z,18.70
2023-05-02T04:00:52.923Z,16.67
2023-05-02T04:03:56.382Z,16.17
2023-05-02T04:07:01.653Z,13.73
2023-05-02T04:10:05.995Z,20.33
2023-05-02T04:13:09.529Z,14.60
2023-05-02T04:16:13.175Z,18.80
2023-05-02T04:19:16.808Z,12.60
2023-05-02T04:22:21.846Z,14.13
2023-05-02T04:25:25.341Z,21.27
2023-05-02T04:28:29.203Z,15.40
2023-05-02T04:31:33.555Z,20.80
2023-05-02T04:34:37.105Z,16.63
2023-05-02T04:37:41.978Z,19.20
2023-05-02T04:40:46.027Z,12.33
2023-05-02T04:43:49.569Z,22.20
2023-05-02T04:46:53.213Z,9.97
2023-05-02T04:49:57.078Z,13.60
2023-05-02T04:53:01.975Z,18.17
2023-05-02T04:56:06.317Z,16.47
2023-05-02T04:59:09.804Z,16.70
2023-05-02T05:02:13.617Z,17.27
2023-05-02T05:05:17.129Z,23.90
2023-05-02T05:08:22.234Z,17.43
2023-05-02T05:11:26.854Z,9.53
2023-05-02T05:14:31.423Z,24.17
2023-05-02T05:17:34.954Z,14.90
2023-05-02T05:20:38.728Z,13.33
2023-05-02T05:23:46.181Z,18.63
2023-05-02T05:26:49.798Z,13.60
2023-05-02T05:29:53.270Z,13.87
2023-05-02T05:32:56.913Z,11.47
2023-05-02T05:36:06.899Z,11.90
2023-05-02T05:39:12.038Z,10.93
2023-05-02T05:42:15.823Z,11.40
2023-05-02T05:45:19.823Z,13.70
2023-05-02T05:48:24.281Z,13.23
2023-05-02T05:51:28.576Z,9.80
2023-05-02T05:54:33.605Z,9.93
2023-05-02T05:57:37.089Z,11.00
2023-05-02T06:00:42.787Z,11.03
2023-05-02T06:03:46.523Z,11.47
2023-05-02T06:06:51.567Z,13.63
2023-05-02T06:09:56.533Z,10.57
2023-05-02T06:13:00.030Z,9.70
2023-05-02T06:16:03.683Z,9.50
2023-05-02T06:19:07.227Z,9.70
2023-05-02T06:22:14.114Z,7.67
2023-05-02T06:25:19.148Z,8.97
2023-05-02T06:28:22.791Z,13.03
2023-05-02T06:31:26.416Z,14.90
2023-05-02T06:34:30.174Z,9.07
2023-05-02T06:37:40.554Z,6.93
2023-05-02T06:40:45.960Z,10.53
2023-05-02T06:43:49.428Z,10.20
2023-05-02T06:46:53.153Z,8.13
2023-05-02T06:49:57.763Z,5.40
2023-05-02T06:53:01.382Z,4.57
2023-05-02T06:56:07.462Z,6.10
2023-05-02T06:59:11.819Z,9.53
2023-05-02T07:02:15.295Z,4.83
2023-05-02T07:05:18.903Z,9.83
2023-05-02T07:08:24.144Z,6.83
2023-05-02T07:11:29.193Z,8.20
2023-05-02T07:14:32.626Z,6.03
2023-05-02T07:17:36.221Z,10.80
2023-05-02T07:20:42.288Z,9.43
2023-05-02T07:23:45.866Z,10.13
2023-05-02T07:26:50.846Z,12.07
2023-05-02T07:29:54.415Z,9.37
2023-05-02T07:32:57.919Z,11.33
2023-05-02T07:36:03.681Z,11.70
2023-05-02T07:39:07.243Z,11.00
2023-05-02T07:42:12.083Z,6.73
2023-05-02T07:45:15.809Z,9.40
2023-05-02T07:48:20.339Z,9.93
2023-05-02T07:51:23.989Z,5.27
2023-05-02T07:54:27.740Z,9.40
2023-05-02T07:57:32.813Z,10.37
2023-05-02T08:00:37.874Z,4.90
2023-05-02T08:03:41.623Z,7.27
2023-05-02T08:06:46.288Z,8.40
2023-05-02T08:09:50.196Z,7.17
2023-05-02T08:12:55.501Z,3.93
2023-05-02T08:16:00.453Z,5.77
2023-05-02T08:19:04.029Z,5.73
2023-05-02T08:22:08.467Z,5.57
2023-05-02T08:25:12.112Z,7.00
2023-05-02T08:28:17.059Z,7.97
2023-05-02T08:31:21.188Z,8.87
2023-05-02T08:34:24.768Z,6.60
2023-05-02T08:37:28.389Z,10.33
2023-05-02T08:40:42.428Z,5.97
2023-05-02T08:43:49.227Z,2.93
2023-05-02T08:46:54.464Z,6.93
2023-05-02T08:49:59.666Z,9.20
2023-05-02T08:53:05.843Z,4.80
2023-05-02T08:56:11.229Z,5.60
2023-05-02T08:59:16.162Z,8.80
2023-05-02T09:02:47.177Z,3.33
2023-05-02T09:05:55.858Z,4.13
2023-05-02T09:09:02.189Z,5.33
2023-05-02T09:12:05.883Z,4.10
2023-05-02T09:15:20.619Z,5.90
2023-05-02T09:18:25.200Z,4.60
2023-05-02T09:21:38.169Z,3.83
2023-05-02T09:24:42.150Z,1.70
2023-05-02T09:27:54.434Z,5.60
2023-05-02T09:31:09.401Z,3.20
2023-05-02T09:34:15.207Z,2.17
2023-05-02T09:37:37.169Z,3.07
2023-05-02T09:40:54.332Z,1.20
2023-05-02T09:43:58.552Z,1.53
2023-05-02T09:47:03.650Z,3.33
2023-05-02T09:50:09.295Z,2.60
2023-05-02T09:53:12.855Z,3.63
2023-05-02T09:56:16.601Z,1.83
2023-05-02T09:59:20.052Z,2.30
2023-05-02T10:02:27.010Z,1.93
2023-05-02T10:05:33.363Z,2.90
2023-05-02T10:08:38.074Z,2.93
2023-05-02T10:11:45.301Z,4.33
2023-05-02T10:14:56.436Z,2.90
2023-05-02T10:18:10.773Z,2.37
2023-05-02T10:21:18.887Z,3.03
2023-05-02T10:24:22.863Z,2.97
2023-05-02T10:27:27.137Z,4.30
2023-05-02T10:30:32.775Z,2.40
2023-05-02T10:33:39.943Z,6.93
2023-05-02T10:36:43.394Z,3.50
2023-05-02T10:39:47.377Z,6.53
2023-05-02T10:42:53.085Z,4.78
2023-05-02T10:45:56.853Z,2.87
2023-05-02T10:49:07.376Z,5.07
2023-05-02T10:52:30.691Z,2.27
2023-05-02T10:55:34.736Z,3.03
2023-05-02T10:58:38.506Z,3.10
2023-05-02T11:01:42.927Z,1.57
2023-05-02T11:05:05.500Z,2.50
2023-05-02T11:08:34.401Z,1.97
2023-05-02T11:11:44.401Z,3.03
2023-05-02T11:14:52.385Z,3.97
2023-05-02T11:18:01.166Z,1.73
2023-05-02T11:21:32.115Z,2.47
2023-05-02T11:24:42.696Z,1.20
2023-05-02T11:27:49.318Z,3.67
2023-05-02T11:30:52.865Z,3.37
2023-05-02T11:34:00.389Z,1.90
2023-05-02T11:37:14.610Z,4.13
2023-05-02T11:40:18.937Z,4.17
2023-05-02T11:43:25.242Z,2.57
2023-05-02T11:46:28.992Z,2.73
2023-05-02T11:49:33.127Z,2.33
2023-05-02T11:52:41.527Z,0.97
2023-05-02T11:55:50.500Z,1.57
2023-05-02T11:59:01.021Z,4.53
2023-05-02T12:02:04.577Z,4.33
2023-05-02T12:05:10.408Z,3.03
2023-05-02T12:08:23.975Z,4.83
2023-05-02T12:11:28.400Z,10.63
2023-05-02T12:14:33.764Z,6.63
2023-05-02T12:17:41.917Z,4.03
2023-05-02T12:20:46.833Z,8.43
2023-05-02T12:23:52.072Z,4.77
2023-05-02T12:27:12.395Z,5.27
2023-05-02T12:30:28.007Z,2.27
2023-05-02T12:33:42.857Z,6.07
2023-05-02T12:36:46.458Z,3.97
2023-05-02T12:39:51.790Z,1.87
2023-05-02T12:43:05.591Z,3.30
2023-05-02T12:46:13.057Z,5.67
2023-05-02T12:49:18.068Z,5.57
2023-05-02T12:52:23.316Z,4.43
2023-05-02T12:55:29.347Z,3.37
2023-05-02T12:58:42.729Z,2.47
2023-05-02T13:01:46.270Z,5.20
2023-05-02T13:04:50.025Z,5.03
2023-05-02T13:07:56.656Z,2.60
2023-05-02T13:11:01.760Z,2.10
2023-05-02T13:14:06.031Z,5.17
2023-05-02T13:17:09.957Z,5.43
2023-05-02T13:20:14.484Z,1.67
2023-05-02T13:23:18.061Z,4.90
2023-05-02T13:26:23.094Z,4.20
2023-05-02T13:29:26.614Z,4.57
2023-05-02T13:32:30.716Z,3.23
2023-05-02T13:35:35.347Z,1.27
2023-05-02T13:38:39.264Z,4.23
2023-05-02T13:41:44.243Z,1.93
2023-05-02T13:44:47.763Z,1.30
2023-05-02T13:47:51.291Z,4.13
2023-05-02T13:50:54.889Z,2.63
2023-05-02T13:53:58.388Z,2.57
2023-05-02T13:57:04.279Z,2.83
2023-05-02T14:00:11.001Z,1.23
2023-05-02T14:03:14.847Z,4.77
2023-05-02T14:06:18.462Z,2.90
2023-05-02T14:09:22.153Z,5.10
2023-05-02T14:12:27.125Z,3.03
2023-05-02T14:15:44.698Z,2.73
2023-05-02T14:18:50.053Z,4.57
2023-05-02T14:21:53.565Z,4.63
2023-05-02T14:24:57.177Z,2.70
2023-05-02T14:28:02.912Z,5.10
2023-05-02T14:31:06.682Z,4.63
2023-05-02T14:34:10.273Z,7.93
2023-05-02T14:37:13.922Z,4.73
2023-05-02T14:40:17.628Z,3.17
2023-05-02T14:43:22.805Z,4.47
2023-05-02T14:46:26.392Z,2.00
2023-05-02T14:49:30.005Z,1.70
2023-05-02T14:52:33.678Z,3.80
2023-05-02T14:55:41.312Z,6.17
2023-05-02T14:58:46.362Z,3.13
2023-05-02T15:01:53.049Z,5.37
2023-05-02T15:04:56.580Z,3.83
2023-05-02T15:08:00.111Z,6.27
2023-05-02T15:11:03.616Z,3.47
2023-05-02T15:14:08.556Z,2.87
2023-05-02T15:17:12.077Z,3.07
2023-05-02T15:20:15.545Z,3.30
2023-05-02T15:23:19.281Z,3.17
2023-05-02T15:26:24.352Z,2.83
2023-05-02T15:29:29.386Z,2.00
2023-05-02T15:32:32.886Z,2.93
2023-05-02T15:35:36.936Z,4.13
2023-05-02T15:38:42.724Z,4.67
2023-05-02T15:41:47.812Z,3.60
2023-05-02T15:44:54.083Z,3.00
2023-05-02T15:47:58.153Z,3.83
2023-05-02T15:51:02.432Z,2.60
2023-05-02T15:54:06.910Z,4.53
2023-05-02T15:57:12.720Z,1.70
2023-05-02T16:00:18.446Z,2.00
2023-05-02T16:03:22.044Z,3.97
2023-05-02T16:06:25.905Z,2.83
2023-05-02T16:09:31.189Z,2.87
2023-05-02T16:12:34.649Z,1.67
2023-05-02T16:15:48.232Z,8.00
2023-05-02T16:18:51.784Z,5.00
2023-05-02T16:21:55.313Z,4.27
2023-05-02T16:24:59.293Z,3.47
2023-05-02T16:28:03.452Z,3.23
2023-05-02T16:31:11.303Z,3.63
2023-05-02T16:34:15.057Z,1.30
2023-05-02T16:37:18.598Z,2.40
2023-05-02T16:40:22.438Z,2.53
2023-05-02T16:43:26.144Z,2.73
2023-05-02T16:46:32.813Z,3.90
2023-05-02T16:49:36.489Z,2.93
2023-05-02T16:52:40.057Z,3.17
2023-05-02T16:55:43.564Z,2.80
2023-05-02T16:58:47.084Z,1.97
2023-05-02T17:01:52.270Z,2.97
2023-05-02T17:04:55.894Z,3.10
2023-05-02T17:07:59.440Z,3.40
2023-05-02T17:11:02.941Z,4.50
2023-05-02T17:14:06.427Z,4.20
2023-05-02T17:17:11.795Z,2.97
2023-05-02T17:20:17.404Z,2.43
2023-05-02T17:23:21.015Z,2.90
2023-05-02T17:26:25.023Z,4.37
2023-05-02T17:29:28.795Z,2.90
2023-05-02T17:32:34.921Z,5.93
2023-05-02T17:35:38.647Z,2.43
2023-05-02T17:38:42.136Z,3.33
2023-05-02T17:41:45.943Z,4.07
2023-05-02T17:44:49.641Z,2.23
2023-05-02T17:47:54.599Z,3.77
2023-05-02T17:50:58.221Z,3.80
2023-05-02T17:54:02.588Z,4.10
2023-05-02T17:57:06.165Z,3.83
2023-05-02T18:00:11.491Z,2.87
2023-05-02T18:03:16.716Z,5.17
2023-05-02T18:06:20.515Z,6.37
2023-05-02T18:09:25.555Z,7.50
2023-05-02T18:12:29.252Z,4.97
2023-05-02T18:15:45.842Z,1.60
2023-05-02T18:18:50.902Z,8.87
2023-05-02T18:21:54.560Z,3.13
2023-05-02T18:24:58.214Z,4.87
2023-05-02T18:28:01.999Z,4.67
2023-05-02T18:31:05.507Z,7.87
2023-05-02T18:34:10.444Z,5.40
2023-05-02T18:37:14.262Z,2.37
2023-05-02T18:40:17.810Z,6.13
2023-05-02T18:43:22.032Z,2.83
2023-05-02T18:46:25.691Z,2.50
2023-05-02T18:49:31.859Z,3.93
2023-05-02T18:52:36.424Z,6.60
2023-05-02T18:55:40.121Z,3.40
2023-05-02T18:58:43.890Z,1.63
2023-05-02T19:01:49.256Z,2.33
2023-05-02T19:04:54.299Z,3.23
2023-05-02T19:07:57.982Z,2.50
2023-05-02T19:11:01.478Z,4.30
2023-05-02T19:14:05.759Z,1.50
2023-05-02T19:17:09.257Z,1.27
2023-05-02T19:20:14.368Z,1.83
2023-05-02T19:23:20.538Z,6.10
2023-05-02T19:26:24.403Z,7.03
2023-05-02T19:29:27.947Z,2.47
2023-05-02T19:32:32.018Z,2.10
2023-05-02T19:35:37.508Z,2.50
2023-05-02T19:38:41.676Z,1.63
2023-05-02T19:41:45.370Z,2.53
2023-05-02T19:44:49.173Z,1.77
2023-05-02T19:47:53.064Z,3.27
2023-05-02T19:50:58.065Z,7.37
2023-05-02T19:54:01.692Z,2.80
2023-05-02T19:57:05.288Z,5.10
2023-05-02T20:00:10.380Z,1.60
2023-05-02T20:03:14.018Z,4.40
2023-05-02T20:06:19.259Z,5.57
2023-05-02T20:09:22.881Z,3.70
2023-05-02T20:12:26.440Z,4.87
2023-05-02T20:15:31.134Z,1.53
2023-05-02T20:18:34.660Z,6.27
2023-05-02T20:21:40.337Z,2.20
2023-05-02T20:24:43.864Z,3.73
2023-05-02T20:27:47.452Z,6.23
2023-05-02T20:30:50.988Z,4.27
2023-05-02T20:33:54.545Z,2.50
2023-05-02T20:36:59.441Z,2.43
2023-05-02T20:40:05.194Z,4.60
2023-05-02T20:43:09.078Z,4.17
2023-05-02T20:46:16.221Z,1.77
2023-05-02T20:49:20.108Z,5.03
2023-05-02T20:52:25.111Z,4.67
2023-05-02T20:55:29.019Z,2.03
2023-05-02T20:58:32.809Z,2.63
2023-05-02T21:01:36.766Z,9.47
2023-05-02T21:04:42.191Z,3.40
2023-05-02T21:07:47.188Z,4.43
2023-05-02T21:10:51.462Z,6.03
2023-05-02T21:13:55.096Z,3.23
2023-05-02T21:16:58.634Z,4.00
2023-05-02T21:20:02.429Z,2.00
2023-05-02T21:23:07.716Z,2.17
2023-05-02T21:26:11.253Z,2.23
2023-05-02T21:29:15.971Z,11.53
2023-05-02T21:32:19.605Z,5.50
2023-05-02T21:35:23.070Z,3.50
2023-05-02T21:38:28.047Z,4.60
2023-05-02T21:41:31.537Z,3.80
2023-05-02T21:44:35.146Z,3.33
2023-05-02T21:47:38.740Z,4.03
2023-05-02T21:50:42.753Z,2.57
2023-05-02T21:53:47.774Z,5.00
2023-05-02T21:56:51.415Z,8.37
2023-05-02T21:59:54.904Z,7.30
2023-05-02T22:02:58.514Z,4.13
2023-05-02T22:06:06.001Z,3.23
2023-05-02T22:09:11.567Z,3.60
2023-05-02T22:12:15.073Z,7.20
2023-05-02T22:15:18.536Z,5.47
2023-05-02T22:18:22.146Z,5.63
2023-05-02T22:21:25.893Z,4.30
2023-05-02T22:24:30.861Z,7.77
2023-05-02T22:27:34.402Z,3.30
2023-05-02T22:30:38.151Z,3.87
2023-05-02T22:33:41.639Z,9.40
2023-05-02T22:36:45.258Z,4.20
2023-05-02T22:39:50.087Z,4.00
2023-05-02T22:42:53.681Z,5.07
2023-05-02T22:45:57.196Z,5.80
2023-05-02T22:49:00.796Z,5.57
2023-05-02T22:52:04.297Z,8.87
2023-05-02T22:55:11.802Z,4.60
2023-05-02T22:58:15.341Z,2.73
2023-05-02T23:01:18.957Z,4.83
2023-05-02T23:04:22.474Z,5.20
2023-05-02T23:07:26.240Z,6.37
2023-05-02T23:10:31.191Z,3.73
2023-05-02T23:13:34.735Z,2.93
2023-05-02T23:16:38.238Z,6.13
2023-05-02T23:19:42.113Z,7.47
2023-05-02T23:22:47.159Z,7.10
2023-05-02T23:25:52.071Z,3.03
2023-05-02T23:28:55.559Z,5.53
2023-05-02T23:31:59.863Z,4.17
2023-05-02T23:35:04.064Z,4.33
2023-05-02T23:38:08.889Z,8.63
2023-05-02T23:41:13.780Z,4.63
2023-05-02T23:44:18.132Z,3.87
2023-05-02T23:47:22.911Z,3.73
2023-05-02T23:50:26.895Z,6.07
2023-05-02T23:53:30.366Z,5.23
2023-05-02T23:56:35.485Z,7.63
2023-05-02T23:59:38.953Z,6.07
