createdAt,value
2018-08-28T00:00:15.104Z,75.48
2018-08-28T00:01:15.092Z,75.77
2018-08-28T00:02:15.089Z,75.68
2018-08-28T00:03:15.097Z,75.77
2018-08-28T00:04:15.051Z,75.20
2018-08-28T00:05:15.048Z,76.25
2018-08-28T00:06:15.035Z,76.06
2018-08-28T00:07:15.021Z,75.77
2018-08-28T00:08:15.040Z,75.48
2018-08-28T00:09:15.027Z,76.15
2018-08-28T00:10:14.996Z,76.15
2018-08-28T00:11:15.016Z,75.96
2018-08-28T00:12:14.960Z,76.25
2018-08-28T00:13:14.959Z,75.96
2018-08-28T00:14:14.975Z,76.15
2018-08-28T00:15:14.939Z,76.06
2018-08-28T00:16:14.953Z,75.87
2018-08-28T00:17:14.914Z,75.77
2018-08-28T00:18:14.905Z,76.64
2018-08-28T00:19:14.895Z,76.25
2018-08-28T00:20:14.883Z,75.87
2018-08-28T00:21:14.898Z,75.96
2018-08-28T00:22:14.849Z,75.96
2018-08-28T00:23:14.848Z,76.44
2018-08-28T00:24:14.839Z,76.44
2018-08-28T00:25:14.831Z,76.35
2018-08-28T00:26:14.841Z,76.35
2018-08-28T00:27:14.803Z,76.35
2018-08-28T00:28:14.793Z,76.64
2018-08-28T00:29:14.784Z,75.96
2018-08-28T00:30:14.835Z,76.15
2018-08-28T00:31:14.762Z,75.96
2018-08-28T00:32:14.748Z,76.25
2018-08-28T00:33:14.735Z,76.15
2018-08-28T00:34:14.730Z,76.44
2018-08-28T00:35:14.721Z,76.25
2018-08-28T00:36:14.740Z,75.96
2018-08-28T00:37:14.686Z,75.58
2018-08-28T00:38:14.672Z,76.73
2018-08-28T00:39:14.679Z,75.96
2018-08-28T00:40:14.653Z,75.96
2018-08-28T00:41:14.675Z,75.87
2018-08-28T00:42:14.639Z,75.68
2018-08-28T00:43:14.632Z,75.96
2018-08-28T00:44:14.604Z,76.25
2018-08-28T00:45:14.604Z,75.77
2018-08-28T00:46:14.622Z,76.35
2018-08-28T00:47:14.597Z,76.25
2018-08-28T00:48:14.579Z,75.87
2018-08-28T00:49:14.557Z,76.25
2018-08-28T00:50:14.541Z,75.48
2018-08-28T00:51:14.571Z,76.06
2018-08-28T00:52:14.535Z,75.87
2018-08-28T00:53:14.524Z,75.96
2018-08-28T00:54:14.504Z,75.58
2018-08-28T00:55:14.486Z,75.39
2018-08-28T00:56:14.485Z,75.39
2018-08-28T00:57:14.482Z,75.71
2018-08-28T00:58:14.466Z,75.96
2018-08-28T00:59:14.453Z,75.96
2018-08-28T01:00:14.435Z,75.87
2018-08-28T01:01:14.436Z,75.39
2018-08-28T01:02:14.427Z,75.23
2018-08-28T01:03:14.441Z,75.14
2018-08-28T01:04:14.401Z,75.14
2018-08-28T01:05:14.392Z,75.04
2018-08-28T01:06:14.367Z,75.33
2018-08-28T01:07:14.368Z,75.52
2018-08-28T01:08:14.391Z,75.52
2018-08-28T01:09:14.343Z,75.04
2018-08-28T01:10:14.343Z,75.04
2018-08-28T01:11:14.312Z,74.95
2018-08-28T01:12:14.304Z,74.66
2018-08-28T01:13:14.338Z,75.04
2018-08-28T01:14:14.308Z,74.95
2018-08-28T01:15:14.267Z,74.85
2018-08-28T01:16:14.277Z,74.95
2018-08-28T01:17:14.261Z,74.27
2018-08-28T01:18:14.367Z,74.47
2018-08-28T01:19:14.225Z,74.57
2018-08-28T01:20:14.226Z,74.47
2018-08-28T01:21:14.203Z,74.27
2018-08-28T01:22:14.218Z,74.57
2018-08-28T01:23:14.186Z,74.95
2018-08-28T01:24:14.225Z,74.76
2018-08-28T01:25:14.161Z,74.57
2018-08-28T01:26:14.163Z,75.04
2018-08-28T01:27:14.186Z,74.95
2018-08-28T01:28:14.151Z,75.62
2018-08-28T01:29:14.132Z,74.85
2018-08-28T01:30:14.116Z,74.57
2018-08-28T01:31:14.104Z,75.04
2018-08-28T01:32:14.093Z,74.47
2018-08-28T01:33:14.116Z,75.04
2018-08-28T01:34:14.069Z,74.85
2018-08-28T01:35:14.053Z,74.37
2018-08-28T01:36:14.083Z,74.27
2018-08-28T01:37:14.093Z,74.57
2018-08-28T01:38:14.023Z,74.47
2018-08-28T01:39:14.039Z,74.47
2018-08-28T01:40:14.011Z,74.47
2018-08-28T01:41:14.027Z,74.47
2018-08-28T01:42:13.981Z,74.66
2018-08-28T01:43:14.003Z,74.18
2018-08-28T01:44:13.964Z,74.27
2018-08-28T01:45:13.956Z,74.76
2018-08-28T01:46:13.997Z,74.47
2018-08-28T01:47:13.934Z,74.37
2018-08-28T01:48:13.921Z,74.66
2018-08-28T01:49:13.911Z,74.47
2018-08-28T01:50:13.895Z,74.37
2018-08-28T01:51:13.877Z,74.47
2018-08-28T01:52:13.887Z,74.47
2018-08-28T01:53:13.864Z,74.95
2018-08-28T01:54:13.859Z,75.04
2018-08-28T01:55:13.846Z,74.66
2018-08-28T01:56:13.837Z,74.27
2018-08-28T01:57:13.853Z,74.57
2018-08-28T01:58:13.817Z,75.04
2018-08-28T01:59:13.803Z,74.57
2018-08-28T02:00:13.785Z,74.57
2018-08-28T02:01:13.783Z,74.66
2018-08-28T02:02:13.799Z,74.18
2018-08-28T02:03:13.756Z,74.47
2018-08-28T02:04:13.754Z,74.18
2018-08-28T02:05:13.739Z,74.08
2018-08-28T02:06:13.731Z,74.27
2018-08-28T02:07:13.745Z,73.99
2018-08-28T02:08:13.780Z,73.99
2018-08-28T02:09:13.698Z,73.90
2018-08-28T02:10:13.682Z,73.90
2018-08-28T02:11:13.672Z,73.99
2018-08-28T02:12:13.672Z,74.08
2018-08-28T02:13:13.719Z,73.90
2018-08-28T02:14:13.640Z,73.90
2018-08-28T02:15:13.628Z,73.70
2018-08-28T02:16:13.611Z,73.90
2018-08-28T02:17:13.605Z,73.90
2018-08-28T02:18:13.629Z,73.90
2018-08-28T02:19:13.641Z,73.99
2018-08-28T02:20:13.575Z,74.66
2018-08-28T02:21:13.565Z,74.08
2018-08-28T02:22:13.549Z,74.08
2018-08-28T02:23:13.539Z,73.90
2018-08-28T02:24:13.531Z,74.27
2018-08-28T02:25:13.550Z,75.14
2018-08-28T02:26:13.550Z,74.85
2018-08-28T02:27:13.495Z,74.95
2018-08-28T02:28:13.487Z,75.04
2018-08-28T02:29:13.474Z,74.95
2018-08-28T02:30:13.473Z,75.33
2018-08-28T02:31:13.460Z,75.62
2018-08-28T02:32:13.447Z,74.95
2018-08-28T02:33:13.456Z,75.04
2018-08-28T02:34:13.422Z,74.95
2018-08-28T02:35:13.418Z,74.27
2018-08-28T02:36:13.404Z,74.57
2018-08-28T02:37:13.413Z,74.37
2018-08-28T02:38:13.375Z,74.57
2018-08-28T02:39:13.370Z,74.18
2018-08-28T02:40:13.358Z,74.27
2018-08-28T02:41:13.350Z,74.27
2018-08-28T02:42:13.339Z,74.47
2018-08-28T02:43:13.353Z,74.85
2018-08-28T02:44:13.385Z,74.66
2018-08-28T02:45:13.311Z,74.57
2018-08-28T02:46:13.306Z,74.76
2018-08-28T02:47:13.286Z,74.57
2018-08-28T02:48:13.268Z,75.04
2018-08-28T02:49:13.260Z,75.52
2018-08-28T02:50:13.403Z,75.43
2018-08-28T02:51:13.241Z,75.43
2018-08-28T02:52:13.227Z,76.54
2018-08-28T02:53:13.225Z,76.44
2018-08-28T02:54:13.205Z,77.02
2018-08-28T02:55:13.202Z,76.82
2018-08-28T02:56:13.242Z,77.02
2018-08-28T02:57:13.179Z,76.92
2018-08-28T02:58:13.162Z,76.82
2018-08-28T02:59:13.164Z,77.02
2018-08-28T03:00:13.142Z,76.44
2018-08-28T03:01:13.138Z,76.54
2018-08-28T03:02:13.155Z,76.54
2018-08-28T03:03:13.114Z,76.35
2018-08-28T03:04:13.106Z,77.21
2018-08-28T03:05:13.090Z,76.54
2018-08-28T03:06:13.120Z,76.73
2018-08-28T03:07:13.072Z,76.82
2018-08-28T03:08:13.055Z,77.11
2018-08-28T03:09:13.037Z,76.82
2018-08-28T03:10:13.031Z,76.44
2018-08-28T03:11:13.082Z,76.54
2018-08-28T03:12:13.041Z,76.73
2018-08-28T03:13:12.993Z,76.54
2018-08-28T03:14:13.045Z,76.44
2018-08-28T03:15:12.982Z,76.44
2018-08-28T03:16:12.964Z,76.64
2018-08-28T03:17:12.949Z,76.54
2018-08-28T03:18:12.935Z,76.15
2018-08-28T03:19:12.945Z,76.06
2018-08-28T03:20:12.963Z,76.25
2018-08-28T03:21:12.914Z,75.58
2018-08-28T03:22:12.905Z,75.87
2018-08-28T03:23:12.897Z,75.90
2018-08-28T03:24:12.885Z,75.43
2018-08-28T03:25:12.918Z,76.19
2018-08-28T03:26:12.863Z,75.81
2018-08-28T03:27:12.848Z,75.52
2018-08-28T03:28:12.843Z,75.52
2018-08-28T03:29:12.885Z,75.33
2018-08-28T03:30:12.818Z,75.43
2018-08-28T03:31:12.809Z,75.23
2018-08-28T03:32:12.795Z,75.52
2018-08-28T03:33:12.782Z,75.62
2018-08-28T03:34:12.776Z,75.62
2018-08-28T03:35:12.794Z,75.62
2018-08-28T03:36:12.776Z,74.95
2018-08-28T03:37:12.762Z,74.95
2018-08-28T03:38:12.730Z,74.85
2018-08-28T03:39:12.718Z,74.76
2018-08-28T03:40:12.711Z,74.85
2018-08-28T03:41:12.717Z,74.95
2018-08-28T03:42:12.755Z,74.95
2018-08-28T03:43:12.672Z,74.85
2018-08-28T03:44:12.665Z,74.95
2018-08-28T03:45:12.657Z,74.95
2018-08-28T03:46:12.634Z,74.82
2018-08-28T03:47:12.618Z,74.82
2018-08-28T03:48:12.623Z,74.82
2018-08-28T03:49:12.609Z,74.82
2018-08-28T03:50:12.596Z,74.82
2018-08-28T03:51:12.593Z,74.85
2018-08-28T03:52:12.571Z,75.04
2018-08-28T03:53:12.558Z,74.85
2018-08-28T03:54:12.560Z,74.85
2018-08-28T03:55:12.548Z,74.76
2018-08-28T03:56:12.537Z,75.23
2018-08-28T03:57:12.577Z,76.19
2018-08-28T03:58:12.509Z,75.87
2018-08-28T03:59:12.504Z,76.25
2018-08-28T04:00:12.494Z,76.25
2018-08-28T04:01:12.475Z,76.73
2018-08-28T04:02:12.470Z,77.21
2018-08-28T04:03:12.461Z,77.78
2018-08-28T04:04:12.474Z,77.69
2018-08-28T04:05:12.431Z,78.27
2018-08-28T04:06:12.418Z,78.17
2018-08-28T04:07:12.441Z,77.97
2018-08-28T04:08:12.396Z,77.78
2018-08-28T04:09:12.387Z,78.84
2018-08-28T04:10:12.386Z,77.78
2018-08-28T04:11:12.364Z,78.55
2018-08-28T04:12:12.387Z,78.55
2018-08-28T04:13:12.341Z,78.36
2018-08-28T04:14:12.369Z,78.17
2018-08-28T04:15:12.331Z,78.93
2018-08-28T04:16:12.302Z,78.74
2018-08-28T04:17:12.330Z,78.84
2018-08-28T04:18:12.297Z,78.74
2018-08-28T04:19:12.281Z,78.74
2018-08-28T04:20:12.284Z,78.74
2018-08-28T04:21:12.262Z,78.74
2018-08-28T04:22:12.248Z,78.93
2018-08-28T04:23:12.233Z,79.13
2018-08-28T04:24:12.257Z,79.60
2018-08-28T04:25:12.219Z,79.32
2018-08-28T04:26:12.190Z,79.32
2018-08-28T04:27:12.193Z,79.32
2018-08-28T04:28:12.170Z,79.03
2018-08-28T04:29:12.205Z,79.41
2018-08-28T04:30:12.155Z,79.41
2018-08-28T04:31:12.183Z,79.13
2018-08-28T04:32:12.129Z,79.03
2018-08-28T04:33:12.125Z,79.22
2018-08-28T04:34:12.140Z,79.03
2018-08-28T04:35:12.130Z,79.28
2018-08-28T04:36:12.098Z,79.41
2018-08-28T04:37:12.080Z,79.03
2018-08-28T04:38:12.074Z,78.93
2018-08-28T04:39:12.054Z,79.03
2018-08-28T04:40:12.053Z,79.22
2018-08-28T04:41:12.024Z,78.64
2018-08-28T04:42:12.059Z,79.22
2018-08-28T04:43:12.005Z,79.32
2018-08-28T04:44:12.005Z,79.70
2018-08-28T04:45:11.990Z,79.41
2018-08-28T04:46:12.007Z,79.22
2018-08-28T04:47:11.967Z,79.13
2018-08-28T04:48:11.985Z,79.70
2018-08-28T04:49:11.937Z,80.08
2018-08-28T04:50:11.939Z,79.89
2018-08-28T04:51:11.924Z,79.89
2018-08-28T04:52:11.908Z,79.99
2018-08-28T04:53:11.904Z,79.95
2018-08-28T04:54:11.925Z,80.14
2018-08-28T04:55:11.896Z,80.14
2018-08-28T04:56:11.873Z,79.75
2018-08-28T04:57:11.853Z,80.37
2018-08-28T04:58:11.832Z,80.18
2018-08-28T04:59:11.833Z,80.24
2018-08-28T05:00:11.849Z,79.51
2018-08-28T05:01:11.843Z,79.95
2018-08-28T05:02:11.800Z,80.37
2018-08-28T05:03:11.780Z,80.33
2018-08-28T05:04:11.772Z,79.99
2018-08-28T05:05:11.770Z,80.18
2018-08-28T05:06:11.783Z,80.56
2018-08-28T05:07:11.747Z,80.37
2018-08-28T05:08:11.721Z,80.47
2018-08-28T05:09:11.721Z,80.47
2018-08-28T05:10:11.700Z,80.27
2018-08-28T05:11:11.735Z,80.47
2018-08-28T05:12:11.714Z,80.27
2018-08-28T05:13:11.679Z,80.27
2018-08-28T05:14:11.665Z,80.08
2018-08-28T05:15:11.658Z,79.89
2018-08-28T05:16:11.681Z,80.37
2018-08-28T05:17:11.642Z,80.47
2018-08-28T05:18:11.625Z,80.08
2018-08-28T05:19:11.611Z,80.18
2018-08-28T05:20:11.596Z,80.08
2018-08-28T05:21:11.583Z,79.99
2018-08-28T05:22:11.575Z,79.89
2018-08-28T05:23:11.597Z,80.27
2018-08-28T05:24:11.555Z,80.08
2018-08-28T05:25:11.546Z,79.89
2018-08-28T05:26:11.534Z,79.99
2018-08-28T05:27:11.518Z,79.70
2018-08-28T05:28:11.880Z,80.27
2018-08-28T05:29:11.505Z,80.18
2018-08-28T05:30:11.477Z,79.99
2018-08-28T05:31:11.480Z,79.60
2018-08-28T05:32:11.469Z,79.89
2018-08-28T05:33:11.454Z,79.70
2018-08-28T05:34:11.474Z,79.32
2018-08-28T05:35:11.428Z,79.22
2018-08-28T05:36:11.417Z,79.60
2018-08-28T05:37:11.402Z,79.89
2018-08-28T05:38:11.480Z,80.27
2018-08-28T05:39:11.417Z,79.89
2018-08-28T05:40:11.383Z,80.08
2018-08-28T05:41:11.369Z,80.37
2018-08-28T05:42:11.357Z,80.94
2018-08-28T05:43:11.341Z,80.66
2018-08-28T05:44:11.408Z,80.85
2018-08-28T05:45:11.326Z,80.37
2018-08-28T05:46:11.317Z,80.85
2018-08-28T05:47:11.300Z,81.04
2018-08-28T05:48:11.288Z,81.62
2018-08-28T05:49:11.281Z,81.43
2018-08-28T05:50:11.278Z,80.85
2018-08-28T05:51:11.289Z,81.04
2018-08-28T05:52:11.249Z,81.23
2018-08-28T05:53:11.241Z,80.85
2018-08-28T05:54:11.215Z,80.76
2018-08-28T05:55:11.241Z,80.94
2018-08-28T05:56:11.267Z,80.94
2018-08-28T05:57:11.187Z,80.37
2018-08-28T05:58:11.180Z,80.18
2018-08-28T05:59:11.170Z,80.08
2018-08-28T06:00:11.189Z,80.18
2018-08-28T06:01:11.147Z,80.37
2018-08-28T06:02:11.157Z,79.80
2018-08-28T06:03:11.146Z,79.99
2018-08-28T06:04:11.116Z,79.36
2018-08-28T06:05:11.108Z,79.26
2018-08-28T06:06:11.101Z,79.26
2018-08-28T06:07:11.081Z,79.26
2018-08-28T06:08:11.068Z,79.93
2018-08-28T06:09:11.061Z,79.93
2018-08-28T06:10:11.052Z,80.03
2018-08-28T06:11:11.046Z,80.12
2018-08-28T06:12:11.028Z,80.12
2018-08-28T06:13:11.039Z,80.32
2018-08-28T06:14:11.006Z,80.12
2018-08-28T06:15:10.998Z,80.22
2018-08-28T06:16:10.986Z,80.12
2018-08-28T06:17:11.009Z,79.83
2018-08-28T06:18:10.957Z,80.32
2018-08-28T06:19:11.013Z,80.03
2018-08-28T06:20:10.941Z,80.22
2018-08-28T06:21:10.937Z,80.22
2018-08-28T06:22:10.956Z,80.32
2018-08-28T06:23:10.923Z,80.22
2018-08-28T06:24:10.897Z,80.22
2018-08-28T06:25:10.894Z,80.32
2018-08-28T06:26:10.944Z,79.93
2018-08-28T06:27:10.869Z,79.64
2018-08-28T06:28:10.913Z,79.93
2018-08-28T06:29:10.844Z,79.93
2018-08-28T06:30:10.828Z,79.93
2018-08-28T06:31:10.827Z,79.93
2018-08-28T06:32:10.814Z,80.12
2018-08-28T06:33:10.794Z,80.22
2018-08-28T06:34:10.831Z,80.32
2018-08-28T06:35:10.775Z,80.32
2018-08-28T06:36:10.779Z,79.83
2018-08-28T06:37:10.809Z,80.12
2018-08-28T06:38:10.756Z,80.03
2018-08-28T06:39:10.777Z,79.83
2018-08-28T06:40:10.732Z,80.03
2018-08-28T06:41:10.730Z,79.93
2018-08-28T06:42:10.714Z,79.93
2018-08-28T06:43:10.697Z,80.12
2018-08-28T06:44:10.723Z,80.12
2018-08-28T06:45:10.684Z,79.83
2018-08-28T06:46:10.677Z,80.32
2018-08-28T06:47:10.654Z,79.74
2018-08-28T06:48:10.650Z,80.22
2018-08-28T06:49:10.668Z,80.89
2018-08-28T06:50:10.626Z,80.32
2018-08-28T06:51:10.617Z,80.22
2018-08-28T06:52:10.597Z,80.60
2018-08-28T06:53:10.600Z,80.22
2018-08-28T06:54:10.582Z,80.26
2018-08-28T06:55:10.577Z,80.03
2018-08-28T06:56:10.556Z,80.03
2018-08-28T06:57:10.564Z,80.03
2018-08-28T06:58:10.550Z,79.83
2018-08-28T06:59:10.542Z,79.83
2018-08-28T07:00:10.528Z,80.22
2018-08-28T07:01:10.546Z,80.03
2018-08-28T07:02:11.454Z,79.93
2018-08-28T07:03:10.495Z,80.22
2018-08-28T07:04:10.488Z,80.32
2018-08-28T07:05:10.471Z,80.22
2018-08-28T07:06:10.458Z,80.41
2018-08-28T07:07:10.450Z,80.89
2018-08-28T07:08:10.432Z,80.70
2018-08-28T07:09:10.434Z,80.32
2018-08-28T07:10:10.447Z,80.89
2018-08-28T07:11:10.410Z,80.70
2018-08-28T07:12:10.407Z,80.16
2018-08-28T07:13:10.384Z,80.35
2018-08-28T07:14:10.375Z,80.45
2018-08-28T07:15:10.357Z,80.35
2018-08-28T07:16:10.382Z,80.16
2018-08-28T07:17:10.376Z,80.16
2018-08-28T07:18:10.342Z,80.07
2018-08-28T07:19:10.331Z,81.02
2018-08-28T07:20:10.310Z,80.83
2018-08-28T07:21:10.329Z,80.83
2018-08-28T07:22:10.295Z,80.26
2018-08-28T07:23:10.288Z,80.16
2018-08-28T07:24:10.279Z,79.97
2018-08-28T07:25:10.264Z,79.88
2018-08-28T07:26:10.376Z,80.45
2018-08-28T07:27:10.250Z,80.07
2018-08-28T07:28:10.235Z,80.26
2018-08-28T07:29:10.227Z,80.26
2018-08-28T07:30:10.224Z,80.11
2018-08-28T07:31:10.256Z,80.64
2018-08-28T07:32:10.232Z,80.87
2018-08-28T07:33:10.187Z,81.02
2018-08-28T07:34:10.170Z,80.40
2018-08-28T07:35:10.169Z,80.07
2018-08-28T07:36:10.194Z,79.88
2018-08-28T07:37:10.155Z,80.30
2018-08-28T07:38:10.132Z,80.01
2018-08-28T07:39:10.128Z,79.53
2018-08-28T07:40:10.117Z,79.39
2018-08-28T07:41:10.108Z,80.07
2018-08-28T07:42:10.101Z,80.30
2018-08-28T07:43:10.091Z,79.88
2018-08-28T07:44:10.078Z,80.11
2018-08-28T07:45:10.071Z,80.30
2018-08-28T07:46:10.054Z,79.44
2018-08-28T07:47:10.084Z,79.24
2018-08-28T07:48:10.033Z,79.34
2018-08-28T07:49:10.022Z,79.63
2018-08-28T07:50:10.021Z,79.05
2018-08-28T07:51:10.011Z,79.24
2018-08-28T07:52:10.056Z,79.44
2018-08-28T07:53:09.987Z,79.14
2018-08-28T07:54:09.986Z,78.86
2018-08-28T07:55:09.974Z,78.67
2018-08-28T07:56:09.958Z,78.19
2018-08-28T07:57:09.952Z,78.09
2018-08-28T07:58:09.963Z,78.96
2018-08-28T07:59:09.963Z,79.34
2018-08-28T08:00:09.919Z,78.96
2018-08-28T08:01:09.913Z,79.34
2018-08-28T08:02:09.901Z,79.14
2018-08-28T08:03:09.891Z,78.67
2018-08-28T08:04:09.910Z,78.77
2018-08-28T08:05:09.859Z,78.38
2018-08-28T08:06:09.862Z,78.70
2018-08-28T08:07:09.850Z,78.80
2018-08-28T08:08:09.901Z,78.80
2018-08-28T08:09:09.833Z,78.57
2018-08-28T08:10:09.826Z,77.94
2018-08-28T08:11:09.816Z,78.32
2018-08-28T08:12:09.808Z,78.32
2018-08-28T08:13:09.796Z,78.03
2018-08-28T08:14:09.785Z,78.23
2018-08-28T08:15:09.770Z,77.75
2018-08-28T08:16:09.852Z,78.32
2018-08-28T08:17:09.757Z,78.32
2018-08-28T08:18:09.748Z,78.23
2018-08-28T08:19:09.784Z,78.23
2018-08-28T08:20:09.734Z,78.61
2018-08-28T08:21:09.708Z,77.84
2018-08-28T08:22:09.716Z,78.32
2018-08-28T08:23:09.705Z,77.75
2018-08-28T08:24:09.723Z,77.88
2018-08-28T08:25:09.681Z,77.26
2018-08-28T08:26:09.665Z,77.21
2018-08-28T08:27:09.665Z,77.11
2018-08-28T08:28:09.765Z,77.31
2018-08-28T08:29:09.673Z,77.01
2018-08-28T08:30:09.642Z,76.64
2018-08-28T08:31:09.627Z,77.11
2018-08-28T08:32:09.623Z,76.82
2018-08-28T08:33:09.609Z,76.64
2018-08-28T08:34:09.646Z,76.82
2018-08-28T08:35:09.625Z,76.82
2018-08-28T08:36:09.575Z,76.73
2018-08-28T08:37:09.562Z,76.44
2018-08-28T08:38:09.562Z,76.06
2018-08-28T08:39:09.559Z,76.64
2018-08-28T08:40:09.612Z,77.21
2018-08-28T08:41:09.540Z,76.82
2018-08-28T08:42:09.647Z,76.54
2018-08-28T08:43:09.506Z,77.11
2018-08-28T08:44:09.511Z,77.98
2018-08-28T08:45:09.507Z,77.78
2018-08-28T08:46:09.498Z,77.21
2018-08-28T08:47:09.473Z,77.01
2018-08-28T08:48:09.504Z,76.54
2018-08-28T08:49:09.456Z,76.64
2018-08-28T08:50:09.461Z,76.57
2018-08-28T08:51:09.476Z,76.39
2018-08-28T08:52:09.436Z,75.81
2018-08-28T08:53:09.431Z,76.29
2018-08-28T08:54:09.419Z,75.42
2018-08-28T08:55:09.407Z,75.90
2018-08-28T08:56:09.436Z,75.71
2018-08-28T08:57:09.394Z,75.52
2018-08-28T08:58:09.386Z,75.42
2018-08-28T08:59:09.376Z,75.42
2018-08-28T09:00:09.373Z,75.52
2018-08-28T09:01:09.368Z,75.81
2018-08-28T09:02:09.354Z,75.62
2018-08-28T09:03:09.367Z,75.13
2018-08-28T09:04:09.336Z,74.65
2018-08-28T09:05:09.336Z,74.85
2018-08-28T09:06:09.367Z,74.65
2018-08-28T09:07:09.304Z,74.94
2018-08-28T09:08:09.307Z,75.23
2018-08-28T09:09:09.298Z,74.98
2018-08-28T09:10:09.290Z,74.98
2018-08-28T09:11:09.274Z,74.60
2018-08-28T09:12:09.304Z,75.17
2018-08-28T09:13:09.297Z,74.40
2018-08-28T09:14:09.250Z,74.79
2018-08-28T09:15:09.244Z,74.60
2018-08-28T09:16:09.221Z,74.60
2018-08-28T09:17:09.227Z,74.82
2018-08-28T09:18:09.222Z,74.63
2018-08-28T09:19:09.299Z,74.82
2018-08-28T09:20:09.202Z,74.15
2018-08-28T09:21:09.195Z,74.05
2018-08-28T09:22:09.180Z,74.05
2018-08-28T09:23:09.170Z,73.77
2018-08-28T09:24:09.172Z,73.38
2018-08-28T09:25:09.208Z,73.38
2018-08-28T09:26:09.150Z,73.47
2018-08-28T09:27:09.148Z,73.57
2018-08-28T09:28:09.143Z,73.09
2018-08-28T09:29:09.130Z,73.09
2018-08-28T09:30:09.122Z,72.55
2018-08-28T09:31:09.134Z,72.80
2018-08-28T09:32:09.128Z,72.17
2018-08-28T09:33:09.106Z,73.13
2018-08-28T09:34:09.091Z,73.22
2018-08-28T09:35:09.085Z,73.32
2018-08-28T09:36:09.084Z,73.42
2018-08-28T09:37:09.068Z,72.74
2018-08-28T09:38:09.164Z,72.36
2018-08-28T09:39:09.058Z,72.65
2018-08-28T09:40:09.044Z,72.84
2018-08-28T09:41:09.036Z,72.84
2018-08-28T09:42:09.037Z,72.74
2018-08-28T09:43:09.029Z,72.55
2018-08-28T09:44:09.046Z,70.82
2018-08-28T09:45:09.011Z,71.59
2018-08-28T09:46:09.014Z,72.17
2018-08-28T09:47:09.002Z,70.95
2018-08-28T09:48:09.085Z,69.79
2018-08-28T09:49:08.979Z,69.60
2018-08-28T09:50:09.045Z,68.74
2018-08-28T09:51:09.077Z,67.49
2018-08-28T09:52:09.036Z,67.45
2018-08-28T09:53:08.957Z,68.13
2018-08-28T09:54:08.952Z,67.65
2018-08-28T09:55:08.935Z,68.70
2018-08-28T09:56:08.929Z,68.70
2018-08-28T09:57:08.932Z,68.80
2018-08-28T09:58:08.930Z,68.41
2018-08-28T09:59:08.918Z,69.57
2018-08-28T10:00:08.917Z,68.22
2018-08-28T10:01:08.904Z,68.51
2018-08-28T10:02:08.893Z,68.70
2018-08-28T10:03:08.893Z,68.22
2018-08-28T10:04:08.880Z,68.06
2018-08-28T10:05:08.881Z,68.70
2018-08-28T10:06:08.866Z,68.70
2018-08-28T10:07:08.893Z,68.22
2018-08-28T10:08:08.855Z,66.97
2018-08-28T10:09:08.846Z,66.97
2018-08-28T10:10:08.848Z,65.91
2018-08-28T10:11:08.820Z,67.26
2018-08-28T10:12:08.814Z,66.58
2018-08-28T10:13:08.805Z,65.72
2018-08-28T10:14:08.844Z,66.20
2018-08-28T10:15:08.805Z,65.53
2018-08-28T10:16:08.791Z,63.12
2018-08-28T10:17:08.791Z,62.93
2018-08-28T10:18:08.776Z,63.89
2018-08-28T10:19:08.804Z,64.86
2018-08-28T10:20:08.770Z,64.28
2018-08-28T10:21:08.787Z,64.86
2018-08-28T10:22:08.747Z,64.76
2018-08-28T10:23:08.733Z,64.18
2018-08-28T10:24:08.796Z,63.12
2018-08-28T10:25:08.720Z,62.74
2018-08-28T10:26:08.723Z,62.83
2018-08-28T10:27:08.709Z,63.22
2018-08-28T10:28:08.705Z,62.16
2018-08-28T10:29:08.693Z,61.49
2018-08-28T10:30:08.695Z,62.74
2018-08-28T10:31:08.678Z,62.64
2018-08-28T10:32:08.670Z,62.54
2018-08-28T10:33:08.667Z,63.12
2018-08-28T10:34:08.655Z,63.41
2018-08-28T10:35:08.653Z,62.64
2018-08-28T10:36:08.651Z,62.45
2018-08-28T10:37:08.629Z,61.77
2018-08-28T10:38:08.639Z,62.64
2018-08-28T10:39:08.617Z,62.16
2018-08-28T10:40:08.688Z,61.87
2018-08-28T10:41:08.612Z,61.49
2018-08-28T10:42:08.598Z,61.39
2018-08-28T10:43:08.582Z,61.77
2018-08-28T10:44:08.587Z,61.77
2018-08-28T10:45:08.571Z,62.06
2018-08-28T10:46:08.650Z,62.64
2018-08-28T10:47:08.603Z,62.16
2018-08-28T10:48:08.541Z,61.87
2018-08-28T10:49:08.543Z,61.97
2018-08-28T10:50:08.550Z,62.06
2018-08-28T10:51:08.535Z,62.35
2018-08-28T10:52:08.552Z,62.54
2018-08-28T10:53:08.510Z,62.45
2018-08-28T10:54:08.512Z,61.87
2018-08-28T10:55:08.500Z,61.97
2018-08-28T10:56:08.675Z,61.29
2018-08-28T10:57:08.510Z,61.58
2018-08-28T10:58:08.479Z,61.94
2018-08-28T10:59:08.468Z,61.97
2018-08-28T11:00:08.456Z,61.68
2018-08-28T11:01:08.441Z,61.87
2018-08-28T11:02:08.440Z,62.45
2018-08-28T11:03:08.428Z,61.77
2018-08-28T11:04:08.431Z,62.54
2018-08-28T11:05:08.411Z,61.87
2018-08-28T11:06:08.412Z,62.26
2018-08-28T11:07:08.408Z,62.06
2018-08-28T11:08:08.407Z,61.87
2018-08-28T11:09:08.380Z,61.68
2018-08-28T11:10:08.386Z,61.68
2018-08-28T11:11:08.367Z,62.35
2018-08-28T11:12:08.363Z,62.54
2018-08-28T11:13:08.357Z,62.06
2018-08-28T11:14:08.348Z,61.87
2018-08-28T11:15:08.336Z,61.58
2018-08-28T11:16:08.337Z,61.97
2018-08-28T11:17:08.350Z,61.29
2018-08-28T11:18:08.317Z,61.97
2018-08-28T11:19:08.302Z,62.06
2018-08-28T11:20:08.937Z,61.97
2018-08-28T11:21:08.684Z,62.74
2018-08-28T11:22:08.289Z,61.77
2018-08-28T11:23:08.274Z,61.58
2018-08-28T11:24:08.274Z,61.87
2018-08-28T11:25:08.263Z,61.58
2018-08-28T11:26:08.251Z,61.10
2018-08-28T11:27:08.272Z,61.97
2018-08-28T11:28:08.227Z,62.45
2018-08-28T11:29:08.298Z,62.93
2018-08-28T11:30:08.219Z,63.89
2018-08-28T11:31:08.216Z,64.18
2018-08-28T11:32:08.210Z,63.12
2018-08-28T11:33:08.198Z,63.22
2018-08-28T11:34:08.192Z,63.82
2018-08-28T11:35:08.193Z,63.54
2018-08-28T11:36:08.171Z,63.54
2018-08-28T11:37:08.171Z,63.54
2018-08-28T11:38:08.165Z,63.82
2018-08-28T11:39:08.153Z,63.15
2018-08-28T11:40:08.155Z,63.06
2018-08-28T11:41:08.127Z,62.48
2018-08-28T11:42:08.134Z,62.48
2018-08-28T11:43:08.116Z,62.45
2018-08-28T11:44:08.117Z,62.74
2018-08-28T11:45:08.109Z,63.02
2018-08-28T11:46:08.089Z,63.02
2018-08-28T11:47:08.104Z,62.64
2018-08-28T11:48:08.082Z,62.93
2018-08-28T11:49:08.142Z,63.31
2018-08-28T11:50:08.066Z,63.22
2018-08-28T11:51:08.060Z,62.83
2018-08-28T11:52:08.060Z,62.26
2018-08-28T11:53:08.103Z,63.22
2018-08-28T11:54:08.034Z,62.93
2018-08-28T11:55:08.016Z,62.83
2018-08-28T11:56:08.010Z,61.68
2018-08-28T11:57:08.002Z,62.54
2018-08-28T11:58:07.998Z,62.54
2018-08-28T11:59:08.016Z,62.93
2018-08-28T12:00:07.991Z,63.22
2018-08-28T12:01:07.968Z,62.93
2018-08-28T12:02:08.142Z,63.22
2018-08-28T12:03:07.961Z,63.02
2018-08-28T12:04:07.989Z,63.31
2018-08-28T12:05:08.034Z,63.22
2018-08-28T12:06:07.942Z,62.93
2018-08-28T12:07:07.984Z,63.06
2018-08-28T12:08:07.916Z,63.06
2018-08-28T12:09:07.955Z,62.45
2018-08-28T12:10:07.907Z,63.41
2018-08-28T12:11:07.896Z,61.97
2018-08-28T12:12:07.888Z,61.10
2018-08-28T12:13:07.912Z,61.00
2018-08-28T12:14:07.894Z,61.97
2018-08-28T12:15:07.859Z,62.35
2018-08-28T12:16:07.910Z,62.74
2018-08-28T12:17:07.844Z,62.87
2018-08-28T12:18:07.840Z,62.77
2018-08-28T12:19:07.846Z,62.48
2018-08-28T12:20:07.834Z,62.09
2018-08-28T12:21:07.940Z,60.84
2018-08-28T12:22:07.809Z,60.46
2018-08-28T12:23:07.807Z,60.55
2018-08-28T12:24:07.792Z,60.84
2018-08-28T12:25:07.781Z,61.71
2018-08-28T12:26:07.780Z,61.22
2018-08-28T12:27:07.780Z,61.13
2018-08-28T12:28:07.760Z,60.65
2018-08-28T12:29:07.766Z,61.32
2018-08-28T12:30:07.752Z,61.07
2018-08-28T12:31:07.751Z,60.20
2018-08-28T12:32:07.749Z,60.77
2018-08-28T12:33:07.736Z,60.39
2018-08-28T12:34:07.736Z,60.97
2018-08-28T12:35:07.748Z,61.16
2018-08-28T12:36:07.738Z,61.83
2018-08-28T12:37:07.775Z,61.93
2018-08-28T12:38:07.683Z,60.49
2018-08-28T12:39:07.688Z,60.32
2018-08-28T12:40:07.677Z,59.94
2018-08-28T12:41:07.690Z,60.13
2018-08-28T12:42:07.663Z,58.97
2018-08-28T12:43:07.659Z,59.65
2018-08-28T12:44:07.780Z,59.36
2018-08-28T12:45:07.968Z,58.85
2018-08-28T12:46:07.727Z,59.04
2018-08-28T12:47:07.631Z,58.95
2018-08-28T12:48:07.629Z,59.84
2018-08-28T12:49:07.620Z,59.94
2018-08-28T12:50:07.609Z,59.65
2018-08-28T12:51:07.712Z,59.27
2018-08-28T12:52:08.222Z,59.75