createdAt,value
2022-09-02T09:39:31.818Z,9.40
2022-09-02T09:42:01.855Z,9.93
2022-09-02T09:44:44.644Z,9.63
2022-09-02T09:47:25.787Z,9.98
2022-09-02T09:49:54.609Z,9.45
2022-09-02T09:52:28.026Z,8.90
2022-09-02T09:55:14.501Z,9.35
2022-09-02T09:57:44.622Z,9.05
2022-09-02T10:00:22.005Z,9.77
2022-09-02T10:02:52.653Z,9.30
2022-09-02T10:05:42.476Z,9.68
2022-09-02T10:08:22.515Z,9.02
2022-09-02T10:11:19.473Z,8.93
2022-09-02T10:13:46.304Z,8.90
2022-09-02T10:16:29.997Z,8.80
2022-09-02T10:19:21.189Z,8.80
2022-09-02T10:22:01.354Z,9.13
2022-09-02T10:24:53.161Z,9.32
2022-09-02T10:27:33.216Z,9.15
2022-09-02T10:30:17.168Z,9.48
2022-09-02T10:33:09.962Z,9.23
2022-09-02T10:35:52.117Z,9.30
2022-09-02T10:38:29.433Z,9.43
2022-09-02T10:41:10.122Z,8.93
2022-09-02T10:44:13.275Z,9.10
2022-09-02T10:46:52.254Z,9.18
2022-09-02T10:49:40.872Z,8.93
2022-09-02T10:55:25.117Z,8.40
2022-09-02T10:58:13.537Z,8.88
2022-09-02T11:00:45.426Z,8.73
2022-09-02T11:03:23.474Z,8.80
2022-09-02T11:05:53.895Z,8.50
2022-09-02T11:08:41.064Z,8.25
2022-09-02T11:11:26.158Z,8.77
2022-09-02T11:13:52.834Z,9.20
2022-09-02T11:16:28.317Z,8.57
2022-09-02T11:19:11.427Z,8.70
2022-09-02T11:22:15.996Z,8.60
2022-09-02T11:25:00.688Z,8.35
2022-09-02T11:27:55.258Z,8.57
2022-09-02T11:30:25.315Z,8.70
2022-09-02T11:32:59.604Z,8.95
2022-09-02T11:35:29.606Z,8.88
2022-09-02T11:38:11.814Z,9.20
2022-09-02T11:43:49.429Z,8.80
2022-09-02T11:46:19.365Z,8.60
2022-09-02T11:49:23.950Z,8.73
2022-09-02T11:51:56.450Z,8.90
2022-09-02T11:54:26.413Z,8.20
2022-09-02T11:56:59.529Z,8.48
2022-09-02T11:59:51.449Z,8.73
2022-09-02T12:02:55.985Z,9.05
2022-09-02T12:05:30.144Z,8.65
2022-09-02T12:08:04.323Z,8.75
2022-09-02T12:10:47.769Z,8.23
2022-09-02T12:13:38.960Z,8.57
2022-09-02T12:16:21.352Z,8.80
2022-09-02T12:18:54.142Z,8.65
2022-09-02T12:21:23.271Z,9.07
2022-09-02T12:23:53.993Z,8.43
2022-09-02T12:26:25.240Z,8.20
2022-09-02T12:28:54.165Z,8.63
2022-09-02T12:31:43.478Z,8.50
2022-09-02T12:34:30.600Z,8.38
2022-09-02T12:37:04.077Z,8.90
2022-09-02T12:39:35.777Z,9.07
2022-09-02T12:42:11.950Z,8.30
2022-09-02T12:45:13.864Z,8.68
2022-09-02T12:48:12.837Z,8.73
2022-09-02T12:50:59.308Z,8.90
2022-09-02T12:53:32.473Z,8.68
2022-09-02T12:56:05.734Z,8.40
2022-09-02T12:59:10.512Z,8.70
2022-09-02T13:02:17.281Z,8.50
2022-09-02T13:05:22.171Z,8.52
2022-09-02T13:08:10.906Z,8.40
2022-09-02T13:11:00.710Z,8.75
2022-09-02T13:13:27.387Z,8.73
2022-09-02T13:16:07.922Z,8.25
2022-09-02T13:19:04.094Z,8.38
2022-09-02T13:21:48.171Z,8.85
2022-09-02T13:24:30.893Z,9.32
2022-09-02T13:27:25.396Z,8.63
2022-09-02T13:30:16.275Z,8.60
2022-09-02T13:32:44.047Z,8.80
2022-09-02T13:35:23.999Z,8.40
2022-09-02T13:38:00.648Z,8.38
2022-09-02T13:40:36.477Z,8.70
2022-09-02T13:43:28.527Z,8.70
2022-09-02T13:46:01.129Z,8.70
2022-09-02T13:48:32.764Z,8.63
2022-09-02T13:51:13.812Z,9.43
2022-09-02T13:54:04.880Z,8.70
2022-09-02T13:56:32.730Z,8.70
2022-09-02T13:59:00.799Z,9.07
2022-09-02T14:01:31.678Z,8.70
2022-09-02T14:04:09.532Z,9.18
2022-09-02T14:06:44.616Z,8.80
2022-09-02T14:09:25.927Z,8.55
2022-09-02T14:11:54.185Z,8.40
2022-09-02T14:14:33.785Z,8.38
2022-09-02T14:17:23.604Z,8.80
2022-09-02T14:19:51.409Z,8.75
2022-09-02T14:22:29.881Z,8.55
2022-09-02T14:24:57.150Z,8.98
2022-09-02T14:27:24.777Z,8.80
2022-09-02T14:29:57.971Z,8.93
2022-09-02T14:32:29.992Z,9.30
2022-09-02T14:35:23.125Z,9.63
2022-09-02T14:37:59.614Z,8.60
2022-09-02T14:40:38.531Z,8.77
2022-09-02T14:43:13.606Z,9.02
2022-09-02T14:46:03.257Z,8.90
2022-09-02T14:48:39.082Z,9.10
2022-09-02T14:51:08.302Z,9.15
2022-09-02T14:53:43.295Z,8.82
2022-09-02T14:56:10.317Z,9.15
2022-09-02T14:58:48.994Z,9.00
2022-09-02T15:01:15.962Z,8.68
2022-09-02T15:03:44.487Z,9.27
2022-09-02T15:06:15.237Z,9.07
2022-09-02T15:08:42.180Z,9.25
2022-09-02T15:11:09.210Z,9.00
2022-09-02T15:13:36.443Z,9.40
2022-09-02T15:16:03.680Z,8.80
2022-09-02T15:18:31.187Z,8.55
2022-09-02T15:20:58.337Z,8.75
2022-09-02T15:23:25.477Z,8.82
2022-09-02T15:25:54.265Z,8.40
2022-09-02T15:28:21.285Z,8.82
2022-09-02T15:31:15.647Z,9.00
2022-09-02T15:33:42.643Z,9.18
2022-09-02T15:36:12.896Z,8.88
2022-09-02T15:38:50.226Z,8.98
2022-09-02T15:41:20.471Z,8.90
2022-09-02T15:44:13.926Z,8.90
2022-09-02T15:46:43.483Z,9.05
2022-09-02T15:49:22.948Z,9.15
2022-09-02T15:51:51.667Z,8.90
2022-09-02T15:54:24.509Z,9.00
2022-09-02T15:56:58.891Z,9.00
2022-09-02T15:59:26.783Z,9.40
2022-09-02T16:01:56.427Z,9.18
2022-09-02T16:04:24.817Z,9.90
2022-09-02T16:06:52.985Z,9.50
2022-09-02T16:09:20.137Z,9.75
2022-09-02T16:11:56.197Z,9.60
2022-09-02T16:14:24.476Z,9.45
2022-09-02T16:16:54.989Z,9.15
2022-09-02T16:19:23.770Z,9.10
2022-09-02T16:21:52.083Z,9.38
2022-09-02T16:24:21.615Z,9.57
2022-09-02T16:26:49.560Z,9.13
2022-09-02T16:29:17.956Z,9.45
2022-09-02T16:32:07.571Z,9.35
2022-09-02T16:34:33.749Z,9.48
2022-09-02T16:37:01.237Z,9.27
2022-09-02T16:39:28.303Z,9.57
2022-09-02T16:42:04.314Z,9.25
2022-09-02T16:44:38.258Z,9.43
2022-09-02T16:47:07.296Z,9.70
2022-09-02T16:49:37.375Z,9.20
2022-09-02T16:52:04.287Z,9.25
2022-09-02T16:54:33.611Z,9.80
2022-09-02T16:57:03.884Z,9.70
2022-09-02T16:59:41.323Z,9.45
2022-09-02T17:02:09.677Z,9.40
2022-09-02T17:04:59.941Z,9.35
2022-09-02T17:07:27.261Z,9.30
2022-09-02T17:09:54.135Z,9.45
2022-09-02T17:12:21.177Z,9.65
2022-09-02T17:14:48.219Z,9.65
2022-09-02T17:17:17.151Z,9.60
2022-09-02T17:19:44.217Z,9.32
2022-09-02T17:22:11.314Z,9.40
2022-09-02T17:24:43.879Z,9.40
2022-09-02T17:27:15.976Z,9.45
2022-09-02T17:29:49.547Z,9.43
2022-09-02T17:32:18.169Z,9.77
