createdAt,value
2018-08-10T00:02:00.007Z,73.20
2018-08-10T00:04:29.884Z,73.10
2018-08-10T00:06:59.983Z,72.90
2018-08-10T00:09:29.943Z,73.10
2018-08-10T00:11:59.903Z,73.40
2018-08-10T00:14:29.685Z,73.80
2018-08-10T00:16:59.684Z,73.40
2018-08-10T00:19:29.464Z,73.40
2018-08-10T00:21:59.523Z,73.70
2018-08-10T00:24:29.264Z,73.60
2018-08-10T00:26:59.364Z,73.40
2018-08-10T00:29:29.143Z,73.70
2018-08-10T00:31:59.025Z,73.50
2018-08-10T00:34:28.924Z,74.20
2018-08-10T00:36:59.004Z,73.70
2018-08-10T00:39:28.874Z,73.90
2018-08-10T00:41:58.744Z,73.60
2018-08-10T00:44:28.624Z,73.40
2018-08-10T00:46:58.524Z,73.20
2018-08-10T00:49:28.344Z,73.50
2018-08-10T00:51:58.244Z,73.60
2018-08-10T00:54:28.064Z,73.50
2018-08-10T00:56:58.064Z,73.00
2018-08-10T00:59:27.844Z,73.00
2018-08-10T01:01:57.763Z,71.10
2018-08-10T01:04:27.564Z,70.00
2018-08-10T01:06:57.444Z,68.90
2018-08-10T01:09:27.324Z,67.10
2018-08-10T01:11:57.224Z,66.90
2018-08-10T01:14:27.223Z,65.40
2018-08-10T01:16:57.264Z,68.50
2018-08-10T01:19:27.229Z,69.50
2018-08-10T01:21:57.284Z,70.90
2018-08-10T01:24:27.065Z,68.70
2018-08-10T01:26:57.104Z,69.40
2018-08-10T01:29:29.304Z,68.50
2018-08-10T01:31:59.284Z,68.20
2018-08-10T01:34:29.104Z,66.80
2018-08-10T01:36:58.944Z,67.70
2018-08-10T01:39:28.824Z,66.50
2018-08-10T01:41:58.844Z,68.50
2018-08-10T01:44:28.784Z,68.70
2018-08-10T01:46:58.724Z,67.60
2018-08-10T01:49:28.508Z,68.60
2018-08-10T01:51:58.444Z,68.90
2018-08-10T01:54:28.304Z,68.10
2018-08-10T01:56:58.284Z,68.30
2018-08-10T01:59:28.104Z,65.70
2018-08-10T02:01:58.184Z,66.30
2018-08-10T02:04:28.024Z,66.40
2018-08-10T02:06:58.064Z,66.60
2018-08-10T02:09:27.824Z,67.00
2018-08-10T02:11:57.904Z,66.70
2018-08-10T02:14:27.703Z,65.40
2018-08-10T02:16:57.723Z,66.40
2018-08-10T02:19:27.604Z,65.10
2018-08-10T02:21:57.584Z,66.70
2018-08-10T02:24:27.364Z,65.10
2018-08-10T02:26:57.264Z,64.00
2018-08-10T02:29:27.704Z,63.30
2018-08-10T02:31:57.584Z,63.50
2018-08-10T02:34:27.464Z,65.20
2018-08-10T02:36:57.447Z,65.50
2018-08-10T02:39:27.204Z,66.30
2018-08-10T02:41:57.224Z,67.50
2018-08-10T02:44:27.084Z,66.60
2018-08-10T02:46:57.064Z,66.50
2018-08-10T02:49:27.064Z,65.60
2018-08-10T02:51:56.984Z,65.20
2018-08-10T02:54:26.804Z,63.60
2018-08-10T02:56:56.744Z,62.60
2018-08-10T02:59:26.543Z,64.20
2018-08-10T03:01:56.623Z,65.70
2018-08-10T03:04:26.364Z,62.40
2018-08-10T03:06:56.324Z,64.80
2018-08-10T03:09:26.244Z,63.90
2018-08-10T03:11:56.147Z,64.60
2018-08-10T03:14:26.083Z,65.60
2018-08-10T03:16:56.143Z,66.30
2018-08-10T03:19:26.104Z,67.70
2018-08-10T03:21:56.236Z,67.60
2018-08-10T03:24:26.104Z,67.90
2018-08-10T03:26:56.103Z,66.50
2018-08-10T03:29:26.084Z,67.20
2018-08-10T03:31:56.003Z,65.00
2018-08-10T03:34:26.063Z,63.90
2018-08-10T03:36:59.443Z,64.20
2018-08-10T03:39:29.283Z,63.50
2018-08-10T03:41:59.163Z,64.10
2018-08-10T03:44:29.123Z,63.40
2018-08-10T03:46:59.046Z,64.00
2018-08-10T03:49:28.863Z,63.60
2018-08-10T03:51:58.883Z,63.60
2018-08-10T03:54:28.663Z,63.60
2018-08-10T03:56:58.712Z,63.30
2018-08-10T03:59:28.642Z,64.30
2018-08-10T04:01:58.683Z,64.90
2018-08-10T04:04:28.402Z,66.00
2018-08-10T04:06:58.382Z,66.80
2018-08-10T04:09:28.443Z,64.50
2018-08-10T04:11:58.322Z,65.50
2018-08-10T04:14:28.183Z,65.80
2018-08-10T04:16:58.123Z,66.50
2018-08-10T04:19:28.043Z,65.00
2018-08-10T04:21:57.923Z,64.20
2018-08-10T04:24:27.783Z,61.20
2018-08-10T04:26:57.743Z,62.90
2018-08-10T04:29:27.489Z,60.50
2018-08-10T04:31:57.663Z,60.40
2018-08-10T04:34:27.443Z,59.70
2018-08-10T04:36:57.323Z,59.90
2018-08-10T04:39:27.203Z,60.30
2018-08-10T04:41:57.043Z,60.00
2018-08-10T04:44:26.883Z,59.30
2018-08-10T04:46:56.823Z,59.50
2018-08-10T04:49:26.823Z,59.70
2018-08-10T04:51:57.383Z,59.70
2018-08-10T04:54:27.363Z,60.20
2018-08-10T04:56:57.404Z,60.40
2018-08-10T04:59:27.204Z,58.90
2018-08-10T05:01:57.123Z,59.40
2018-08-10T05:04:26.823Z,60.20
2018-08-10T05:06:56.803Z,59.50
2018-08-10T05:09:26.567Z,59.60
2018-08-10T05:11:56.323Z,61.30
2018-08-10T05:14:26.103Z,62.90
2018-08-10T05:16:55.983Z,63.90
2018-08-10T05:19:25.927Z,64.80
2018-08-10T05:21:55.984Z,64.00
2018-08-10T05:24:25.944Z,65.30
2018-08-10T05:26:55.850Z,64.60
2018-08-10T05:29:25.664Z,64.10
2018-08-10T05:31:55.664Z,64.10
2018-08-10T05:34:25.523Z,63.10
2018-08-10T05:36:55.463Z,63.10
2018-08-10T05:39:25.303Z,63.90
2018-08-10T05:41:55.323Z,62.20
2018-08-10T05:44:25.103Z,61.30
2018-08-10T05:46:55.263Z,63.30
2018-08-10T05:49:25.270Z,62.80
2018-08-10T05:51:55.390Z,62.50
2018-08-10T05:54:25.142Z,62.30
2018-08-10T05:56:55.044Z,61.80
2018-08-10T05:59:24.885Z,62.30
2018-08-10T06:01:54.865Z,61.20
2018-08-10T06:04:24.803Z,60.80
2018-08-10T06:06:54.883Z,60.70
2018-08-10T06:09:24.783Z,60.50
2018-08-10T06:11:55.383Z,61.10
2018-08-10T06:14:25.164Z,62.80
2018-08-10T06:16:55.863Z,64.00
2018-08-10T06:19:25.958Z,63.00
2018-08-10T06:21:57.984Z,64.60
2018-08-10T06:24:27.924Z,64.00
2018-08-10T06:26:58.364Z,66.30
2018-08-10T06:29:28.324Z,66.10
2018-08-10T06:31:59.223Z,66.70
2018-08-10T06:34:29.244Z,67.00
2018-08-10T06:37:00.844Z,67.60
2018-08-10T06:39:30.785Z,67.70
2018-08-10T06:42:01.464Z,67.10
2018-08-10T06:44:31.366Z,69.60
2018-08-10T06:47:02.224Z,69.10
2018-08-10T06:49:32.284Z,68.20
2018-08-10T06:52:03.664Z,69.00
2018-08-10T06:54:33.644Z,68.00
2018-08-10T06:57:05.154Z,67.70
2018-08-10T06:59:35.072Z,68.30
2018-08-10T07:02:05.903Z,68.60
2018-08-10T07:04:35.825Z,68.50
2018-08-10T07:07:05.647Z,69.00
2018-08-10T07:09:35.844Z,68.60
2018-08-10T07:12:05.683Z,68.80
2018-08-10T07:14:35.683Z,69.20
2018-08-10T07:17:05.728Z,68.00
2018-08-10T07:19:35.584Z,68.10
2018-08-10T07:22:05.363Z,68.60
2018-08-10T07:24:35.403Z,70.30
2018-08-10T07:27:05.470Z,71.80
2018-08-10T07:29:35.463Z,68.30
2018-08-10T07:32:05.304Z,66.40
2018-08-10T07:34:35.204Z,69.20
2018-08-10T07:37:05.024Z,65.40
2018-08-10T07:39:35.205Z,67.40
2018-08-10T07:42:05.123Z,69.50
2018-08-10T07:44:35.045Z,68.00
2018-08-10T07:47:04.923Z,69.20
2018-08-10T07:49:34.843Z,66.90
2018-08-10T07:52:04.808Z,68.60
2018-08-10T07:54:34.727Z,68.10
2018-08-10T07:57:04.524Z,68.80
2018-08-10T07:59:34.525Z,67.70
2018-08-10T08:02:04.653Z,68.30
2018-08-10T08:04:34.546Z,68.00
2018-08-10T08:07:04.676Z,66.50
2018-08-10T08:09:34.884Z,65.60
2018-08-10T08:12:05.048Z,66.50
2018-08-10T08:14:35.145Z,65.50
2018-08-10T08:17:05.104Z,66.40
2018-08-10T08:19:35.311Z,67.70
2018-08-10T08:22:12.792Z,67.10
2018-08-10T08:24:43.592Z,65.60
2018-08-10T08:27:14.650Z,65.60
2018-08-10T08:29:44.804Z,65.60
2018-08-10T08:32:17.204Z,65.00
2018-08-10T08:34:49.660Z,64.50
2018-08-10T08:37:21.685Z,64.30
2018-08-10T08:40:32.165Z,64.80
2018-08-10T08:43:02.244Z,64.60
2018-08-10T08:46:01.463Z,64.80
2018-08-10T08:48:32.768Z,64.10
2018-08-10T08:51:05.305Z,64.10
2018-08-10T08:53:35.415Z,64.30
2018-08-10T08:56:07.024Z,64.80
2018-08-10T08:58:37.726Z,65.90
2018-08-10T09:01:09.346Z,65.20
2018-08-10T09:03:49.726Z,65.90
2018-08-10T09:06:19.775Z,64.80
2018-08-10T09:09:00.185Z,65.30
2018-08-10T09:11:30.084Z,63.30
2018-08-10T09:15:07.704Z,63.50
2018-08-10T09:17:37.804Z,63.90
2018-08-10T09:20:09.463Z,64.00
2018-08-10T09:22:39.484Z,64.80
2018-08-10T09:25:23.884Z,63.00
2018-08-10T09:27:53.865Z,62.50
2018-08-10T09:30:25.124Z,61.40
2018-08-10T09:32:55.205Z,62.50
2018-08-10T09:35:25.084Z,61.90
2018-08-10T09:37:55.007Z,61.80
2018-08-10T09:40:24.953Z,62.30
2018-08-10T09:42:54.924Z,61.20
2018-08-10T09:45:24.996Z,61.80
2018-08-10T09:47:54.924Z,63.00
2018-08-10T09:50:24.890Z,62.70
2018-08-10T09:52:58.365Z,62.00
2018-08-10T09:55:39.227Z,61.40
2018-08-10T09:58:15.064Z,60.30
2018-08-10T10:00:50.086Z,60.10
2018-08-10T10:03:24.604Z,57.60
2018-08-10T10:05:57.609Z,58.70
2018-08-10T10:08:27.846Z,59.00
2018-08-10T10:10:57.663Z,57.50
2018-08-10T10:13:27.644Z,56.40
2018-08-10T10:15:57.588Z,55.80
2018-08-10T10:18:27.684Z,53.90
2018-08-10T10:20:57.502Z,52.60
2018-08-10T10:23:27.563Z,52.20
2018-08-10T10:25:57.388Z,50.80
2018-08-10T10:28:27.324Z,50.50
2018-08-10T10:30:57.305Z,49.90
2018-08-10T10:33:27.225Z,50.00
2018-08-10T10:35:57.044Z,49.80
2018-08-10T10:38:27.005Z,49.70
2018-08-10T10:40:57.085Z,50.70
2018-08-10T10:43:27.143Z,49.40
2018-08-10T10:45:56.992Z,49.70
2018-08-10T10:48:27.070Z,49.30
2018-08-10T10:50:56.879Z,49.80
2018-08-10T10:53:26.884Z,48.90
2018-08-10T10:55:56.744Z,48.60
2018-08-10T10:58:46.463Z,48.50
2018-08-10T11:01:17.188Z,47.80
2018-08-10T11:03:48.963Z,47.30
2018-08-10T11:06:19.669Z,46.70
2018-08-10T11:08:50.443Z,46.40
2018-08-10T11:11:20.804Z,46.30
2018-08-10T11:13:51.005Z,46.40
2018-08-10T11:16:20.965Z,46.10
2018-08-10T11:18:50.883Z,46.70
2018-08-10T11:21:20.832Z,46.00
2018-08-10T11:23:51.234Z,46.10
2018-08-10T11:26:21.604Z,46.40
2018-08-10T11:28:51.544Z,46.10
2018-08-10T11:31:21.384Z,45.70
2018-08-10T11:33:51.284Z,46.30
2018-08-10T11:36:21.044Z,45.50
2018-08-10T11:38:51.044Z,45.60
2018-08-10T11:41:20.944Z,45.30
2018-08-10T11:43:50.911Z,46.20
2018-08-10T11:46:20.963Z,45.80
2018-08-10T11:48:51.224Z,46.40
2018-08-10T11:51:21.284Z,46.20
2018-08-10T11:53:51.385Z,46.50
2018-08-10T11:56:21.484Z,45.30
2018-08-10T11:58:53.445Z,45.10
2018-08-10T12:01:23.543Z,45.60
2018-08-10T12:03:53.843Z,46.10
2018-08-10T12:06:24.204Z,45.30
2018-08-10T12:08:55.284Z,45.60
2018-08-10T12:11:25.303Z,45.90
2018-08-10T12:13:55.503Z,45.40
2018-08-10T12:16:25.503Z,45.30
2018-08-10T12:18:55.542Z,45.50
2018-08-10T12:21:25.343Z,45.80
2018-08-10T12:23:55.363Z,45.30
2018-08-10T12:26:25.163Z,45.40
2018-08-10T12:28:55.203Z,44.00
2018-08-10T12:31:24.983Z,43.90
2018-08-10T12:33:54.883Z,43.30
2018-08-10T12:36:24.764Z,43.30
2018-08-10T12:38:54.883Z,42.60
2018-08-10T12:41:24.645Z,43.20
2018-08-10T12:43:54.583Z,43.10
2018-08-10T12:46:24.503Z,43.70
2018-08-10T12:48:54.563Z,43.00
2018-08-10T12:51:26.163Z,42.70
2018-08-10T12:53:56.084Z,43.30
2018-08-10T12:56:26.083Z,43.10
2018-08-10T12:58:56.168Z,43.10
2018-08-10T13:01:25.966Z,42.40
2018-08-10T13:03:56.123Z,41.90
2018-08-10T13:06:26.124Z,42.10
2018-08-10T13:08:55.988Z,41.60
2018-08-10T13:11:25.924Z,41.60
2018-08-10T13:13:55.924Z,41.30
2018-08-10T13:16:25.844Z,40.60
2018-08-10T13:18:55.784Z,39.60
2018-08-10T13:21:25.744Z,39.40
2018-08-10T13:23:55.770Z,39.70
2018-08-10T13:26:25.566Z,40.00
2018-08-10T13:28:55.684Z,40.50
2018-08-10T13:31:25.624Z,40.20
2018-08-10T13:33:56.644Z,40.50
2018-08-10T13:36:26.492Z,39.70
2018-08-10T13:38:57.164Z,39.70
2018-08-10T13:41:27.043Z,40.00
2018-08-10T13:43:57.664Z,40.60
2018-08-10T13:46:27.704Z,40.20
2018-08-10T13:49:13.758Z,38.50
2018-08-10T13:51:44.165Z,38.90
2018-08-10T13:54:14.420Z,39.00
2018-08-10T13:56:44.563Z,39.70
2018-08-10T13:59:14.564Z,39.00
2018-08-10T14:01:44.344Z,39.10
2018-08-10T14:04:14.405Z,39.60
2018-08-10T14:06:44.304Z,39.90
2018-08-10T14:09:14.244Z,38.70
2018-08-10T14:11:44.164Z,38.70
2018-08-10T14:14:14.244Z,37.80
2018-08-10T14:16:44.144Z,36.80
2018-08-10T14:19:14.246Z,37.60
2018-08-10T14:21:44.184Z,37.40
2018-08-10T14:24:14.203Z,37.10
2018-08-10T14:26:44.306Z,36.10
2018-08-10T14:29:14.324Z,35.60
2018-08-10T14:31:44.284Z,35.00
2018-08-10T14:34:14.333Z,35.30
2018-08-10T14:36:44.164Z,35.60
2018-08-10T14:39:14.924Z,34.90
2018-08-10T14:41:45.444Z,35.30
2018-08-10T14:44:16.027Z,34.80
2018-08-10T14:46:45.987Z,34.20
2018-08-10T14:49:16.468Z,34.70
2018-08-10T14:51:46.404Z,34.70
2018-08-10T14:54:17.144Z,35.10
2018-08-10T14:56:47.005Z,35.30
2018-08-10T14:59:18.700Z,35.30
2018-08-10T15:01:48.623Z,34.50
2018-08-10T15:04:19.764Z,34.80
2018-08-10T15:06:49.544Z,34.30
2018-08-10T15:09:21.406Z,35.00
2018-08-10T15:11:51.518Z,34.30
2018-08-10T15:14:22.704Z,33.90
2018-08-10T15:16:52.644Z,34.60
2018-08-10T15:19:24.004Z,34.10
2018-08-10T15:21:53.883Z,33.90
2018-08-10T15:24:25.364Z,34.40
2018-08-10T15:26:55.175Z,34.90
2018-08-10T15:29:27.232Z,35.50
2018-08-10T15:31:57.014Z,35.30
2018-08-10T15:34:28.464Z,35.70
2018-08-10T15:36:58.404Z,34.80
2018-08-10T15:39:29.097Z,35.30
2018-08-10T15:41:58.943Z,34.70
2018-08-10T15:44:29.803Z,35.30
2018-08-10T15:46:59.704Z,36.10
2018-08-10T15:49:30.785Z,35.70
2018-08-10T15:52:00.704Z,35.90
2018-08-10T15:54:32.924Z,35.80
2018-08-10T15:57:02.965Z,37.00
2018-08-10T15:59:33.084Z,36.70
2018-08-10T16:02:03.013Z,37.10
2018-08-10T16:04:32.963Z,37.80
2018-08-10T16:07:03.191Z,37.70
2018-08-10T16:09:33.027Z,37.70
2018-08-10T16:12:03.024Z,38.30
2018-08-10T16:14:32.965Z,38.20
2018-08-10T16:17:45.884Z,38.60
2018-08-10T16:20:22.364Z,38.50
2018-08-10T16:22:52.918Z,39.00
2018-08-10T16:25:22.872Z,38.00
2018-08-10T16:27:52.664Z,37.80
2018-08-10T16:30:22.584Z,38.50
2018-08-10T16:32:52.624Z,38.80
2018-08-10T16:35:22.704Z,38.70
2018-08-10T16:37:52.524Z,39.20
2018-08-10T16:40:22.584Z,39.70
2018-08-10T16:42:52.644Z,40.00
2018-08-10T16:45:22.745Z,40.40
2018-08-10T16:47:52.547Z,40.70
2018-08-10T16:50:22.568Z,40.60
2018-08-10T16:52:52.393Z,40.70
2018-08-10T16:55:22.364Z,39.60
2018-08-10T16:57:52.164Z,39.50
2018-08-10T17:00:23.146Z,39.50
2018-08-10T17:02:53.284Z,39.80
2018-08-10T17:05:23.353Z,40.20
2018-08-10T17:07:53.164Z,40.60
2018-08-10T17:10:23.065Z,41.00
2018-08-10T17:12:52.969Z,40.90
2018-08-10T17:15:22.905Z,41.20
2018-08-10T17:17:52.825Z,41.50
2018-08-10T17:20:22.873Z,41.70
2018-08-10T17:22:52.705Z,41.90
2018-08-10T17:25:23.046Z,42.00
2018-08-10T17:27:52.844Z,42.30
2018-08-10T17:30:22.885Z,42.30
2018-08-10T17:32:52.964Z,42.50
2018-08-10T17:35:22.984Z,42.30
2018-08-10T17:37:52.844Z,41.40
2018-08-10T17:40:22.868Z,41.60
2018-08-10T17:42:52.626Z,41.60
2018-08-10T17:45:22.725Z,41.80
2018-08-10T17:47:52.565Z,41.70
2018-08-10T17:50:22.783Z,41.80
2018-08-10T17:52:54.050Z,41.50
2018-08-10T17:55:24.487Z,41.60
2018-08-10T17:57:54.406Z,41.30
2018-08-10T18:00:27.804Z,41.70
2018-08-10T18:02:57.764Z,41.50
2018-08-10T18:05:27.824Z,41.90
2018-08-10T18:07:57.603Z,42.20
2018-08-10T18:10:27.746Z,42.40
2018-08-10T18:12:57.755Z,42.80
2018-08-10T18:15:27.823Z,42.90
2018-08-10T18:17:57.644Z,43.40
2018-08-10T18:20:27.670Z,43.00
2018-08-10T18:22:57.644Z,43.60
2018-08-10T18:25:27.524Z,44.30
2018-08-10T18:27:59.025Z,43.70
2018-08-10T18:30:28.989Z,44.10
2018-08-10T18:32:58.845Z,44.20
2018-08-10T18:35:28.864Z,44.10
2018-08-10T18:37:58.687Z,44.20
2018-08-10T18:40:29.311Z,44.20
2018-08-10T18:42:59.104Z,43.80
2018-08-10T18:45:29.184Z,44.20
2018-08-10T18:47:59.184Z,44.60
2018-08-10T18:50:29.278Z,44.80
2018-08-10T18:52:59.044Z,44.70
2018-08-10T18:55:28.964Z,45.00
2018-08-10T18:57:58.885Z,45.30
2018-08-10T19:00:29.105Z,45.50
2018-08-10T19:02:58.844Z,46.10
2018-08-10T19:05:28.864Z,45.30
2018-08-10T19:07:58.748Z,45.70
2018-08-10T19:10:29.524Z,45.20
2018-08-10T19:12:59.391Z,45.50
2018-08-10T19:15:30.004Z,46.20
2018-08-10T19:17:59.866Z,45.60
2018-08-10T19:20:31.144Z,46.00
2018-08-10T19:23:00.964Z,46.30
2018-08-10T19:25:32.083Z,45.00
2018-08-10T19:28:01.785Z,45.10
2018-08-10T19:30:32.873Z,45.30
2018-08-10T19:33:02.804Z,45.50
2018-08-10T19:35:33.784Z,45.30
2018-08-10T19:38:03.768Z,45.70
2018-08-10T19:40:33.726Z,45.30
2018-08-10T19:43:03.823Z,45.30
2018-08-10T19:45:33.666Z,45.30
2018-08-10T19:48:03.750Z,45.50
2018-08-10T19:50:33.506Z,46.30
2018-08-10T19:53:03.583Z,46.00
2018-08-10T19:55:33.423Z,46.40
2018-08-10T19:58:03.410Z,46.20
2018-08-10T20:00:33.203Z,46.20
2018-08-10T20:03:03.185Z,46.70
2018-08-10T20:05:33.243Z,46.30
2018-08-10T20:08:03.243Z,46.20
2018-08-10T20:10:33.152Z,46.30
2018-08-10T20:13:03.224Z,46.40
2018-08-10T20:15:33.006Z,46.70
2018-08-10T20:18:03.043Z,46.80
2018-08-10T20:20:33.083Z,47.20
2018-08-10T20:23:03.185Z,47.50
2018-08-10T20:25:33.165Z,47.70
2018-08-10T20:28:03.167Z,47.60
2018-08-10T20:30:32.884Z,47.60
2018-08-10T20:33:02.884Z,47.70
2018-08-10T20:35:32.824Z,48.00
2018-08-10T20:38:02.903Z,48.00
2018-08-10T20:40:32.804Z,48.20
2018-08-10T20:43:03.044Z,48.40
2018-08-10T20:45:35.404Z,48.50
2018-08-10T20:48:05.604Z,48.50
2018-08-10T20:50:35.620Z,48.40
2018-08-10T20:53:05.768Z,48.40
2018-08-10T20:55:35.741Z,48.50
2018-08-10T20:58:05.745Z,48.60
2018-08-10T21:00:35.684Z,48.90
2018-08-10T21:03:05.744Z,49.10
2018-08-10T21:05:35.844Z,49.30
2018-08-10T21:08:06.105Z,49.50
2018-08-10T21:10:35.904Z,49.60
2018-08-10T21:13:06.064Z,49.60
2018-08-10T21:15:35.923Z,49.70
2018-08-10T21:18:05.984Z,49.70
2018-08-10T21:20:35.807Z,49.80
2018-08-10T21:23:06.066Z,50.00
2018-08-10T21:25:35.924Z,50.10
2018-08-10T21:28:05.944Z,50.40
2018-08-10T21:30:35.750Z,50.40
2018-08-10T21:33:05.844Z,50.40
2018-08-10T21:35:35.804Z,50.50
2018-08-10T21:38:05.944Z,50.30
2018-08-10T21:40:35.785Z,50.20
2018-08-10T21:43:05.784Z,50.30
2018-08-10T21:45:35.604Z,50.40
2018-08-10T21:48:05.584Z,50.60
2018-08-10T21:50:35.464Z,50.60
2018-08-10T21:53:05.525Z,50.90
2018-08-10T21:55:35.344Z,51.20
2018-08-10T21:58:05.344Z,51.20
2018-08-10T22:00:52.004Z,51.20
2018-08-10T22:03:24.365Z,51.20
2018-08-10T22:05:54.265Z,51.50
2018-08-10T22:08:24.988Z,51.70
2018-08-10T22:10:54.884Z,51.70
2018-08-10T22:13:30.084Z,51.70
2018-08-10T22:16:04.944Z,51.70
2018-08-10T22:18:39.985Z,51.80
2018-08-10T22:21:09.904Z,51.80
2018-08-10T22:23:40.004Z,51.80
2018-08-10T22:26:10.002Z,51.70
2018-08-10T22:28:39.956Z,51.60
2018-08-10T22:31:09.764Z,51.90
2018-08-10T22:33:39.824Z,51.70
2018-08-10T22:36:09.744Z,51.70
2018-08-10T22:38:39.844Z,51.90
2018-08-10T22:41:09.824Z,52.10
2018-08-10T22:43:39.847Z,52.10
2018-08-10T22:46:09.924Z,52.20
2018-08-10T22:48:40.064Z,52.20
2018-08-10T22:51:10.244Z,52.50
2018-08-10T22:53:40.304Z,53.10
2018-08-10T22:56:10.384Z,52.60
2018-08-10T22:58:40.484Z,52.70
2018-08-10T23:01:10.364Z,52.60
2018-08-10T23:03:40.484Z,52.60
2018-08-10T23:06:10.523Z,53.40
2018-08-10T23:08:40.606Z,53.50
2018-08-10T23:11:10.423Z,53.10
2018-08-10T23:13:40.645Z,52.80
2018-08-10T23:16:10.605Z,52.60
2018-08-10T23:18:40.544Z,52.50
2018-08-10T23:21:10.404Z,52.50
2018-08-10T23:23:40.403Z,53.10
2018-08-10T23:26:10.384Z,52.50
2018-08-10T23:28:40.502Z,52.40
2018-08-10T23:31:10.244Z,52.40
2018-08-10T23:33:40.204Z,52.80
2018-08-10T23:36:10.105Z,52.50
2018-08-10T23:38:40.144Z,51.80
2018-08-10T23:41:10.024Z,51.70
2018-08-10T23:43:40.032Z,51.80
2018-08-10T23:46:09.944Z,51.60
2018-08-10T23:48:39.943Z,51.40
2018-08-10T23:51:09.744Z,52.00
2018-08-10T23:53:39.703Z,51.50
2018-08-10T23:56:09.524Z,51.50
2018-08-10T23:58:39.614Z,51.70
