createdAt,value
2018-05-31T00:00:21.756Z,0.00
2018-05-31T00:01:21.768Z,0.00
2018-05-31T00:02:21.788Z,0.00
2018-05-31T00:03:21.796Z,0.00
2018-05-31T00:04:21.809Z,0.00
2018-05-31T00:05:21.817Z,0.00
2018-05-31T00:06:21.832Z,0.00
2018-05-31T00:07:21.843Z,0.00
2018-05-31T00:08:21.865Z,0.00
2018-05-31T00:09:21.871Z,0.00
2018-05-31T00:10:21.879Z,0.00
2018-05-31T00:11:21.893Z,0.00
2018-05-31T00:12:21.906Z,0.00
2018-05-31T00:13:21.916Z,0.00
2018-05-31T00:14:21.936Z,0.00
2018-05-31T00:15:21.943Z,0.00
2018-05-31T00:16:21.950Z,0.00
2018-05-31T00:17:21.972Z,0.00
2018-05-31T00:18:21.978Z,0.00
2018-05-31T00:19:21.989Z,0.00
2018-05-31T00:20:22.003Z,0.00
2018-05-31T00:21:22.044Z,0.00
2018-05-31T00:22:22.026Z,0.00
2018-05-31T00:23:22.048Z,0.00
2018-05-31T00:24:22.053Z,0.00
2018-05-31T00:25:22.064Z,0.00
2018-05-31T00:26:22.080Z,0.00
2018-05-31T00:27:22.111Z,0.00
2018-05-31T00:28:22.101Z,0.00
2018-05-31T00:29:22.114Z,0.00
2018-05-31T00:30:22.126Z,0.00
2018-05-31T00:31:22.134Z,0.00
2018-05-31T00:32:22.149Z,0.00
2018-05-31T00:33:22.161Z,0.00
2018-05-31T00:34:22.198Z,0.00
2018-05-31T00:35:22.182Z,0.00
2018-05-31T00:36:22.196Z,0.00
2018-05-31T00:37:22.224Z,0.00
2018-05-31T00:38:22.226Z,0.00
2018-05-31T00:39:22.237Z,0.00
2018-05-31T00:40:22.254Z,0.00
2018-05-31T00:41:22.259Z,0.00
2018-05-31T00:42:22.272Z,0.00
2018-05-31T00:43:22.283Z,0.00
2018-05-31T00:44:22.292Z,0.00
2018-05-31T00:45:22.306Z,0.00
2018-05-31T00:46:22.322Z,0.00
2018-05-31T00:47:22.331Z,0.00
2018-05-31T00:48:22.342Z,0.00
2018-05-31T00:49:22.353Z,0.00
2018-05-31T00:50:22.363Z,0.00
2018-05-31T00:51:22.390Z,0.00
2018-05-31T00:52:22.394Z,0.00
2018-05-31T00:53:22.402Z,0.00
2018-05-31T00:54:23.228Z,0.00
2018-05-31T00:55:30.391Z,0.00
2018-05-31T00:57:27.080Z,0.00
2018-05-31T00:58:26.931Z,0.00
2018-05-31T01:00:31.564Z,0.00
2018-05-31T01:01:31.531Z,0.00
2018-05-31T01:03:35.597Z,0.00
2018-05-31T01:04:35.884Z,0.00
2018-05-31T01:06:40.095Z,0.00
2018-05-31T01:07:40.124Z,0.00
2018-05-31T01:09:44.575Z,0.00
2018-05-31T01:10:44.783Z,0.00
2018-05-31T01:12:48.730Z,0.00
2018-05-31T01:13:48.673Z,0.00
2018-05-31T01:15:53.087Z,0.00
2018-05-31T01:16:53.183Z,0.00
2018-05-31T01:18:57.349Z,0.00
2018-05-31T01:19:57.548Z,0.00
2018-05-31T01:21:50.678Z,0.00
2018-05-31T01:22:50.512Z,0.00
2018-05-31T01:24:55.142Z,0.00
2018-05-31T01:25:55.096Z,0.00
2018-05-31T01:27:59.694Z,0.00
2018-05-31T01:29:00.044Z,0.00
2018-05-31T01:31:03.601Z,0.00
2018-05-31T01:32:03.644Z,0.00
2018-05-31T01:34:07.850Z,0.00
2018-05-31T01:35:07.604Z,0.00
2018-05-31T01:37:11.694Z,0.00
2018-05-31T01:38:11.685Z,0.00
2018-05-31T01:40:15.768Z,0.00
2018-05-31T01:41:15.749Z,0.00
2018-05-31T01:43:19.720Z,0.00
2018-05-31T01:44:19.760Z,0.00
2018-05-31T01:46:24.353Z,0.00
2018-05-31T01:47:24.233Z,0.00
2018-05-31T01:49:28.361Z,0.00
2018-05-31T01:50:28.262Z,0.00
2018-05-31T01:51:28.281Z,0.00
2018-05-31T01:52:28.424Z,0.00
2018-05-31T01:53:28.329Z,0.00
2018-05-31T01:54:28.319Z,0.00
2018-05-31T01:55:28.320Z,0.00
2018-05-31T01:56:28.339Z,0.00
2018-05-31T01:57:28.346Z,0.00
2018-05-31T01:58:28.373Z,0.00
2018-05-31T01:59:28.366Z,0.00
2018-05-31T02:00:28.379Z,0.00
2018-05-31T02:01:28.401Z,0.00
2018-05-31T02:02:28.442Z,0.00
2018-05-31T02:03:28.415Z,0.00
2018-05-31T02:04:28.425Z,0.00
2018-05-31T02:05:28.439Z,0.00
2018-05-31T02:06:28.452Z,0.00
2018-05-31T02:07:28.460Z,0.00
2018-05-31T02:08:28.480Z,0.00
2018-05-31T02:09:28.487Z,0.00
2018-05-31T02:10:28.507Z,0.00
2018-05-31T02:11:28.506Z,0.00
2018-05-31T02:12:28.522Z,0.00
2018-05-31T02:13:28.541Z,0.00
2018-05-31T02:14:28.554Z,0.00
2018-05-31T02:15:28.553Z,0.00
2018-05-31T02:16:28.566Z,0.00
2018-05-31T02:17:28.577Z,0.00
2018-05-31T02:18:28.590Z,0.00
2018-05-31T02:19:28.601Z,0.00
2018-05-31T02:20:28.612Z,0.00
2018-05-31T02:21:28.637Z,0.00
2018-05-31T02:22:28.665Z,0.00
2018-05-31T02:23:28.647Z,0.00
2018-05-31T02:24:28.658Z,0.00
2018-05-31T02:25:28.670Z,0.00
2018-05-31T02:26:28.691Z,0.00
2018-05-31T02:27:28.698Z,0.00
2018-05-31T02:28:28.707Z,0.00
2018-05-31T02:29:28.715Z,0.00
2018-05-31T02:30:28.731Z,0.00
2018-05-31T02:31:28.737Z,0.00
2018-05-31T02:32:28.755Z,0.00
2018-05-31T02:33:28.769Z,0.00
2018-05-31T02:34:28.773Z,0.00
2018-05-31T02:35:28.785Z,0.00
2018-05-31T02:36:28.798Z,0.00
2018-05-31T02:37:28.810Z,0.00
2018-05-31T02:38:28.823Z,0.00
2018-05-31T02:39:28.842Z,0.00
2018-05-31T02:40:28.843Z,0.00
2018-05-31T02:41:28.853Z,0.00
2018-05-31T02:42:28.877Z,0.00
2018-05-31T02:43:28.877Z,0.00
2018-05-31T02:44:28.889Z,0.00
2018-05-31T02:45:28.900Z,0.00
2018-05-31T02:46:28.911Z,0.00
2018-05-31T02:47:28.927Z,0.00
2018-05-31T02:48:28.945Z,0.00
2018-05-31T02:49:28.944Z,0.00
2018-05-31T02:50:28.965Z,0.00
2018-05-31T02:51:28.995Z,0.00
2018-05-31T02:52:28.985Z,0.00
2018-05-31T02:53:28.992Z,0.00
2018-05-31T02:54:29.001Z,4.00
2018-05-31T02:55:29.015Z,4.00
2018-05-31T02:56:29.030Z,4.00
2018-05-31T02:57:29.043Z,4.00
2018-05-31T02:58:29.051Z,4.00
2018-05-31T02:59:29.058Z,8.00
2018-05-31T03:00:29.068Z,4.00
2018-05-31T03:01:29.081Z,8.00
2018-05-31T03:02:29.093Z,8.00
2018-05-31T03:03:29.123Z,12.00
2018-05-31T03:04:29.119Z,12.00
2018-05-31T03:05:29.128Z,12.00
2018-05-31T03:06:29.146Z,12.00
2018-05-31T03:07:29.149Z,16.00
2018-05-31T03:08:29.163Z,20.00
2018-05-31T03:09:29.181Z,24.00
2018-05-31T03:10:29.193Z,24.00
2018-05-31T03:11:29.196Z,32.00
2018-05-31T03:12:29.209Z,36.00
2018-05-31T03:13:29.221Z,40.00
2018-05-31T03:14:29.230Z,40.00
2018-05-31T03:15:29.243Z,44.00
2018-05-31T03:16:29.257Z,48.00
2018-05-31T03:17:29.265Z,56.00
2018-05-31T03:18:29.272Z,64.00
2018-05-31T03:19:29.302Z,72.00
2018-05-31T03:20:29.294Z,72.00
2018-05-31T03:21:29.313Z,84.00
2018-05-31T03:22:29.332Z,88.00
2018-05-31T03:23:29.344Z,100.00
2018-05-31T03:24:29.340Z,108.00
2018-05-31T03:25:29.353Z,120.00
2018-05-31T03:26:29.367Z,128.00
2018-05-31T03:27:29.375Z,140.00
2018-05-31T03:28:29.389Z,152.00
2018-05-31T03:29:29.403Z,164.00
2018-05-31T03:30:29.419Z,180.00
2018-05-31T03:31:29.438Z,192.00
2018-05-31T03:32:29.438Z,208.00
2018-05-31T03:33:29.469Z,220.00
2018-05-31T03:34:29.455Z,232.00
2018-05-31T03:35:29.466Z,252.00
2018-05-31T03:36:29.478Z,268.00
2018-05-31T03:37:29.493Z,288.00
2018-05-31T03:38:29.505Z,304.00
2018-05-31T03:39:29.512Z,320.00
2018-05-31T03:40:29.521Z,336.00
2018-05-31T03:41:29.542Z,352.00
2018-05-31T03:42:29.545Z,376.00
2018-05-31T03:43:29.570Z,396.00
2018-05-31T03:44:29.570Z,420.00
2018-05-31T03:45:29.595Z,440.00
2018-05-31T03:46:29.590Z,460.00
2018-05-31T03:47:29.615Z,484.00
2018-05-31T03:48:29.614Z,504.00
2018-05-31T03:49:29.623Z,528.00
2018-05-31T03:50:29.636Z,544.00
2018-05-31T03:51:29.652Z,568.00
2018-05-31T03:52:29.664Z,584.00
2018-05-31T03:53:29.669Z,604.00
2018-05-31T03:54:29.681Z,616.00
2018-05-31T03:55:29.689Z,636.00
2018-05-31T03:56:29.705Z,656.00
2018-05-31T03:57:29.713Z,672.00
2018-05-31T03:58:29.746Z,688.00
2018-05-31T03:59:29.737Z,708.00
2018-05-31T04:00:29.750Z,720.00
2018-05-31T04:01:29.836Z,736.00
2018-05-31T04:02:29.768Z,752.00
2018-05-31T04:03:29.779Z,768.00
2018-05-31T04:04:29.794Z,780.00
2018-05-31T04:05:29.814Z,796.00
2018-05-31T04:06:29.816Z,808.00
2018-05-31T04:07:29.825Z,824.00
2018-05-31T04:08:29.836Z,836.00
2018-05-31T04:09:29.847Z,856.00
2018-05-31T04:10:29.859Z,868.00
2018-05-31T04:11:29.882Z,888.00
2018-05-31T04:12:29.881Z,900.00
2018-05-31T04:13:29.892Z,916.00
2018-05-31T04:14:29.904Z,932.00
2018-05-31T04:15:29.926Z,948.00
2018-05-31T04:16:29.925Z,972.00
2018-05-31T04:17:29.953Z,992.00
2018-05-31T04:18:29.948Z,1012.00
2018-05-31T04:19:29.957Z,1036.00
2018-05-31T04:20:29.983Z,1052.00
2018-05-31T04:21:29.984Z,1068.00
2018-05-31T04:22:29.998Z,1088.00
2018-05-31T04:23:30.005Z,1108.00
2018-05-31T04:24:30.021Z,1128.00
2018-05-31T04:25:30.032Z,1148.00
2018-05-31T04:26:30.041Z,1172.00
2018-05-31T04:27:30.054Z,1196.00
2018-05-31T04:28:30.063Z,1220.00
2018-05-31T04:29:30.076Z,1244.00
2018-05-31T04:30:30.083Z,1260.00
2018-05-31T04:31:30.102Z,1272.00
2018-05-31T04:32:30.110Z,1292.00
2018-05-31T04:33:30.123Z,1300.00
2018-05-31T04:34:30.130Z,1312.00
2018-05-31T04:35:30.140Z,1260.00
2018-05-31T04:36:30.150Z,1316.00
2018-05-31T04:37:30.163Z,1344.00
2018-05-31T04:38:30.180Z,1368.00
2018-05-31T04:39:30.187Z,1380.00
2018-05-31T04:40:30.196Z,1384.00
2018-05-31T04:41:30.220Z,1396.00
2018-05-31T04:42:30.230Z,1404.00
2018-05-31T04:43:30.228Z,1416.00
2018-05-31T04:44:30.243Z,1428.00
2018-05-31T04:45:30.261Z,1436.00
2018-05-31T04:46:30.266Z,1456.00
2018-05-31T04:47:30.277Z,1468.00
2018-05-31T04:48:30.288Z,704.00
2018-05-31T04:49:30.299Z,1500.00
2018-05-31T04:50:30.325Z,1524.00
2018-05-31T04:51:30.320Z,1552.00
2018-05-31T04:52:30.333Z,1576.00
2018-05-31T04:53:30.399Z,1604.00
2018-05-31T04:54:30.355Z,1632.00
2018-05-31T04:55:30.368Z,1660.00
2018-05-31T04:56:30.380Z,1684.00
2018-05-31T04:57:30.391Z,1708.00
2018-05-31T04:58:30.399Z,1736.00
2018-05-31T04:59:30.412Z,1764.00
2018-05-31T05:00:30.428Z,1784.00
2018-05-31T05:01:30.434Z,1672.00
2018-05-31T05:02:30.458Z,1852.00
2018-05-31T05:03:30.456Z,1876.00
2018-05-31T05:04:30.469Z,1888.00
2018-05-31T05:05:30.481Z,1892.00
2018-05-31T05:06:30.492Z,1892.00
2018-05-31T05:07:30.514Z,1884.00
2018-05-31T05:08:30.528Z,1868.00
2018-05-31T05:09:30.525Z,1836.00
2018-05-31T05:10:30.549Z,1812.00
2018-05-31T05:11:30.548Z,1800.00
2018-05-31T05:12:30.562Z,1796.00
2018-05-31T05:13:30.576Z,1804.00
2018-05-31T05:14:30.590Z,1816.00
2018-05-31T05:15:30.604Z,1824.00
2018-05-31T05:16:30.607Z,1808.00
2018-05-31T05:17:30.625Z,1816.00
2018-05-31T05:18:30.635Z,1832.00
2018-05-31T05:19:30.646Z,1868.00
2018-05-31T05:20:30.656Z,1876.00
2018-05-31T05:21:30.674Z,1876.00
2018-05-31T05:22:30.676Z,1876.00
2018-05-31T05:23:30.688Z,1868.00
2018-05-31T05:24:30.705Z,1864.00
2018-05-31T05:25:30.715Z,1864.00
2018-05-31T05:26:30.772Z,1856.00
2018-05-31T05:27:30.742Z,1868.00
2018-05-31T05:28:30.746Z,1872.00
2018-05-31T05:29:30.757Z,1876.00
2018-05-31T05:30:30.773Z,1880.00
2018-05-31T05:31:30.781Z,1880.00
2018-05-31T05:32:30.823Z,1876.00
2018-05-31T05:33:30.840Z,1876.00
2018-05-31T05:34:30.844Z,1880.00
2018-05-31T05:35:30.830Z,1884.00
2018-05-31T05:36:30.840Z,1888.00
2018-05-31T05:37:30.856Z,1892.00
2018-05-31T05:38:30.869Z,1896.00
2018-05-31T05:39:30.884Z,1892.00
2018-05-31T05:40:30.894Z,1892.00
2018-05-31T05:41:30.901Z,1892.00
2018-05-31T05:42:30.914Z,1896.00
2018-05-31T05:43:30.968Z,1892.00
2018-05-31T05:44:30.939Z,1888.00
2018-05-31T05:45:30.948Z,1880.00
2018-05-31T05:46:30.957Z,1884.00
2018-05-31T05:47:31.000Z,1880.00
2018-05-31T05:48:30.980Z,1888.00
2018-05-31T05:49:30.991Z,1892.00
2018-05-31T05:50:31.004Z,1892.00
2018-05-31T05:51:31.026Z,1884.00
2018-05-31T05:52:31.029Z,1872.00
2018-05-31T05:53:31.047Z,1888.00
2018-05-31T05:54:31.050Z,1928.00
2018-05-31T05:55:31.062Z,1940.00
2018-05-31T05:56:31.134Z,1956.00
2018-05-31T05:57:31.085Z,2008.00
2018-05-31T05:58:31.100Z,2040.00
2018-05-31T05:59:31.110Z,2076.00
2018-05-31T06:00:31.131Z,2096.00
2018-05-31T06:01:31.135Z,2116.00
2018-05-31T06:02:31.155Z,2124.00
2018-05-31T06:03:31.162Z,2136.00
2018-05-31T06:04:31.175Z,2148.00
2018-05-31T06:05:31.180Z,2156.00
2018-05-31T06:06:31.206Z,2164.00
2018-05-31T06:07:31.203Z,2172.00
2018-05-31T06:08:31.236Z,2180.00
2018-05-31T06:09:31.228Z,2188.00
2018-05-31T06:10:31.244Z,2200.00
2018-05-31T06:11:31.250Z,2208.00
2018-05-31T06:12:31.276Z,2220.00
2018-05-31T06:13:31.276Z,2224.00
2018-05-31T06:14:31.288Z,2228.00
2018-05-31T06:15:31.342Z,2232.00
2018-05-31T06:16:31.316Z,2236.00
2018-05-31T06:17:31.327Z,2240.00
2018-05-31T06:18:31.340Z,2240.00
2018-05-31T06:19:31.348Z,2244.00
2018-05-31T06:20:31.362Z,2248.00
2018-05-31T06:21:31.379Z,2252.00
2018-05-31T06:22:31.384Z,2256.00
2018-05-31T06:23:31.399Z,2260.00
2018-05-31T06:24:31.428Z,2268.00
2018-05-31T06:25:31.435Z,2284.00
2018-05-31T06:26:31.573Z,2292.00
2018-05-31T06:27:31.447Z,2300.00
2018-05-31T06:28:31.457Z,2308.00
2018-05-31T06:29:31.469Z,2316.00
2018-05-31T06:30:31.480Z,2324.00
2018-05-31T06:31:31.495Z,2332.00
2018-05-31T06:32:31.514Z,2336.00
2018-05-31T06:33:31.570Z,2352.00
2018-05-31T06:34:31.529Z,2364.00
2018-05-31T06:35:31.540Z,2372.00
2018-05-31T06:36:31.551Z,2380.00
2018-05-31T06:37:31.565Z,2392.00
2018-05-31T06:38:31.577Z,2404.00
2018-05-31T06:39:31.592Z,2420.00
2018-05-31T06:40:31.598Z,2428.00
2018-05-31T06:41:31.612Z,2440.00
2018-05-31T06:42:31.628Z,2452.00
2018-05-31T06:43:31.635Z,2464.00
2018-05-31T06:44:31.657Z,2480.00
2018-05-31T06:45:31.660Z,2492.00
2018-05-31T06:46:31.674Z,2500.00
2018-05-31T06:47:31.683Z,2512.00
2018-05-31T06:48:31.698Z,2524.00
2018-05-31T06:49:31.712Z,2536.00
2018-05-31T06:50:31.731Z,2552.00
2018-05-31T06:51:31.732Z,2568.00
2018-05-31T06:52:31.745Z,2588.00
2018-05-31T06:53:31.760Z,2608.00
2018-05-31T06:54:31.771Z,2616.00
2018-05-31T06:55:31.783Z,2628.00
2018-05-31T06:56:31.801Z,2644.00
2018-05-31T06:57:31.809Z,2660.00
2018-05-31T06:58:31.820Z,2676.00
2018-05-31T06:59:31.833Z,2692.00
2018-05-31T07:00:31.845Z,2696.00
2018-05-31T07:01:31.858Z,2704.00
2018-05-31T07:02:31.880Z,2712.00
2018-05-31T07:03:31.882Z,2712.00
2018-05-31T07:04:31.898Z,2724.00
2018-05-31T07:05:31.906Z,2712.00
2018-05-31T07:06:31.922Z,2700.00
2018-05-31T07:07:31.937Z,2688.00
2018-05-31T07:08:31.950Z,2684.00
2018-05-31T07:09:31.961Z,2672.00
2018-05-31T07:10:31.966Z,2652.00
2018-05-31T07:11:31.979Z,2636.00
2018-05-31T07:12:31.993Z,2616.00
2018-05-31T07:13:32.004Z,2580.00
2018-05-31T07:14:32.019Z,2548.00
2018-05-31T07:15:32.036Z,2504.00
2018-05-31T07:16:32.042Z,2456.00
2018-05-31T07:17:32.056Z,2432.00
2018-05-31T07:18:32.068Z,2436.00
2018-05-31T07:19:32.082Z,2440.00
2018-05-31T07:20:32.098Z,2456.00
2018-05-31T07:21:32.114Z,2436.00
2018-05-31T07:22:32.118Z,2424.00
2018-05-31T07:23:32.131Z,2456.00
2018-05-31T07:24:32.143Z,2464.00
2018-05-31T07:25:32.160Z,2464.00
2018-05-31T07:26:32.168Z,2500.00
2018-05-31T07:27:32.197Z,2516.00
2018-05-31T07:28:32.205Z,2508.00
2018-05-31T07:29:32.207Z,2552.00
2018-05-31T07:30:32.219Z,2556.00
2018-05-31T07:31:32.230Z,2572.00
2018-05-31T07:32:32.243Z,2604.00
2018-05-31T07:33:32.258Z,2608.00
2018-05-31T07:34:32.270Z,2636.00
2018-05-31T07:35:32.279Z,2660.00
2018-05-31T07:36:32.295Z,2736.00
2018-05-31T07:37:32.310Z,2800.00
2018-05-31T07:38:32.319Z,2892.00
2018-05-31T07:39:32.350Z,2984.00
2018-05-31T07:40:32.343Z,3032.00
2018-05-31T07:41:32.357Z,3084.00
2018-05-31T07:42:32.375Z,3080.00
2018-05-31T07:43:32.385Z,3060.00
2018-05-31T07:44:32.397Z,3088.00
2018-05-31T07:45:32.417Z,3048.00
2018-05-31T07:46:32.421Z,3044.00
2018-05-31T07:47:32.431Z,3048.00
2018-05-31T07:48:32.442Z,3076.00
2018-05-31T07:49:32.459Z,3148.00
2018-05-31T07:50:32.470Z,3216.00
2018-05-31T07:51:32.487Z,3364.00
2018-05-31T07:52:32.509Z,3424.00
2018-05-31T07:53:32.508Z,3456.00
2018-05-31T07:54:32.530Z,3428.00
2018-05-31T07:55:32.536Z,3432.00
2018-05-31T07:56:32.552Z,3468.00
2018-05-31T07:57:32.575Z,3496.00
2018-05-31T07:58:32.581Z,3580.00
2018-05-31T07:59:32.586Z,3632.00
2018-05-31T08:00:32.600Z,3604.00
2018-05-31T08:01:32.613Z,3624.00
2018-05-31T08:02:32.620Z,3708.00
2018-05-31T08:03:32.635Z,3800.00
2018-05-31T08:04:32.664Z,3872.00
2018-05-31T08:05:32.672Z,3968.00
2018-05-31T08:06:32.677Z,4040.00
2018-05-31T08:07:32.691Z,4124.00
2018-05-31T08:08:32.707Z,4188.00
2018-05-31T08:09:32.711Z,4232.00
2018-05-31T08:10:32.734Z,4344.00
2018-05-31T08:11:32.740Z,4460.00
2018-05-31T08:12:32.751Z,4564.00
2018-05-31T08:13:32.764Z,4644.00
2018-05-31T08:14:32.777Z,4756.00
2018-05-31T08:15:32.790Z,4812.00
2018-05-31T08:16:32.806Z,4856.00
2018-05-31T08:17:32.816Z,4944.00
2018-05-31T08:18:32.832Z,5056.00
2018-05-31T08:19:32.841Z,5196.00
2018-05-31T08:20:32.864Z,5240.00
2018-05-31T08:21:32.874Z,5268.00
2018-05-31T08:22:32.882Z,5288.00
2018-05-31T08:23:32.903Z,5280.00
2018-05-31T08:24:32.907Z,5288.00
2018-05-31T08:25:32.923Z,5232.00
2018-05-31T08:26:32.947Z,5188.00
2018-05-31T08:27:32.947Z,5112.00
2018-05-31T08:28:32.960Z,5096.00
2018-05-31T08:29:32.973Z,5124.00
2018-05-31T08:30:32.991Z,5116.00
2018-05-31T08:31:33.034Z,5072.00
2018-05-31T08:32:33.019Z,4964.00
2018-05-31T08:33:33.037Z,4816.00
2018-05-31T08:34:33.041Z,4692.00
2018-05-31T08:35:33.063Z,4628.00
2018-05-31T08:36:33.068Z,4628.00
2018-05-31T08:37:33.081Z,4692.00
2018-05-31T08:38:33.096Z,4724.00
2018-05-31T08:39:33.109Z,4752.00
2018-05-31T08:40:33.119Z,4812.00
2018-05-31T08:41:33.136Z,5096.00
2018-05-31T08:42:33.149Z,5300.00
2018-05-31T08:43:33.169Z,5448.00
2018-05-31T08:44:33.174Z,5656.00
2018-05-31T08:45:33.192Z,5724.00
2018-05-31T08:46:33.200Z,5780.00
2018-05-31T08:47:33.215Z,5820.00
2018-05-31T08:48:33.228Z,5860.00
2018-05-31T08:49:33.243Z,5900.00
2018-05-31T08:50:33.264Z,5936.00
2018-05-31T08:51:33.269Z,5912.00
2018-05-31T08:52:33.292Z,5848.00
2018-05-31T08:53:33.299Z,5824.00
2018-05-31T08:54:33.320Z,5780.00
2018-05-31T08:55:33.321Z,5736.00
2018-05-31T08:56:33.337Z,5676.00
2018-05-31T08:57:33.356Z,5616.00
2018-05-31T08:58:33.377Z,5552.00
2018-05-31T08:59:33.381Z,5492.00
2018-05-31T09:00:33.395Z,5420.00
2018-05-31T09:01:33.407Z,5324.00
2018-05-31T09:02:33.421Z,5204.00
2018-05-31T09:03:33.435Z,5064.00
2018-05-31T09:04:33.460Z,4924.00
2018-05-31T09:05:33.461Z,4812.00
2018-05-31T09:06:33.480Z,4684.00
2018-05-31T09:07:33.488Z,4684.00
2018-05-31T09:08:33.505Z,4720.00
2018-05-31T09:09:33.520Z,4700.00
2018-05-31T09:10:33.537Z,4668.00
2018-05-31T09:11:33.558Z,4624.00
2018-05-31T09:12:33.555Z,4568.00
2018-05-31T09:13:33.578Z,4532.00
2018-05-31T09:14:33.584Z,4496.00
2018-05-31T09:15:33.597Z,4476.00
2018-05-31T09:16:33.613Z,4452.00
2018-05-31T09:17:33.635Z,4428.00
2018-05-31T09:18:33.639Z,4404.00
2018-05-31T09:19:33.654Z,4388.00
2018-05-31T09:20:33.665Z,4368.00
2018-05-31T09:21:33.679Z,4364.00
2018-05-31T09:22:33.695Z,4364.00
2018-05-31T09:23:33.709Z,4384.00
2018-05-31T09:24:33.741Z,4416.00
2018-05-31T09:25:33.737Z,4440.00
2018-05-31T09:26:33.761Z,4456.00
2018-05-31T09:27:33.762Z,4472.00
2018-05-31T09:28:33.789Z,4488.00
2018-05-31T09:29:33.787Z,4528.00
2018-05-31T09:30:33.814Z,4572.00
2018-05-31T09:31:33.816Z,4596.00
2018-05-31T09:32:33.830Z,4628.00
2018-05-31T09:33:33.847Z,4672.00
2018-05-31T09:34:33.863Z,4740.00
2018-05-31T09:35:33.872Z,4800.00
2018-05-31T09:36:33.886Z,4824.00
2018-05-31T09:37:33.913Z,4864.00
2018-05-31T09:38:33.953Z,4916.00
2018-05-31T09:39:33.928Z,5000.00
2018-05-31T09:40:33.951Z,5060.00
2018-05-31T09:41:33.960Z,5048.00
2018-05-31T09:42:33.970Z,5020.00
2018-05-31T09:43:33.982Z,4988.00
2018-05-31T09:44:33.998Z,4984.00
2018-05-31T09:45:34.014Z,5004.00
2018-05-31T09:46:34.046Z,5020.00
2018-05-31T09:47:34.041Z,5044.00
2018-05-31T09:48:34.055Z,5060.00
2018-05-31T09:49:34.074Z,5096.00
2018-05-31T09:50:34.083Z,5116.00
2018-05-31T09:51:34.104Z,5160.00
2018-05-31T09:52:34.114Z,5192.00
2018-05-31T09:53:34.124Z,5228.00
2018-05-31T09:54:34.143Z,5268.00
2018-05-31T09:55:34.152Z,5280.00
2018-05-31T09:56:34.171Z,5316.00
2018-05-31T09:57:34.183Z,5360.00
2018-05-31T09:58:34.225Z,5400.00
2018-05-31T09:59:34.210Z,5436.00
2018-05-31T10:00:34.230Z,5436.00
2018-05-31T10:01:34.248Z,5456.00
2018-05-31T10:02:34.260Z,5452.00
2018-05-31T10:03:34.264Z,5468.00
2018-05-31T10:04:34.285Z,5508.00
2018-05-31T10:05:34.295Z,5576.00
2018-05-31T10:06:34.308Z,5596.00
2018-05-31T10:07:34.332Z,5628.00
2018-05-31T10:08:34.338Z,5652.00
2018-05-31T10:09:34.350Z,5680.00
2018-05-31T10:10:34.366Z,5716.00
2018-05-31T10:11:34.381Z,5748.00
2018-05-31T10:12:34.397Z,5792.00
2018-05-31T10:13:34.408Z,5828.00
2018-05-31T10:14:34.436Z,5864.00
2018-05-31T10:15:34.439Z,5908.00
2018-05-31T10:16:34.452Z,5948.00
2018-05-31T10:17:34.469Z,6016.00
2018-05-31T10:18:34.490Z,6000.00
2018-05-31T10:19:34.503Z,6020.00
2018-05-31T10:20:34.507Z,6036.00
2018-05-31T10:21:34.527Z,6072.00
2018-05-31T10:22:34.545Z,6124.00
2018-05-31T10:23:34.551Z,6188.00
2018-05-31T10:24:34.569Z,6244.00
2018-05-31T10:25:34.583Z,6300.00
2018-05-31T10:26:34.600Z,6400.00
2018-05-31T10:27:34.619Z,6580.00
2018-05-31T10:28:34.625Z,6684.00
2018-05-31T10:29:34.639Z,6728.00
2018-05-31T10:30:34.654Z,6764.00
2018-05-31T10:31:34.675Z,6808.00
2018-05-31T10:32:34.684Z,6852.00
2018-05-31T10:33:34.699Z,6908.00
2018-05-31T10:34:34.713Z,6980.00
2018-05-31T10:35:34.728Z,7100.00
2018-05-31T10:36:34.750Z,7600.00
2018-05-31T10:37:34.762Z,7996.00
2018-05-31T10:38:34.778Z,8244.00
2018-05-31T10:39:34.797Z,8032.00
2018-05-31T10:40:34.797Z,7676.00
2018-05-31T10:41:34.819Z,7636.00
2018-05-31T10:42:34.830Z,7824.00
2018-05-31T10:43:34.848Z,8312.00
2018-05-31T10:44:34.865Z,8824.00
2018-05-31T10:45:34.872Z,9096.00
2018-05-31T10:46:34.920Z,9360.00
2018-05-31T10:47:34.940Z,9712.00
2018-05-31T10:48:34.924Z,9392.00
2018-05-31T10:49:34.937Z,9548.00
2018-05-31T10:50:34.951Z,9236.00
2018-05-31T10:51:34.967Z,9144.00
2018-05-31T10:52:34.983Z,9236.00
2018-05-31T10:53:35.005Z,9424.00
2018-05-31T10:54:35.012Z,9152.00
2018-05-31T10:55:35.047Z,9656.00
2018-05-31T10:56:35.054Z,10572.00
2018-05-31T10:57:35.060Z,10980.00
2018-05-31T10:58:35.072Z,11172.00
2018-05-31T10:59:35.093Z,11472.00
2018-05-31T11:00:35.101Z,11044.00
2018-05-31T11:01:35.118Z,11000.00
2018-05-31T11:02:35.132Z,10852.00
2018-05-31T11:03:35.149Z,10732.00
2018-05-31T11:04:35.807Z,10528.00
2018-05-31T11:05:35.183Z,10296.00
2018-05-31T11:06:35.193Z,10176.00
2018-05-31T11:07:35.223Z,10124.00
2018-05-31T11:08:35.281Z,10132.00
2018-05-31T11:09:35.246Z,10236.00
2018-05-31T11:10:35.265Z,10484.00
2018-05-31T11:11:35.271Z,11204.00
2018-05-31T11:12:35.299Z,11504.00
2018-05-31T11:13:35.307Z,11440.00
2018-05-31T11:14:35.317Z,10972.00
2018-05-31T11:15:35.337Z,11216.00
2018-05-31T11:16:35.347Z,11660.00
2018-05-31T11:17:35.365Z,11692.00
2018-05-31T11:18:36.322Z,11332.00
2018-05-31T11:19:35.398Z,11240.00
2018-05-31T11:20:35.407Z,11252.00
2018-05-31T11:21:35.426Z,11332.00
2018-05-31T11:22:35.442Z,11392.00
2018-05-31T11:23:35.458Z,11428.00
2018-05-31T11:24:35.484Z,11564.00
2018-05-31T11:25:35.501Z,11952.00
2018-05-31T11:26:35.508Z,12572.00
2018-05-31T11:27:35.520Z,13256.00
2018-05-31T11:28:35.544Z,14312.00
2018-05-31T11:29:35.560Z,33632.00
2018-05-31T11:30:35.584Z,81248.00
2018-05-31T11:31:35.589Z,117216.00
2018-05-31T11:32:35.602Z,120768.00
2018-05-31T11:33:35.622Z,123584.00
2018-05-31T11:34:35.639Z,125184.00
2018-05-31T11:35:35.656Z,125824.00
2018-05-31T11:36:35.683Z,124864.00
2018-05-31T11:37:35.703Z,123968.00
2018-05-31T11:38:35.712Z,121440.00
2018-05-31T11:39:35.738Z,121056.00
2018-05-31T11:40:35.757Z,122656.00
2018-05-31T11:41:35.805Z,124640.00
2018-05-31T11:42:35.807Z,124608.00
2018-05-31T11:43:35.823Z,121728.00
2018-05-31T11:44:35.846Z,120960.00
2018-05-31T11:45:35.869Z,122784.00
2018-05-31T11:46:35.893Z,125312.00
2018-05-31T11:47:35.909Z,126560.00
2018-05-31T11:48:35.935Z,123808.00
2018-05-31T11:49:36.204Z,115680.00
2018-05-31T11:50:35.994Z,113408.00
2018-05-31T11:51:36.020Z,111104.00
2018-05-31T11:52:36.031Z,109504.00
2018-05-31T11:53:36.065Z,117408.00
2018-05-31T11:54:36.080Z,119616.00
2018-05-31T11:55:36.103Z,125248.00
2018-05-31T11:56:36.147Z,128576.00
2018-05-31T11:57:36.153Z,130400.00
2018-05-31T11:58:36.176Z,132448.00
2018-05-31T11:59:36.202Z,129632.00
2018-05-31T12:00:36.290Z,127488.00
2018-05-31T12:01:36.259Z,126112.00
2018-05-31T12:02:36.283Z,125920.00
2018-05-31T12:03:36.301Z,121824.00
2018-05-31T12:04:36.327Z,120128.00
2018-05-31T12:05:36.358Z,118688.00
2018-05-31T12:06:36.382Z,115968.00
2018-05-31T12:07:36.408Z,116768.00
2018-05-31T12:08:36.433Z,115712.00
2018-05-31T12:09:36.478Z,118784.00
2018-05-31T12:10:36.487Z,119360.00
2018-05-31T12:11:36.520Z,122816.00
2018-05-31T12:12:36.543Z,120480.00
2018-05-31T12:13:36.569Z,118144.00
2018-05-31T12:14:36.597Z,110848.00
2018-05-31T12:15:36.642Z,104928.00
2018-05-31T12:16:36.654Z,85984.00
2018-05-31T12:17:36.695Z,81440.00
2018-05-31T12:18:36.708Z,91744.00
2018-05-31T12:19:36.743Z,91840.00
2018-05-31T12:20:36.763Z,93376.00
2018-05-31T12:21:36.797Z,101120.00
2018-05-31T12:22:36.816Z,106592.00
2018-05-31T12:23:36.847Z,113664.00
2018-05-31T12:24:36.877Z,119552.00
2018-05-31T12:25:36.908Z,118240.00
2018-05-31T12:26:36.937Z,117184.00
2018-05-31T12:27:36.961Z,116192.00
2018-05-31T12:28:36.989Z,120288.00
2018-05-31T12:29:37.015Z,121920.00
2018-05-31T12:30:37.043Z,122176.00
2018-05-31T12:31:37.072Z,120960.00
2018-05-31T12:32:37.101Z,116032.00
2018-05-31T12:33:37.128Z,116064.00
2018-05-31T12:34:37.165Z,117824.00
2018-05-31T12:35:37.193Z,118560.00
2018-05-31T12:36:37.215Z,116576.00
2018-05-31T12:37:37.254Z,116320.00