createdAt,value
2022-09-06T09:51:44.056Z,47.33
2022-09-06T09:54:12.894Z,46.91
2022-09-06T09:59:17.048Z,47.35
2022-09-06T10:01:45.038Z,48.20
2022-09-06T10:07:13.398Z,50.45
2022-09-06T10:09:46.565Z,50.85
2022-09-06T10:12:29.203Z,51.15
2022-09-06T10:14:57.903Z,51.72
2022-09-06T10:17:33.301Z,52.44
2022-09-06T10:20:07.946Z,53.02
2022-09-06T10:22:43.950Z,53.63
2022-09-06T10:25:37.576Z,53.75
2022-09-06T10:28:11.206Z,53.81
2022-09-06T10:30:57.741Z,53.80
2022-09-06T10:33:38.022Z,53.51
2022-09-06T10:36:05.929Z,53.12
2022-09-06T10:38:41.178Z,53.06
2022-09-06T10:41:08.780Z,53.06
2022-09-06T10:43:53.000Z,52.63
2022-09-06T10:46:24.740Z,52.09
2022-09-06T10:48:57.396Z,52.18
2022-09-06T10:51:35.091Z,52.56
2022-09-06T10:54:06.775Z,52.82
2022-09-06T10:56:47.759Z,53.02
2022-09-06T10:59:38.456Z,53.06
2022-09-06T11:02:18.625Z,52.90
2022-09-06T11:07:36.769Z,52.87
2022-09-06T11:10:14.984Z,52.72
2022-09-06T11:12:48.351Z,52.69
2022-09-06T11:15:16.736Z,52.65
2022-09-06T11:18:03.002Z,52.76
2022-09-06T11:20:44.871Z,52.97
2022-09-06T11:23:31.346Z,53.33
2022-09-06T11:25:59.326Z,53.62
2022-09-06T11:28:34.683Z,53.78
2022-09-06T11:31:03.799Z,53.29
2022-09-06T11:33:40.675Z,52.69
2022-09-06T11:36:17.753Z,52.34
2022-09-06T11:38:56.059Z,52.09
2022-09-06T11:41:27.896Z,52.10
2022-09-06T11:43:55.690Z,51.96
2022-09-06T11:46:48.381Z,51.99
2022-09-06T11:49:16.218Z,51.98
2022-09-06T11:51:45.299Z,51.74
2022-09-06T11:54:18.846Z,51.64
2022-09-06T11:56:46.413Z,51.34
2022-09-06T11:59:16.762Z,50.73
2022-09-06T12:01:56.486Z,50.50
2022-09-06T12:04:24.264Z,50.44
2022-09-06T12:07:12.317Z,50.43
2022-09-06T12:09:40.628Z,50.37
2022-09-06T12:12:08.560Z,50.24
2022-09-06T12:14:46.178Z,50.11
2022-09-06T12:17:14.134Z,50.03
2022-09-06T12:19:44.954Z,49.99
2022-09-06T12:22:37.373Z,49.91
2022-09-06T12:25:05.446Z,49.76
2022-09-06T12:27:39.299Z,49.61
2022-09-06T12:30:12.226Z,49.22
2022-09-06T12:32:44.615Z,48.89
2022-09-06T12:38:07.033Z,48.29
2022-09-06T12:40:37.523Z,47.47
2022-09-06T12:43:05.367Z,46.75
2022-09-06T12:45:33.089Z,45.97
2022-09-06T12:48:24.048Z,45.88
2022-09-06T12:51:02.557Z,45.63
2022-09-06T12:53:31.779Z,45.61
2022-09-06T12:56:09.869Z,45.77
2022-09-06T12:58:38.876Z,45.83
2022-09-06T13:01:09.877Z,45.95
2022-09-06T13:03:54.067Z,45.81
2022-09-06T13:06:26.997Z,45.20
2022-09-06T13:08:57.101Z,44.52
2022-09-06T13:11:27.680Z,43.89
2022-09-06T13:13:55.494Z,43.69
2022-09-06T13:16:24.582Z,43.40
2022-09-06T13:18:52.791Z,43.08
2022-09-06T13:21:31.277Z,42.90
2022-09-06T13:23:59.319Z,42.71
2022-09-06T13:26:37.266Z,42.43
2022-09-06T13:29:17.361Z,41.86
2022-09-06T13:31:45.877Z,41.34
2022-09-06T13:34:23.901Z,40.71
2022-09-06T13:36:53.152Z,40.13
2022-09-06T13:39:34.373Z,39.80
2022-09-06T13:42:04.187Z,39.18
2022-09-06T13:44:32.766Z,38.38
2022-09-06T13:47:00.598Z,37.57
2022-09-06T13:49:28.892Z,36.94
2022-09-06T13:52:02.111Z,36.35
2022-09-06T13:54:30.376Z,35.74
2022-09-06T13:56:58.140Z,35.22
2022-09-06T13:59:25.700Z,34.65
2022-09-06T14:01:57.028Z,34.15
2022-09-06T14:04:25.646Z,33.61
2022-09-06T14:06:54.124Z,33.16
2022-09-06T14:09:22.106Z,32.83
2022-09-06T14:11:50.115Z,32.52
2022-09-06T14:14:18.062Z,32.23
2022-09-06T14:16:46.350Z,31.87
2022-09-06T14:19:14.438Z,31.34
2022-09-06T14:21:42.185Z,30.88
2022-09-06T14:24:10.134Z,30.76
2022-09-06T14:26:38.726Z,30.62
2022-09-06T14:29:06.586Z,30.54
2022-09-06T14:31:34.619Z,30.47
2022-09-06T14:34:02.674Z,30.39
2022-09-06T14:36:31.642Z,30.22
2022-09-06T14:39:00.284Z,29.89
2022-09-06T14:41:28.558Z,29.65
2022-09-06T14:43:57.367Z,29.51
2022-09-06T14:46:26.227Z,29.44
2022-09-06T14:49:11.869Z,29.37
2022-09-06T14:51:39.953Z,29.28
2022-09-06T14:54:09.271Z,29.13
2022-09-06T14:56:38.777Z,28.73
2022-09-06T14:59:06.892Z,28.55
2022-09-06T15:01:38.641Z,28.36
2022-09-06T15:04:07.751Z,28.24
2022-09-06T15:06:37.086Z,28.01
2022-09-06T15:09:05.693Z,27.91
2022-09-06T15:11:38.939Z,27.81
2022-09-06T15:14:08.684Z,27.71
2022-09-06T15:24:01.932Z,26.73
2022-09-06T15:26:30.372Z,26.55
2022-09-06T15:28:58.093Z,26.44
2022-09-06T15:31:25.841Z,26.26
2022-09-06T15:33:53.976Z,26.12
2022-09-06T15:43:53.680Z,25.01
2022-09-06T15:46:40.176Z,24.81
2022-09-06T15:49:09.381Z,24.41
2022-09-06T15:51:38.275Z,24.04
2022-09-06T15:54:06.933Z,23.76
2022-09-06T15:56:34.676Z,23.48
2022-09-06T15:59:02.306Z,23.21
2022-09-06T16:01:30.175Z,22.93
2022-09-06T16:04:03.505Z,22.68
2022-09-06T16:06:42.711Z,22.43
2022-09-06T16:09:13.794Z,22.17
2022-09-06T16:11:41.702Z,21.93
2022-09-06T16:14:10.854Z,21.71
2022-09-06T16:16:40.651Z,21.50
2022-09-06T16:19:08.414Z,21.31
2022-09-06T16:21:37.681Z,21.12
2022-09-06T16:24:06.232Z,20.93
2022-09-06T16:26:38.849Z,20.76
2022-09-06T16:29:07.058Z,20.56
2022-09-06T16:31:39.831Z,20.37
2022-09-06T16:34:12.005Z,20.15
2022-09-06T16:36:40.019Z,19.94
2022-09-06T16:39:08.059Z,19.73
2022-09-06T16:41:42.985Z,19.51
2022-09-06T16:44:16.301Z,19.30
2022-09-06T16:46:45.801Z,19.09
2022-09-06T16:49:13.794Z,18.91
2022-09-06T16:51:41.409Z,18.72
2022-09-06T16:54:09.616Z,18.55
2022-09-06T16:56:37.371Z,18.38
2022-09-06T16:59:06.462Z,18.20
2022-09-06T17:01:36.310Z,18.05
2022-09-06T17:04:04.421Z,17.89
2022-09-06T17:06:33.264Z,17.72
2022-09-06T17:09:00.923Z,17.56
2022-09-06T17:11:29.073Z,17.39
2022-09-06T17:13:57.268Z,17.24
2022-09-06T17:16:43.846Z,17.10
2022-09-06T17:19:11.627Z,16.93
2022-09-06T17:21:40.157Z,16.78
2022-09-06T17:24:08.310Z,16.63
2022-09-06T17:26:37.272Z,16.49
2022-09-06T17:29:05.390Z,16.37
2022-09-06T17:31:33.476Z,16.23
2022-09-06T17:34:01.894Z,16.10
2022-09-06T17:36:31.038Z,15.97
2022-09-06T17:39:09.574Z,15.84
2022-09-06T17:41:43.144Z,15.71
2022-09-06T17:44:11.193Z,15.58
2022-09-06T17:46:52.039Z,15.47
2022-09-06T17:49:27.491Z,15.34
2022-09-06T17:51:55.335Z,15.24
2022-09-06T17:54:23.559Z,15.13
2022-09-06T17:56:51.197Z,15.02
2022-09-06T17:59:18.841Z,14.91
2022-09-06T18:01:46.659Z,14.81
2022-09-06T18:04:14.936Z,14.70
2022-09-06T18:06:43.665Z,14.61
2022-09-06T18:09:17.320Z,14.52
2022-09-06T18:11:48.513Z,14.41
2022-09-06T18:14:17.485Z,14.32
2022-09-06T18:16:47.230Z,14.24
2022-09-06T18:19:15.633Z,14.15
2022-09-06T18:21:43.397Z,14.03
2022-09-06T18:24:13.754Z,13.93
2022-09-06T18:26:41.921Z,13.84
2022-09-06T18:29:13.169Z,13.76
2022-09-06T18:31:41.444Z,13.69
2022-09-06T18:34:09.419Z,13.62
2022-09-06T18:36:37.733Z,13.55
2022-09-06T18:39:05.460Z,13.48
2022-09-06T18:41:52.475Z,13.42
2022-09-06T18:44:20.485Z,13.37
2022-09-06T18:46:48.402Z,13.30
2022-09-06T18:49:16.669Z,13.26
2022-09-06T18:51:45.748Z,13.18
2022-09-06T18:54:14.098Z,13.14
2022-09-06T18:56:42.245Z,13.08
2022-09-06T18:59:10.912Z,13.04
2022-09-06T19:01:39.031Z,12.98
2022-09-06T19:04:07.181Z,12.91
2022-09-06T19:06:35.249Z,12.85
2022-09-06T19:09:05.205Z,12.80
2022-09-06T19:11:33.136Z,12.76
2022-09-06T19:14:01.333Z,12.71
2022-09-06T19:16:29.754Z,12.66
2022-09-06T19:19:01.855Z,12.62
2022-09-06T19:21:29.579Z,12.58
2022-09-06T19:23:58.673Z,12.53
2022-09-06T19:26:27.632Z,12.48
2022-09-06T19:28:59.765Z,12.44
2022-09-06T19:31:28.589Z,12.39
2022-09-06T19:33:56.699Z,12.33
2022-09-06T19:36:25.587Z,12.27
2022-09-06T19:39:05.518Z,12.23
2022-09-06T19:41:37.952Z,12.15
2022-09-06T19:44:07.840Z,12.08
2022-09-06T19:46:36.173Z,12.03
2022-09-06T19:49:05.156Z,11.99
2022-09-06T19:51:33.224Z,11.93
2022-09-06T19:54:01.150Z,11.87
2022-09-06T19:56:33.816Z,11.82
2022-09-06T19:59:08.404Z,11.78
2022-09-06T20:01:37.294Z,11.74
2022-09-06T20:04:07.123Z,11.69
2022-09-06T20:06:35.327Z,11.64
2022-09-06T20:09:03.825Z,11.60
2022-09-06T20:11:32.418Z,11.56
2022-09-06T20:14:00.570Z,11.53
2022-09-06T20:16:28.608Z,11.49
2022-09-06T20:18:56.870Z,11.47
2022-09-06T20:21:25.034Z,11.43
2022-09-06T20:23:53.743Z,11.40
2022-09-06T20:26:23.814Z,11.36
2022-09-06T20:28:55.888Z,11.34
2022-09-06T20:31:24.079Z,11.32
2022-09-06T20:33:52.108Z,11.32
2022-09-06T20:36:19.889Z,11.30
2022-09-06T20:38:47.902Z,11.29
2022-09-06T20:41:16.932Z,11.26
2022-09-06T20:43:45.143Z,11.23
2022-09-06T20:46:14.752Z,11.20
2022-09-06T20:48:44.980Z,11.18
2022-09-06T20:51:15.741Z,11.15
2022-09-06T20:53:43.444Z,11.12
2022-09-06T20:56:15.630Z,11.08
2022-09-06T20:58:47.495Z,11.01
2022-09-06T21:01:16.763Z,10.95
2022-09-06T21:03:44.519Z,10.88
2022-09-06T21:06:12.653Z,10.86
2022-09-06T21:08:42.832Z,10.84
2022-09-06T21:11:11.054Z,10.81
2022-09-06T21:13:39.279Z,10.77
2022-09-06T21:16:07.327Z,10.73
2022-09-06T21:18:35.682Z,10.68
2022-09-06T21:21:04.903Z,10.64
2022-09-06T21:23:34.063Z,10.60
2022-09-06T21:26:03.327Z,10.57
2022-09-06T21:28:32.978Z,10.54
2022-09-06T21:31:02.325Z,10.49
2022-09-06T21:33:31.405Z,10.46
2022-09-06T21:36:01.279Z,10.43
2022-09-06T21:38:29.883Z,10.38
2022-09-06T21:40:57.734Z,10.34
2022-09-06T21:43:25.466Z,10.32
2022-09-06T21:45:53.169Z,10.29
2022-09-06T21:48:20.831Z,10.25
2022-09-06T21:50:48.527Z,10.21
2022-09-06T21:53:16.865Z,10.16
2022-09-06T21:55:45.208Z,10.11
2022-09-06T21:58:13.275Z,10.06
2022-09-06T22:00:41.564Z,10.01
2022-09-06T22:03:10.004Z,9.96
2022-09-06T22:05:37.654Z,9.92
2022-09-06T22:08:05.323Z,9.89
2022-09-06T22:10:33.086Z,9.87
2022-09-06T22:13:00.706Z,9.83
2022-09-06T22:15:28.315Z,9.79
2022-09-06T22:17:55.918Z,9.75
2022-09-06T22:20:23.634Z,9.70
2022-09-06T22:22:51.279Z,9.65
2022-09-06T22:25:18.863Z,9.60
2022-09-06T22:27:46.766Z,9.56
2022-09-06T22:30:14.544Z,9.52
2022-09-06T22:32:42.186Z,9.49
2022-09-06T22:35:10.107Z,9.45
2022-09-06T22:37:37.844Z,9.41
2022-09-06T22:40:05.763Z,9.37
2022-09-06T22:42:33.531Z,9.33
2022-09-06T22:45:01.156Z,9.30
2022-09-06T22:47:29.414Z,9.26
2022-09-06T22:49:57.044Z,9.22
2022-09-06T22:52:24.697Z,9.20
2022-09-06T22:54:52.325Z,9.17
2022-09-06T22:57:20.013Z,9.13
2022-09-06T22:59:48.704Z,9.09
2022-09-06T23:02:16.316Z,9.06
2022-09-06T23:04:44.004Z,9.04
2022-09-06T23:07:11.907Z,9.02
2022-09-06T23:09:39.558Z,8.99
2022-09-06T23:12:07.272Z,8.96
2022-09-06T23:14:34.910Z,9.19
2022-09-06T23:17:02.595Z,10.74
2022-09-06T23:19:30.199Z,12.48
2022-09-06T23:21:58.079Z,13.67
2022-09-06T23:24:27.035Z,14.02
2022-09-06T23:26:55.606Z,13.05
2022-09-06T23:29:23.472Z,12.07
2022-09-06T23:31:51.173Z,11.40
2022-09-06T23:34:18.880Z,10.92
2022-09-06T23:36:46.738Z,10.56
2022-09-06T23:39:14.644Z,10.25
2022-09-06T23:41:42.274Z,9.98
2022-09-06T23:44:10.065Z,9.75
2022-09-06T23:46:37.822Z,9.53
2022-09-06T23:49:05.581Z,9.33
2022-09-06T23:51:33.690Z,9.16
2022-09-06T23:54:01.410Z,9.00
2022-09-06T23:56:29.146Z,8.87
2022-09-06T23:58:56.742Z,8.75
