createdAt,value
2023-04-23T00:01:05.734Z,5.30
2023-04-23T00:03:36.476Z,4.70
2023-04-23T00:06:08.047Z,4.03
2023-04-23T00:08:36.887Z,4.43
2023-04-23T00:11:06.428Z,4.27
2023-04-23T00:13:35.301Z,4.37
2023-04-23T00:16:06.207Z,4.40
2023-04-23T00:18:34.613Z,4.60
2023-04-23T00:21:03.055Z,4.77
2023-04-23T00:23:31.431Z,4.97
2023-04-23T00:25:59.755Z,4.60
2023-04-23T00:28:28.229Z,4.57
2023-04-23T00:30:56.730Z,4.33
2023-04-23T00:33:27.041Z,4.20
2023-04-23T00:35:56.198Z,4.17
2023-04-23T00:38:26.420Z,3.70
2023-04-23T00:40:54.907Z,3.73
2023-04-23T00:43:24.358Z,4.63
2023-04-23T00:45:53.046Z,3.70
2023-04-23T00:48:23.496Z,4.07
2023-04-23T00:51:00.498Z,4.10
2023-04-23T00:53:29.007Z,3.87
2023-04-23T00:55:57.521Z,4.00
2023-04-23T00:58:26.266Z,4.97
2023-04-23T01:00:55.304Z,3.37
2023-04-23T01:03:25.778Z,3.70
2023-04-23T01:05:55.804Z,4.30
2023-04-23T01:08:26.384Z,3.97
2023-04-23T01:10:54.963Z,4.30
2023-04-23T01:13:26.693Z,4.27
2023-04-23T01:15:55.308Z,4.67
2023-04-23T01:18:24.559Z,4.30
2023-04-23T01:20:53.519Z,4.00
2023-04-23T01:23:23.699Z,4.27
2023-04-23T01:25:52.334Z,4.10
2023-04-23T01:28:21.013Z,4.37
2023-04-23T01:30:50.238Z,3.80
2023-04-23T01:33:19.496Z,3.53
2023-04-23T01:35:49.582Z,3.20
2023-04-23T01:38:19.249Z,3.37
2023-04-23T01:40:49.163Z,3.00
2023-04-23T01:43:18.500Z,3.07
2023-04-23T01:45:47.061Z,3.67
2023-04-23T01:48:16.861Z,3.50
2023-04-23T01:50:45.382Z,3.50
2023-04-23T01:53:13.841Z,3.00
2023-04-23T01:55:44.363Z,3.27
2023-04-23T01:58:14.513Z,3.10
2023-04-23T02:00:43.195Z,3.43
2023-04-23T02:03:11.765Z,3.40
2023-04-23T02:05:43.141Z,3.20
2023-04-23T02:08:12.022Z,3.00
2023-04-23T02:10:40.445Z,2.77
2023-04-23T02:13:08.846Z,2.87
2023-04-23T02:15:39.255Z,3.23
2023-04-23T02:18:07.798Z,2.70
2023-04-23T02:20:38.942Z,2.97
2023-04-23T02:23:07.359Z,3.27
2023-04-23T02:25:38.555Z,2.73
2023-04-23T02:28:07.631Z,2.73
2023-04-23T02:30:36.438Z,3.03
2023-04-23T02:33:06.304Z,2.80
2023-04-23T02:35:34.676Z,3.03
2023-04-23T02:38:03.098Z,2.87
2023-04-23T02:40:31.648Z,2.87
2023-04-23T02:43:00.020Z,3.10
2023-04-23T02:45:28.443Z,3.03
2023-04-23T02:47:56.877Z,3.07
2023-04-23T02:50:27.022Z,3.17
2023-04-23T02:52:55.475Z,3.47
2023-04-23T02:55:25.370Z,3.40
2023-04-23T02:57:53.791Z,3.13
2023-04-23T03:00:22.781Z,3.27
2023-04-23T03:02:51.524Z,3.77
2023-04-23T03:05:20.076Z,2.80
2023-04-23T03:07:50.001Z,2.53
2023-04-23T03:10:18.583Z,2.87
2023-04-23T03:12:47.005Z,2.73
2023-04-23T03:15:18.193Z,2.63
2023-04-23T03:17:46.801Z,3.17
2023-04-23T03:20:15.948Z,3.17
2023-04-23T03:22:44.462Z,2.93
2023-04-23T03:25:14.300Z,2.50
2023-04-23T03:27:43.675Z,2.77
2023-04-23T03:30:13.136Z,3.30
2023-04-23T03:32:42.015Z,2.73
2023-04-23T03:35:11.126Z,2.70
2023-04-23T03:37:43.183Z,3.20
2023-04-23T03:40:13.702Z,2.50
2023-04-23T03:42:43.753Z,2.67
2023-04-23T03:45:17.446Z,2.77
2023-04-23T03:47:46.305Z,2.60
2023-04-23T03:50:15.262Z,2.53
2023-04-23T03:52:45.656Z,3.20
2023-04-23T03:55:24.180Z,2.93
2023-04-23T03:57:52.795Z,3.20
2023-04-23T04:00:24.648Z,2.50
2023-04-23T04:02:53.252Z,2.70
2023-04-23T04:05:23.521Z,2.53
2023-04-23T04:07:54.983Z,2.90
2023-04-23T04:10:24.830Z,2.57
2023-04-23T04:12:53.250Z,2.50
2023-04-23T04:15:21.754Z,2.70
2023-04-23T04:17:50.169Z,2.53
2023-04-23T04:20:18.667Z,2.53
2023-04-23T04:22:47.682Z,2.63
2023-04-23T04:25:16.127Z,2.57
2023-04-23T04:27:45.952Z,2.60
2023-04-23T04:30:16.018Z,2.63
2023-04-23T04:32:45.875Z,2.80
2023-04-23T04:35:15.057Z,2.40
2023-04-23T04:37:45.034Z,2.10
2023-04-23T04:40:14.732Z,2.10
2023-04-23T04:42:43.159Z,2.53
2023-04-23T04:45:13.686Z,2.27
2023-04-23T04:47:42.190Z,2.90
2023-04-23T04:50:11.351Z,2.50
2023-04-23T04:52:39.793Z,2.80
2023-04-23T04:55:08.868Z,2.47
2023-04-23T04:57:37.777Z,2.83
2023-04-23T05:00:23.899Z,2.70
2023-04-23T05:02:52.549Z,2.53
2023-04-23T05:05:21.704Z,1.93
2023-04-23T05:07:50.159Z,2.20
2023-04-23T05:10:18.820Z,2.07
2023-04-23T05:12:47.811Z,1.87
2023-04-23T05:15:16.653Z,2.23
2023-04-23T05:17:46.540Z,2.00
2023-04-23T05:20:15.433Z,2.13
2023-04-23T05:22:44.222Z,2.30
2023-04-23T05:25:13.666Z,2.67
2023-04-23T05:27:42.917Z,2.60
2023-04-23T05:30:12.525Z,3.03
2023-04-23T05:32:42.098Z,2.17
2023-04-23T05:35:11.940Z,2.60
2023-04-23T05:37:40.379Z,2.17
2023-04-23T05:40:09.881Z,2.93
2023-04-23T05:42:38.593Z,3.03
2023-04-23T05:45:09.047Z,2.70
2023-04-23T05:47:38.085Z,3.00
2023-04-23T05:50:07.756Z,2.87
2023-04-23T05:52:37.980Z,2.80
2023-04-23T05:55:08.117Z,3.07
2023-04-23T05:57:38.129Z,2.33
2023-04-23T06:00:11.943Z,2.33
2023-04-23T06:02:43.460Z,2.53
2023-04-23T06:05:12.211Z,2.37
2023-04-23T06:07:42.466Z,2.63
2023-04-23T06:10:11.460Z,2.70
2023-04-23T06:12:42.275Z,2.47
2023-04-23T06:15:11.623Z,3.07
2023-04-23T06:17:40.033Z,3.00
2023-04-23T06:20:12.089Z,3.20
2023-04-23T06:22:42.026Z,2.93
2023-04-23T06:25:11.213Z,3.33
2023-04-23T06:27:39.603Z,3.57
2023-04-23T06:30:15.532Z,3.33
2023-04-23T06:32:44.111Z,3.57
2023-04-23T06:35:12.630Z,4.13
2023-04-23T06:37:42.486Z,3.10
2023-04-23T06:40:11.572Z,3.30
2023-04-23T06:42:39.927Z,3.37
2023-04-23T06:45:20.009Z,3.63
2023-04-23T06:47:49.508Z,3.63
2023-04-23T06:50:18.264Z,3.50
2023-04-23T06:52:48.173Z,3.80
2023-04-23T06:55:17.431Z,4.67
2023-04-23T06:57:45.853Z,3.97
2023-04-23T07:00:15.263Z,3.40
2023-04-23T07:02:44.857Z,4.63
2023-04-23T07:05:13.323Z,4.03
2023-04-23T07:07:43.543Z,5.50
2023-04-23T07:10:16.925Z,3.83
2023-04-23T07:12:46.695Z,5.63
2023-04-23T07:15:15.173Z,3.13
2023-04-23T07:17:43.639Z,3.33
2023-04-23T07:20:12.590Z,3.93
2023-04-23T07:22:41.427Z,3.70
2023-04-23T07:25:10.544Z,2.57
2023-04-23T07:27:40.463Z,2.40
2023-04-23T07:30:09.946Z,2.67
2023-04-23T07:32:38.591Z,1.90
2023-04-23T07:35:08.722Z,2.40
2023-04-23T07:37:37.912Z,1.83
2023-04-23T07:40:09.220Z,1.60
2023-04-23T07:42:37.795Z,1.77
2023-04-23T07:45:08.847Z,1.30
2023-04-23T07:47:37.215Z,1.50
2023-04-23T07:50:06.651Z,1.47
2023-04-23T07:52:35.095Z,1.70
2023-04-23T07:55:03.614Z,1.47
2023-04-23T07:57:31.973Z,2.47
2023-04-23T08:00:00.592Z,2.60
2023-04-23T08:02:31.566Z,2.90
2023-04-23T08:05:00.271Z,2.90
2023-04-23T08:07:29.974Z,2.27
2023-04-23T08:10:03.048Z,2.77
2023-04-23T08:12:31.709Z,2.40
2023-04-23T08:15:00.017Z,2.50
2023-04-23T08:17:36.758Z,2.40
2023-04-23T08:20:06.809Z,2.43
2023-04-23T08:22:35.284Z,2.33
2023-04-23T08:25:04.890Z,2.30
2023-04-23T08:27:33.277Z,2.60
2023-04-23T08:30:01.634Z,2.90
2023-04-23T08:32:30.775Z,2.90
2023-04-23T08:35:00.726Z,3.10
2023-04-23T08:37:31.361Z,3.50
2023-04-23T08:40:00.345Z,2.77
2023-04-23T08:42:37.593Z,3.27
2023-04-23T08:45:07.339Z,2.77
2023-04-23T08:47:37.219Z,2.70
2023-04-23T08:50:08.758Z,2.87
2023-04-23T08:52:40.685Z,2.40
2023-04-23T08:55:11.999Z,1.93
2023-04-23T08:57:42.031Z,2.37
2023-04-23T09:00:11.872Z,2.63
2023-04-23T09:02:42.591Z,1.90
2023-04-23T09:05:13.156Z,1.93
2023-04-23T09:07:42.199Z,2.00
2023-04-23T09:10:13.698Z,2.90
2023-04-23T09:12:45.368Z,2.33
2023-04-23T09:15:14.936Z,2.50
2023-04-23T09:17:46.470Z,2.50
2023-04-23T09:20:16.738Z,2.80
2023-04-23T09:22:47.799Z,2.33
2023-04-23T09:25:18.626Z,2.60
2023-04-23T09:27:47.673Z,4.10
2023-04-23T09:30:17.612Z,2.37
2023-04-23T09:32:47.673Z,2.60
2023-04-23T09:35:20.081Z,2.47
2023-04-23T09:37:50.453Z,2.60
2023-04-23T09:40:20.179Z,2.37
2023-04-23T09:42:50.148Z,2.67
2023-04-23T09:45:18.801Z,2.80
2023-04-23T09:47:51.472Z,2.63
2023-04-23T09:50:21.805Z,3.00
2023-04-23T09:52:57.271Z,2.80
2023-04-23T09:55:35.818Z,3.07
2023-04-23T09:58:05.641Z,3.00
2023-04-23T10:00:35.705Z,3.50
2023-04-23T10:03:04.634Z,3.27
2023-04-23T10:05:56.312Z,2.87
2023-04-23T10:08:29.670Z,3.10
2023-04-23T10:11:13.534Z,3.00
2023-04-23T10:13:46.567Z,3.30
2023-04-23T10:16:22.606Z,3.03
2023-04-23T10:18:55.629Z,3.20
2023-04-23T10:21:36.633Z,3.23
2023-04-23T10:24:12.337Z,3.17
2023-04-23T10:26:44.287Z,3.20
2023-04-23T10:29:16.679Z,3.47
2023-04-23T10:31:47.286Z,2.83
2023-04-23T10:34:17.443Z,3.40
2023-04-23T10:36:47.319Z,3.77
2023-04-23T10:39:24.042Z,3.63
2023-04-23T10:41:58.771Z,3.07
2023-04-23T10:44:56.735Z,3.00
2023-04-23T10:47:23.016Z,3.30
2023-04-23T10:49:51.790Z,2.63
2023-04-23T10:52:24.559Z,2.93
2023-04-23T10:55:00.136Z,2.90
2023-04-23T10:57:28.920Z,2.83
2023-04-23T10:59:59.046Z,2.60
2023-04-23T11:02:28.158Z,2.80
2023-04-23T11:04:58.848Z,3.00
2023-04-23T11:07:32.801Z,3.17
2023-04-23T11:10:02.105Z,2.97
2023-04-23T11:12:34.852Z,3.45
2023-04-23T11:15:12.381Z,2.95
2023-04-23T11:18:03.183Z,2.75
2023-04-23T11:20:31.635Z,2.47
2023-04-23T11:23:01.424Z,2.78
2023-04-23T11:25:30.617Z,2.85
2023-04-23T11:27:59.815Z,3.50
2023-04-23T11:30:29.586Z,2.88
2023-04-23T11:33:00.413Z,2.75
2023-04-23T11:35:30.750Z,2.65
2023-04-23T11:38:00.684Z,2.17
2023-04-23T11:40:31.109Z,2.80
2023-04-23T11:42:59.593Z,2.47
2023-04-23T11:45:29.952Z,2.30
2023-04-23T11:47:59.872Z,2.40
2023-04-23T11:50:33.328Z,2.35
2023-04-23T11:53:08.022Z,1.92
2023-04-23T11:55:36.504Z,2.40
2023-04-23T11:58:04.968Z,2.40
2023-04-23T12:00:33.421Z,2.55
2023-04-23T12:03:03.617Z,2.00
2023-04-23T12:05:35.331Z,2.20
2023-04-23T12:08:12.381Z,2.28
2023-04-23T12:10:45.399Z,1.90
2023-04-23T12:13:17.762Z,2.13
2023-04-23T12:15:48.294Z,2.88
2023-04-23T12:18:17.109Z,2.75
2023-04-23T12:20:46.204Z,2.47
2023-04-23T12:23:15.988Z,2.30
2023-04-23T12:25:44.339Z,2.33
2023-04-23T12:28:12.687Z,1.88
2023-04-23T12:30:45.658Z,2.03
2023-04-23T12:33:14.177Z,2.03
2023-04-23T12:35:43.943Z,1.90
2023-04-23T12:38:25.015Z,1.88
2023-04-23T12:40:54.095Z,1.90
2023-04-23T12:43:22.816Z,1.98
2023-04-23T12:45:52.164Z,1.60
2023-04-23T12:48:20.653Z,1.48
2023-04-23T12:50:49.831Z,2.13
2023-04-23T12:53:20.342Z,1.90
2023-04-23T12:55:50.559Z,1.85
2023-04-23T12:58:18.996Z,2.38
2023-04-23T13:00:48.494Z,3.00
2023-04-23T13:03:17.809Z,2.33
2023-04-23T13:05:46.198Z,2.35
2023-04-23T13:08:14.579Z,2.40
2023-04-23T13:10:42.937Z,2.42
2023-04-23T13:13:12.698Z,2.67
2023-04-23T13:15:41.191Z,1.80
2023-04-23T13:18:09.599Z,2.25
2023-04-23T13:20:37.965Z,2.17
2023-04-23T13:23:08.885Z,2.13
2023-04-23T13:25:37.261Z,1.95
2023-04-23T13:28:05.843Z,2.25
2023-04-23T13:30:35.772Z,2.42
2023-04-23T13:33:04.298Z,1.95
2023-04-23T13:35:32.751Z,1.90
2023-04-23T13:38:01.183Z,2.47
2023-04-23T13:40:29.667Z,2.13
2023-04-23T13:42:58.273Z,2.05
2023-04-23T13:45:27.937Z,1.75
2023-04-23T13:47:57.773Z,2.30
2023-04-23T13:50:26.397Z,2.33
2023-04-23T13:52:54.911Z,2.63
2023-04-23T13:55:23.710Z,2.47
2023-04-23T13:57:52.191Z,2.00
2023-04-23T14:00:20.678Z,2.50
2023-04-23T14:02:49.255Z,2.40
2023-04-23T14:05:19.311Z,2.30
2023-04-23T14:07:47.821Z,2.40
2023-04-23T14:10:16.381Z,2.20
2023-04-23T14:12:45.890Z,2.80
2023-04-23T14:15:14.717Z,2.67
2023-04-23T14:17:44.458Z,3.00
2023-04-23T14:20:15.665Z,4.00
2023-04-23T14:22:50.967Z,3.23
2023-04-23T14:25:27.053Z,3.10
2023-04-23T14:27:58.286Z,3.17
2023-04-23T14:30:27.991Z,3.97
2023-04-23T14:32:56.701Z,5.50
2023-04-23T14:35:35.974Z,2.50
2023-04-23T14:38:12.291Z,1.00
2023-04-23T14:40:40.760Z,1.00
2023-04-23T14:45:42.753Z,0.80
2023-04-23T14:48:11.261Z,0.87
2023-04-23T14:50:39.752Z,0.57
2023-04-23T14:53:10.215Z,0.73
2023-04-23T14:55:40.093Z,0.73
2023-04-23T14:58:08.563Z,0.57
2023-04-23T15:00:37.252Z,0.60
2023-04-23T15:03:11.042Z,0.40
2023-04-23T15:05:41.795Z,0.63
2023-04-23T15:08:10.258Z,0.60
2023-04-23T15:10:40.175Z,0.50
2023-04-23T15:13:37.612Z,0.50
2023-04-23T15:16:28.365Z,0.30
2023-04-23T15:19:07.176Z,0.57
2023-04-23T15:21:35.818Z,0.50
2023-04-23T15:24:04.298Z,0.40
2023-04-23T15:26:34.184Z,0.20
2023-04-23T15:29:03.786Z,0.20
2023-04-23T15:31:33.218Z,0.30
2023-04-23T15:34:01.692Z,0.20
2023-04-23T15:36:30.030Z,0.27
2023-04-23T15:38:58.445Z,0.10
2023-04-23T15:41:27.279Z,0.10
2023-04-23T15:43:57.117Z,0.10
2023-04-23T15:46:25.477Z,0.10
2023-04-23T15:48:54.010Z,0.13
2023-04-23T15:51:22.437Z,0.20
2023-04-23T15:53:51.823Z,0.03
2023-04-23T15:56:20.856Z,0.10
2023-04-23T15:58:50.418Z,0.30
2023-04-23T16:01:20.881Z,0.40
2023-04-23T16:04:07.818Z,0.20
2023-04-23T16:06:38.022Z,0.50
2023-04-23T16:09:08.628Z,0.23
2023-04-23T16:11:37.792Z,0.10
2023-04-23T16:14:06.994Z,0.27
2023-04-23T16:16:38.412Z,0.40
2023-04-23T16:19:06.963Z,0.30
2023-04-23T16:21:35.341Z,0.27
2023-04-23T16:24:03.952Z,0.13
2023-04-23T16:26:32.339Z,0.23
2023-04-23T16:31:32.193Z,0.20
2023-04-23T16:34:02.225Z,0.20
2023-04-23T16:36:32.182Z,0.20
2023-04-23T16:39:00.609Z,0.20
2023-04-23T16:41:30.017Z,0.10
2023-04-23T16:43:58.590Z,0.60
2023-04-23T16:46:31.093Z,1.57
2023-04-23T16:49:01.297Z,0.20
2023-04-23T16:51:29.968Z,0.20
2023-04-23T16:53:58.626Z,0.20
2023-04-23T16:56:27.247Z,0.30
2023-04-23T16:58:55.976Z,0.20
2023-04-23T17:01:24.384Z,0.40
2023-04-23T17:03:53.144Z,0.70
2023-04-23T17:06:31.736Z,0.80
2023-04-23T17:09:02.120Z,0.43
2023-04-23T17:11:32.200Z,0.70
2023-04-23T17:14:00.793Z,0.50
2023-04-23T17:16:29.393Z,0.60
2023-04-23T17:18:58.378Z,0.50
2023-04-23T17:21:28.698Z,0.40
2023-04-23T17:23:57.323Z,0.30
2023-04-23T17:26:25.749Z,0.30
2023-04-23T17:28:54.397Z,0.40
2023-04-23T17:31:22.880Z,0.67
2023-04-23T17:33:53.771Z,0.40
2023-04-23T17:36:22.339Z,0.40
2023-04-23T17:38:52.285Z,0.30
2023-04-23T17:41:22.882Z,0.20
2023-04-23T17:43:52.011Z,0.30
2023-04-23T17:46:20.818Z,0.80
2023-04-23T17:48:49.520Z,0.37
2023-04-23T17:51:17.993Z,0.30
2023-04-23T17:53:48.713Z,0.50
2023-04-23T17:56:18.574Z,0.50
2023-04-23T17:58:47.168Z,0.50
2023-04-23T18:01:17.056Z,0.40
2023-04-23T18:03:45.798Z,0.33
2023-04-23T18:06:14.234Z,0.30
2023-04-23T18:08:42.871Z,0.50
2023-04-23T18:11:11.367Z,0.27
2023-04-23T18:13:41.379Z,0.40
2023-04-23T18:16:09.754Z,0.30
2023-04-23T18:18:38.122Z,0.30
2023-04-23T18:21:06.751Z,0.30
2023-04-23T18:23:36.107Z,0.40
2023-04-23T18:26:04.647Z,0.30
2023-04-23T18:28:35.029Z,0.40
2023-04-23T18:31:05.547Z,0.30
2023-04-23T18:33:42.253Z,0.27
2023-04-23T18:36:21.825Z,0.40
2023-04-23T18:38:50.463Z,1.07
2023-04-23T18:41:18.823Z,0.43
2023-04-23T18:43:47.380Z,0.20
2023-04-23T18:46:17.439Z,0.20
2023-04-23T18:48:54.308Z,0.20
2023-04-23T18:51:27.766Z,0.30
2023-04-23T18:53:56.496Z,0.20
2023-04-23T18:56:25.399Z,0.20
2023-04-23T18:58:54.168Z,0.27
2023-04-23T19:01:24.386Z,0.30
2023-04-23T19:03:53.273Z,0.30
2023-04-23T19:06:21.773Z,0.20
2023-04-23T19:08:50.197Z,0.30
2023-04-23T19:11:18.552Z,0.30
2023-04-23T19:13:47.009Z,0.30
2023-04-23T19:16:18.354Z,0.33
2023-04-23T19:18:48.495Z,0.40
2023-04-23T19:21:16.858Z,0.33
2023-04-23T19:23:45.411Z,0.30
2023-04-23T19:26:13.861Z,0.30
2023-04-23T19:28:42.224Z,0.40
2023-04-23T19:31:10.744Z,0.50
2023-04-23T19:33:42.757Z,0.50
2023-04-23T19:36:12.680Z,0.33
2023-04-23T19:38:41.168Z,0.30
2023-04-23T19:41:09.596Z,0.30
2023-04-23T19:43:38.823Z,0.37
2023-04-23T19:46:07.254Z,0.30
2023-04-23T19:48:35.834Z,0.30
2023-04-23T19:51:04.326Z,0.20
2023-04-23T19:53:34.097Z,0.30
2023-04-23T19:56:02.450Z,0.40
2023-04-23T19:58:30.855Z,0.30
2023-04-23T20:00:59.491Z,0.20
2023-04-23T20:03:28.182Z,0.40
2023-04-23T20:05:58.557Z,0.30
2023-04-23T20:08:29.674Z,0.30
2023-04-23T20:10:59.492Z,0.30
2023-04-23T20:13:28.059Z,0.50
2023-04-23T20:15:56.737Z,0.37
2023-04-23T20:18:29.283Z,0.40
2023-04-23T20:20:57.710Z,0.30
2023-04-23T20:23:26.002Z,0.57
2023-04-23T20:25:54.444Z,0.37
2023-04-23T20:28:24.352Z,0.30
2023-04-23T20:30:52.772Z,0.40
2023-04-23T20:33:21.493Z,0.30
2023-04-23T20:35:50.544Z,0.37
2023-04-23T20:38:20.098Z,0.30
2023-04-23T20:40:50.236Z,0.50
2023-04-23T20:43:19.563Z,0.50
2023-04-23T20:45:49.749Z,0.33
2023-04-23T20:48:18.660Z,0.23
2023-04-23T20:50:47.077Z,0.40
2023-04-23T20:53:15.580Z,0.40
2023-04-23T20:55:43.934Z,0.60
2023-04-23T20:58:12.403Z,0.50
2023-04-23T21:00:41.688Z,0.30
2023-04-23T21:03:11.872Z,0.33
2023-04-23T21:05:44.375Z,1.00
2023-04-23T21:08:13.925Z,0.40
2023-04-23T21:10:43.245Z,0.40
2023-04-23T21:13:13.218Z,0.53
2023-04-23T21:15:41.760Z,0.60
2023-04-23T21:18:11.602Z,0.70
2023-04-23T21:20:40.093Z,0.43
2023-04-23T21:23:10.098Z,0.50
2023-04-23T21:25:39.891Z,0.40
2023-04-23T21:28:09.308Z,0.50
2023-04-23T21:30:46.807Z,0.50
2023-04-23T21:33:18.635Z,0.57
2023-04-23T21:35:47.393Z,0.50
2023-04-23T21:38:15.755Z,0.60
2023-04-23T21:40:44.838Z,0.50
2023-04-23T21:43:13.446Z,0.50
2023-04-23T21:45:41.819Z,0.50
2023-04-23T21:48:10.396Z,0.60
2023-04-23T21:50:40.268Z,0.70
2023-04-23T21:53:08.821Z,0.77
2023-04-23T21:55:37.436Z,0.77
2023-04-23T21:58:16.626Z,0.60
2023-04-23T22:00:48.065Z,0.60
2023-04-23T22:03:20.868Z,0.70
2023-04-23T22:05:59.477Z,0.63
2023-04-23T22:08:30.626Z,0.77
2023-04-23T22:10:59.051Z,0.77
2023-04-23T22:13:27.496Z,0.80
2023-04-23T22:15:57.502Z,0.70
2023-04-23T22:18:25.959Z,0.90
2023-04-23T22:20:54.387Z,0.90
2023-04-23T22:23:24.373Z,0.90
2023-04-23T22:25:52.886Z,0.80
2023-04-23T22:28:21.244Z,0.70
2023-04-23T22:30:49.795Z,0.70
2023-04-23T22:33:18.178Z,0.70
2023-04-23T22:35:47.734Z,0.70
2023-04-23T22:38:16.187Z,0.70
2023-04-23T22:40:46.177Z,0.57
2023-04-23T22:43:14.627Z,1.10
2023-04-23T22:45:42.989Z,0.90
2023-04-23T22:48:11.631Z,0.60
2023-04-23T22:50:40.345Z,0.60
2023-04-23T22:53:08.738Z,0.60
2023-04-23T22:55:37.232Z,0.90
2023-04-23T22:58:07.078Z,0.70
2023-04-23T23:00:35.574Z,0.67
2023-04-23T23:03:04.202Z,0.60
2023-04-23T23:05:32.644Z,0.70
2023-04-23T23:08:01.090Z,0.47
2023-04-23T23:10:30.677Z,0.60
2023-04-23T23:12:59.107Z,0.80
2023-04-23T23:15:28.888Z,0.60
2023-04-23T23:17:57.856Z,0.63
2023-04-23T23:20:26.564Z,0.40
2023-04-23T23:22:55.024Z,0.80
2023-04-23T23:25:23.435Z,0.40
2023-04-23T23:27:51.821Z,0.40
2023-04-23T23:30:20.350Z,0.50
2023-04-23T23:32:50.218Z,0.60
2023-04-23T23:35:18.891Z,1.07
2023-04-23T23:37:47.188Z,0.50
2023-04-23T23:40:15.561Z,0.53
2023-04-23T23:42:44.002Z,0.50
2023-04-23T23:45:12.959Z,1.03
2023-04-23T23:47:41.598Z,0.73
2023-04-23T23:50:12.472Z,0.50
2023-04-23T23:52:40.962Z,0.50
2023-04-23T23:55:10.353Z,0.87
2023-04-23T23:57:38.855Z,0.57
