createdAt,value
2022-08-21T00:01:23.861Z,19.60
2022-08-21T00:03:54.291Z,19.50
2022-08-21T00:06:22.070Z,19.50
2022-08-21T00:08:52.571Z,19.50
2022-08-21T00:11:20.582Z,19.50
2022-08-21T00:13:50.436Z,19.50
2022-08-21T00:16:28.014Z,19.50
2022-08-21T00:19:02.831Z,19.50
2022-08-21T00:21:31.811Z,19.50
2022-08-21T00:24:00.515Z,19.50
2022-08-21T00:26:28.011Z,19.50
2022-08-21T00:28:56.215Z,19.50
2022-08-21T00:31:28.336Z,19.50
2022-08-21T00:34:01.053Z,19.50
2022-08-21T00:36:38.746Z,19.60
2022-08-21T00:39:09.477Z,19.50
2022-08-21T00:41:49.407Z,19.50
2022-08-21T00:44:18.436Z,19.50
2022-08-21T00:46:49.936Z,19.40
2022-08-21T00:49:17.088Z,19.40
2022-08-21T00:52:04.215Z,19.50
2022-08-21T00:54:35.312Z,19.50
2022-08-21T00:57:10.504Z,19.50
2022-08-21T00:59:40.278Z,19.50
2022-08-21T01:02:11.578Z,19.40
2022-08-21T01:04:42.027Z,19.40
2022-08-21T01:07:21.868Z,19.30
2022-08-21T01:10:00.377Z,19.30
2022-08-21T01:12:38.332Z,19.30
2022-08-21T01:15:07.962Z,19.40
2022-08-21T01:17:44.975Z,19.40
2022-08-21T01:20:14.117Z,19.40
2022-08-21T01:22:41.364Z,19.50
2022-08-21T01:25:19.333Z,19.50
2022-08-21T01:27:50.875Z,19.50
2022-08-21T01:30:24.421Z,19.60
2022-08-21T01:32:52.613Z,19.60
2022-08-21T01:35:21.035Z,19.60
2022-08-21T01:37:49.337Z,19.70
2022-08-21T01:40:18.589Z,19.70
2022-08-21T01:42:46.907Z,19.60
2022-08-21T01:45:16.747Z,19.60
2022-08-21T01:47:45.417Z,19.60
2022-08-21T01:50:16.272Z,19.60
2022-08-21T01:52:43.465Z,19.50
2022-08-21T01:55:13.403Z,19.50
2022-08-21T01:57:40.637Z,19.50
2022-08-21T02:00:12.193Z,19.50
2022-08-21T02:02:41.515Z,19.60
2022-08-21T02:05:11.147Z,19.60
2022-08-21T02:07:40.642Z,19.60
2022-08-21T02:10:10.462Z,19.60
2022-08-21T02:12:38.043Z,19.60
2022-08-21T02:15:07.942Z,19.60
2022-08-21T02:17:51.157Z,19.60
2022-08-21T02:20:30.682Z,19.60
2022-08-21T02:22:58.067Z,19.60
2022-08-21T02:25:27.207Z,19.60
2022-08-21T02:27:55.288Z,19.60
2022-08-21T02:30:26.107Z,19.60
2022-08-21T02:32:53.368Z,19.60
2022-08-21T02:35:20.853Z,19.60
2022-08-21T02:37:49.628Z,19.60
2022-08-21T02:40:19.120Z,19.50
2022-08-21T02:42:46.563Z,19.50
2022-08-21T02:45:14.988Z,19.50
2022-08-21T02:47:52.112Z,19.40
2022-08-21T02:50:26.672Z,19.30
2022-08-21T02:52:55.337Z,19.30
2022-08-21T02:55:28.715Z,19.30
2022-08-21T02:57:57.562Z,19.20
2022-08-21T03:00:27.653Z,19.20
2022-08-21T03:02:56.687Z,19.30
2022-08-21T03:05:25.949Z,19.30
2022-08-21T03:07:53.858Z,19.30
2022-08-21T03:10:22.468Z,19.30
2022-08-21T03:12:50.750Z,19.30
2022-08-21T03:15:20.750Z,19.30
2022-08-21T03:17:48.833Z,19.30
2022-08-21T03:20:18.503Z,19.40
2022-08-21T03:22:56.476Z,19.40
2022-08-21T03:25:40.691Z,19.40
2022-08-21T03:28:12.957Z,19.40
2022-08-21T03:30:45.219Z,19.30
2022-08-21T03:33:15.417Z,19.40
2022-08-21T03:35:45.694Z,19.30
2022-08-21T03:38:16.402Z,19.30
2022-08-21T03:40:44.893Z,19.20
2022-08-21T03:43:12.316Z,19.10
2022-08-21T03:45:40.527Z,19.00
2022-08-21T03:48:09.269Z,19.00
2022-08-21T03:50:41.149Z,19.00
2022-08-21T03:53:17.386Z,18.90
2022-08-21T03:55:47.612Z,18.90
2022-08-21T03:58:17.542Z,18.90
2022-08-21T04:00:50.417Z,18.90
2022-08-21T04:03:18.777Z,18.80
2022-08-21T04:05:47.098Z,18.80
2022-08-21T04:08:15.793Z,18.90
2022-08-21T04:10:44.968Z,18.90
2022-08-21T04:13:12.588Z,18.90
2022-08-21T04:15:40.337Z,19.00
2022-08-21T04:18:07.492Z,19.00
2022-08-21T04:20:34.883Z,19.00
2022-08-21T04:23:03.888Z,19.00
2022-08-21T04:25:31.349Z,19.10
2022-08-21T04:27:59.277Z,19.00
2022-08-21T04:30:28.275Z,19.10
2022-08-21T04:32:58.389Z,19.00
2022-08-21T04:35:27.948Z,19.10
2022-08-21T04:37:55.508Z,19.30
2022-08-21T04:40:25.929Z,19.50
2022-08-21T04:42:57.880Z,19.80
2022-08-21T04:45:38.630Z,20.30
2022-08-21T04:48:13.295Z,20.80
2022-08-21T04:50:53.309Z,21.20
2022-08-21T04:53:25.617Z,21.20
2022-08-21T04:55:56.235Z,21.10
2022-08-21T04:58:27.535Z,21.00
2022-08-21T05:00:56.895Z,21.00
2022-08-21T05:03:24.905Z,20.80
2022-08-21T05:05:52.107Z,20.70
2022-08-21T05:08:22.297Z,20.70
2022-08-21T05:10:49.588Z,20.60
2022-08-21T05:13:17.676Z,20.60
2022-08-21T05:15:44.813Z,20.70
2022-08-21T05:18:12.476Z,20.50
2022-08-21T05:20:40.032Z,20.60
2022-08-21T05:23:14.236Z,20.50
2022-08-21T05:25:42.577Z,20.60
2022-08-21T05:28:09.773Z,20.60
2022-08-21T05:30:38.363Z,20.70
2022-08-21T05:33:07.477Z,20.70
2022-08-21T05:35:36.023Z,20.80
2022-08-21T05:38:04.257Z,20.90
2022-08-21T05:40:31.627Z,20.90
2022-08-21T05:43:00.344Z,20.90
2022-08-21T05:45:41.748Z,21.00
2022-08-21T05:48:19.302Z,21.00
2022-08-21T05:50:48.810Z,21.00
2022-08-21T05:53:17.860Z,21.00
2022-08-21T05:55:46.974Z,21.10
2022-08-21T05:58:20.268Z,21.10
2022-08-21T06:00:49.736Z,21.10
2022-08-21T06:03:24.378Z,21.10
2022-08-21T06:05:51.793Z,21.20
2022-08-21T06:08:20.020Z,21.30
2022-08-21T06:10:48.556Z,21.30
2022-08-21T06:13:17.724Z,21.30
2022-08-21T06:15:44.997Z,21.30
2022-08-21T06:18:12.928Z,21.30
2022-08-21T06:20:41.072Z,21.30
2022-08-21T06:23:08.840Z,21.30
2022-08-21T06:25:36.716Z,21.30
2022-08-21T06:28:07.142Z,21.30
2022-08-21T06:30:35.972Z,21.20
2022-08-21T06:33:03.804Z,21.30
2022-08-21T06:35:31.523Z,21.20
2022-08-21T06:37:59.067Z,21.20
2022-08-21T06:40:29.813Z,21.30
2022-08-21T06:43:06.716Z,21.30
2022-08-21T06:45:34.354Z,21.40
2022-08-21T06:48:01.447Z,21.50
2022-08-21T06:50:29.590Z,21.40
2022-08-21T06:53:10.977Z,21.40
2022-08-21T06:55:39.554Z,21.30
2022-08-21T06:58:07.597Z,21.20
2022-08-21T07:00:36.309Z,21.20
2022-08-21T07:03:03.505Z,21.20
2022-08-21T07:05:32.030Z,21.30
2022-08-21T07:07:59.701Z,21.30
2022-08-21T07:10:28.310Z,21.40
2022-08-21T07:13:00.504Z,21.50
2022-08-21T07:15:31.937Z,21.60
2022-08-21T07:18:00.606Z,21.60
2022-08-21T07:20:29.675Z,21.40
2022-08-21T07:23:05.877Z,21.30
2022-08-21T07:25:33.637Z,21.20
2022-08-21T07:28:00.897Z,21.20
2022-08-21T07:30:28.939Z,21.30
2022-08-21T07:32:57.116Z,21.50
2022-08-21T07:35:26.058Z,21.60
2022-08-21T07:37:53.190Z,21.80
2022-08-21T07:40:21.070Z,21.80
2022-08-21T07:42:52.634Z,21.90
2022-08-21T07:45:22.517Z,22.10
2022-08-21T07:47:53.149Z,22.10
2022-08-21T07:50:24.137Z,22.10
2022-08-21T07:52:51.292Z,22.10
2022-08-21T07:55:20.955Z,22.10
2022-08-21T07:57:48.453Z,22.20
2022-08-21T08:00:18.767Z,22.20
2022-08-21T08:02:47.807Z,22.00
2022-08-21T08:08:00.139Z,21.70
2022-08-21T08:10:28.308Z,21.70
2022-08-21T08:12:56.035Z,21.70
2022-08-21T08:15:26.954Z,21.70
2022-08-21T08:17:56.021Z,21.80
2022-08-21T08:20:24.092Z,22.00
2022-08-21T08:22:51.564Z,22.30
2022-08-21T08:25:20.297Z,22.40
2022-08-21T08:27:47.779Z,22.50
2022-08-21T08:30:17.567Z,22.30
2022-08-21T08:32:45.734Z,22.20
2022-08-21T08:35:12.992Z,22.20
2022-08-21T08:37:41.907Z,22.40
2022-08-21T08:40:35.316Z,22.40
2022-08-21T08:43:02.619Z,22.40
2022-08-21T08:45:34.352Z,22.50
2022-08-21T08:48:14.138Z,22.50
2022-08-21T08:50:56.679Z,22.50
2022-08-21T08:53:36.097Z,22.30
2022-08-21T08:56:05.177Z,22.10
2022-08-21T08:58:40.745Z,21.90
2022-08-21T09:01:16.925Z,21.80
2022-08-21T09:03:44.902Z,21.70
2022-08-21T09:06:33.816Z,21.60
2022-08-21T09:09:12.897Z,21.70
2022-08-21T09:11:54.077Z,21.60
2022-08-21T09:14:31.067Z,21.60
2022-08-21T09:17:10.949Z,21.60
2022-08-21T09:20:02.342Z,21.60
2022-08-21T09:22:40.476Z,21.60
2022-08-21T09:25:27.621Z,22.00
2022-08-21T09:27:55.755Z,22.40
2022-08-21T09:30:31.985Z,22.70
2022-08-21T09:32:59.566Z,23.00
2022-08-21T09:35:27.497Z,23.10
2022-08-21T09:38:06.755Z,23.10
2022-08-21T09:40:36.977Z,23.30
2022-08-21T09:43:26.533Z,23.50
2022-08-21T09:46:21.268Z,23.50
2022-08-21T09:48:51.933Z,23.50
2022-08-21T09:51:23.301Z,23.50
2022-08-21T09:53:54.742Z,23.50
2022-08-21T09:56:51.300Z,23.20
2022-08-21T09:59:37.406Z,23.30
2022-08-21T10:02:25.909Z,23.10
2022-08-21T10:05:02.602Z,23.10
2022-08-21T10:07:32.961Z,23.10
2022-08-21T10:10:22.213Z,23.50
2022-08-21T10:13:13.562Z,23.40
2022-08-21T10:15:49.742Z,23.70
2022-08-21T10:18:29.432Z,24.00
2022-08-21T10:21:09.114Z,24.40
2022-08-21T10:23:54.036Z,24.70
2022-08-21T10:26:41.608Z,25.10
2022-08-21T10:29:40.247Z,25.60
2022-08-21T10:32:35.451Z,25.90
2022-08-21T10:35:08.681Z,25.40
2022-08-21T10:38:00.526Z,24.40
2022-08-21T10:40:36.196Z,24.40
2022-08-21T10:43:36.302Z,24.60
2022-08-21T10:46:23.326Z,24.80
2022-08-21T10:49:09.866Z,24.80
2022-08-21T10:51:53.382Z,25.00
2022-08-21T10:55:01.708Z,25.20
2022-08-21T10:57:51.243Z,25.30
2022-08-21T11:00:40.154Z,25.40
2022-08-21T11:03:39.404Z,25.40
2022-08-21T11:06:15.790Z,25.50
2022-08-21T11:08:47.740Z,25.60
2022-08-21T11:11:31.023Z,25.70
2022-08-21T11:14:20.827Z,25.50
2022-08-21T11:16:54.381Z,25.80
2022-08-21T11:20:14.426Z,25.90
2022-08-21T11:23:23.927Z,26.20
2022-08-21T11:26:05.456Z,26.30
2022-08-21T11:28:52.043Z,26.30
2022-08-21T11:31:48.199Z,26.30
2022-08-21T11:35:01.596Z,26.30
2022-08-21T11:37:57.361Z,26.30
2022-08-21T11:41:02.362Z,26.30
2022-08-21T11:44:21.488Z,26.30
2022-08-21T11:47:36.202Z,26.30
2022-08-21T11:50:35.703Z,26.30
2022-08-21T11:53:25.307Z,26.30
2022-08-21T11:56:18.161Z,26.20
2022-08-21T11:59:17.946Z,26.20
2022-08-21T12:01:54.175Z,25.50
2022-08-21T12:04:43.862Z,25.40
2022-08-21T12:07:34.346Z,25.50
2022-08-21T12:10:06.551Z,25.60
2022-08-21T12:12:44.212Z,25.60
2022-08-21T12:15:28.457Z,25.80
2022-08-21T12:18:03.212Z,25.20
2022-08-21T12:20:51.407Z,24.80
2022-08-21T12:23:40.156Z,24.40
2022-08-21T12:26:31.968Z,24.30
2022-08-21T12:29:26.802Z,24.60
2022-08-21T12:32:14.670Z,24.80
2022-08-21T12:35:24.693Z,24.80
2022-08-21T12:38:54.655Z,25.00
2022-08-21T12:41:32.926Z,24.90
2022-08-21T12:44:13.881Z,24.90
2022-08-21T12:47:03.388Z,24.90
2022-08-21T12:49:42.041Z,24.90
2022-08-21T12:52:39.374Z,25.10
2022-08-21T12:55:17.537Z,25.10
2022-08-21T12:57:47.662Z,25.20
2022-08-21T13:00:27.941Z,25.20
2022-08-21T13:02:58.993Z,25.10
2022-08-21T13:05:40.855Z,25.10
2022-08-21T13:08:33.741Z,24.90
2022-08-21T13:11:09.121Z,24.90
2022-08-21T13:13:45.731Z,24.80
2022-08-21T13:16:28.952Z,24.70
2022-08-21T13:19:09.017Z,24.50
2022-08-21T13:21:45.776Z,24.60
2022-08-21T13:24:42.699Z,24.70
2022-08-21T13:27:24.288Z,24.40
2022-08-21T13:30:17.887Z,24.10
2022-08-21T13:32:54.526Z,24.10
2022-08-21T13:35:30.501Z,24.00
2022-08-21T13:38:01.297Z,24.10
2022-08-21T13:40:36.281Z,24.10
2022-08-21T13:43:04.411Z,24.10
2022-08-21T13:45:34.045Z,24.20
2022-08-21T13:48:42.141Z,24.20
2022-08-21T13:51:16.902Z,24.30
2022-08-21T13:53:55.506Z,24.30
2022-08-21T13:56:45.006Z,24.40
2022-08-21T13:59:15.921Z,24.40
2022-08-21T14:02:23.818Z,24.40
2022-08-21T14:05:04.708Z,24.30
2022-08-21T14:07:40.339Z,24.40
2022-08-21T14:10:30.814Z,24.20
2022-08-21T14:13:04.762Z,24.20
2022-08-21T14:15:34.762Z,24.30
2022-08-21T14:18:29.772Z,24.40
2022-08-21T14:21:10.325Z,24.50
2022-08-21T14:23:47.615Z,24.50
2022-08-21T14:26:21.178Z,24.50
2022-08-21T14:28:51.459Z,24.40
2022-08-21T14:31:22.289Z,24.40
2022-08-21T14:33:51.053Z,24.50
2022-08-21T14:36:21.047Z,24.20
2022-08-21T14:38:49.878Z,24.40
2022-08-21T14:41:34.734Z,24.50
2022-08-21T14:44:09.476Z,24.50
2022-08-21T14:46:55.227Z,24.30
2022-08-21T14:49:32.107Z,24.50
2022-08-21T14:52:09.053Z,24.70
2022-08-21T14:54:38.479Z,24.80
2022-08-21T14:57:11.492Z,24.90
2022-08-21T14:59:41.561Z,24.70
2022-08-21T15:02:17.795Z,24.80
2022-08-21T15:04:50.255Z,24.70
2022-08-21T15:07:20.118Z,24.70
2022-08-21T15:09:48.737Z,24.70
2022-08-21T15:12:17.403Z,24.40
2022-08-21T15:14:46.972Z,24.40
2022-08-21T15:17:15.782Z,24.30
2022-08-21T15:19:46.043Z,24.30
2022-08-21T15:22:18.584Z,24.20
2022-08-21T15:24:47.793Z,24.20
2022-08-21T15:27:22.547Z,24.20
2022-08-21T15:29:54.813Z,24.10
2022-08-21T15:32:30.813Z,24.20
2022-08-21T15:35:06.774Z,24.20
2022-08-21T15:37:35.458Z,24.10
2022-08-21T15:40:15.290Z,23.90
2022-08-21T15:42:52.372Z,23.80
2022-08-21T15:45:20.878Z,23.80
2022-08-21T15:47:50.892Z,23.50
2022-08-21T15:50:28.617Z,23.10
2022-08-21T15:52:56.293Z,22.90
2022-08-21T15:55:25.812Z,22.60
2022-08-21T15:57:57.500Z,22.60
2022-08-21T16:00:27.760Z,22.60
2022-08-21T16:03:01.752Z,22.60
2022-08-21T16:05:40.503Z,22.60
2022-08-21T16:08:12.082Z,22.50
2022-08-21T16:10:41.664Z,22.40
2022-08-21T16:13:28.634Z,22.40
2022-08-21T16:15:58.963Z,22.40
2022-08-21T16:18:29.398Z,22.40
2022-08-21T16:21:07.473Z,22.40
2022-08-21T16:23:39.075Z,22.40
2022-08-21T16:26:20.773Z,22.40
2022-08-21T16:29:03.398Z,22.50
2022-08-21T16:31:34.134Z,22.40
2022-08-21T16:34:08.492Z,22.40
2022-08-21T16:36:35.528Z,22.30
2022-08-21T16:39:05.529Z,22.20
2022-08-21T16:41:36.479Z,22.10
2022-08-21T16:44:06.908Z,22.10
2022-08-21T16:46:43.372Z,22.10
2022-08-21T16:49:11.582Z,22.10
2022-08-21T16:51:40.207Z,22.10
2022-08-21T16:54:10.472Z,22.20
2022-08-21T16:56:44.560Z,22.10
2022-08-21T16:59:17.711Z,22.10
2022-08-21T17:01:46.802Z,22.00
2022-08-21T17:04:15.755Z,22.00
2022-08-21T17:06:46.851Z,22.20
2022-08-21T17:09:15.641Z,22.30
2022-08-21T17:11:49.452Z,22.30
2022-08-21T17:14:24.093Z,22.20
2022-08-21T17:17:00.431Z,22.10
2022-08-21T17:19:27.558Z,22.00
2022-08-21T17:21:56.552Z,22.00
2022-08-21T17:24:25.338Z,22.10
2022-08-21T17:26:59.002Z,22.10
2022-08-21T17:29:41.623Z,22.20
2022-08-21T17:32:18.578Z,22.10
2022-08-21T17:34:47.456Z,22.10
2022-08-21T17:37:36.537Z,22.10
2022-08-21T17:40:15.743Z,22.10
2022-08-21T17:42:47.537Z,22.10
2022-08-21T17:45:21.757Z,21.90
2022-08-21T17:47:52.212Z,21.70
2022-08-21T17:50:23.189Z,21.60
2022-08-21T17:53:11.883Z,21.50
2022-08-21T17:55:43.249Z,21.40
2022-08-21T17:58:22.562Z,21.40
2022-08-21T18:00:51.082Z,21.30
2022-08-21T18:03:38.228Z,21.30
2022-08-21T18:06:18.175Z,21.30
2022-08-21T18:08:53.173Z,21.30
2022-08-21T18:11:28.206Z,21.30
2022-08-21T18:14:06.580Z,21.30
2022-08-21T18:16:39.007Z,21.30
2022-08-21T18:19:18.893Z,21.20
2022-08-21T18:21:55.798Z,21.20
2022-08-21T18:24:31.702Z,21.20
2022-08-21T18:27:01.932Z,21.10
2022-08-21T18:29:32.441Z,21.10
2022-08-21T18:32:04.263Z,21.00
2022-08-21T18:34:50.773Z,21.00
2022-08-21T18:37:20.017Z,21.00
2022-08-21T18:39:57.153Z,21.10
2022-08-21T18:42:34.224Z,21.00
2022-08-21T18:45:06.547Z,21.00
2022-08-21T18:47:44.913Z,21.00
2022-08-21T18:53:18.020Z,21.00
2022-08-21T18:55:53.092Z,21.00
2022-08-21T18:58:21.757Z,21.10
2022-08-21T19:00:57.096Z,21.10
2022-08-21T19:03:25.754Z,21.10
2022-08-21T19:05:55.865Z,21.10
2022-08-21T19:08:27.486Z,21.10
2022-08-21T19:10:59.952Z,21.10
2022-08-21T19:13:32.234Z,21.10
2022-08-21T19:16:09.659Z,21.10
2022-08-21T19:18:44.877Z,21.10
2022-08-21T19:21:14.954Z,21.10
2022-08-21T19:23:44.368Z,21.20
2022-08-21T19:26:17.367Z,21.00
2022-08-21T19:28:53.629Z,21.00
2022-08-21T19:31:32.537Z,21.00
2022-08-21T19:34:22.627Z,21.10
2022-08-21T19:36:56.828Z,21.00
2022-08-21T19:39:33.147Z,21.10
2022-08-21T19:42:01.817Z,21.10
2022-08-21T19:44:31.557Z,21.10
2022-08-21T19:47:05.539Z,21.10
2022-08-21T19:49:40.973Z,21.10
2022-08-21T19:52:13.945Z,21.10
2022-08-21T19:54:44.912Z,21.00
2022-08-21T19:57:15.052Z,21.00
2022-08-21T19:59:49.606Z,20.90
2022-08-21T20:02:22.088Z,20.90
2022-08-21T20:04:55.149Z,20.90
2022-08-21T20:07:26.719Z,20.90
2022-08-21T20:09:56.991Z,20.90
2022-08-21T20:12:26.248Z,20.90
2022-08-21T20:15:09.003Z,20.90
2022-08-21T20:17:39.619Z,20.90
2022-08-21T20:20:11.508Z,20.90
2022-08-21T20:22:42.314Z,20.90
2022-08-21T20:25:10.893Z,20.80
2022-08-21T20:27:40.998Z,20.80
2022-08-21T20:30:22.906Z,20.80
2022-08-21T20:33:09.954Z,20.80
2022-08-21T20:35:40.629Z,20.70
2022-08-21T20:38:09.017Z,20.70
2022-08-21T20:40:39.438Z,20.70
2022-08-21T20:43:12.894Z,20.70
2022-08-21T20:45:50.358Z,20.70
2022-08-21T20:48:49.144Z,20.70
2022-08-21T20:51:55.663Z,20.50
2022-08-21T20:54:50.274Z,19.90
2022-08-21T20:57:45.749Z,19.50
2022-08-21T21:00:26.999Z,19.50
2022-08-21T21:03:21.275Z,19.70
2022-08-21T21:06:13.868Z,19.80
2022-08-21T21:09:24.172Z,20.00
2022-08-21T21:12:07.223Z,20.00
2022-08-21T21:14:59.636Z,19.80
2022-08-21T21:17:41.128Z,19.40
2022-08-21T21:20:14.054Z,18.90
2022-08-21T21:23:14.079Z,18.40
2022-08-21T21:26:29.199Z,18.20
2022-08-21T21:32:24.239Z,18.60
2022-08-21T21:35:01.338Z,18.80
2022-08-21T21:37:58.663Z,19.10
2022-08-21T21:41:12.771Z,19.30
2022-08-21T21:43:54.619Z,19.30
2022-08-21T21:46:48.653Z,19.40
2022-08-21T21:49:26.952Z,19.40
2022-08-21T21:52:25.918Z,19.50
2022-08-21T21:55:09.958Z,19.50
2022-08-21T21:58:02.007Z,19.50
2022-08-21T22:00:55.252Z,19.60
2022-08-21T22:04:03.716Z,19.60
2022-08-21T22:06:54.434Z,19.70
2022-08-21T22:09:51.442Z,19.70
2022-08-21T22:13:09.669Z,19.80
2022-08-21T22:15:41.631Z,19.90
2022-08-21T22:18:28.189Z,19.90
2022-08-21T22:21:40.879Z,20.00
2022-08-21T22:24:42.338Z,20.00
2022-08-21T22:27:40.253Z,20.00
2022-08-21T22:30:17.515Z,20.00
2022-08-21T22:33:04.449Z,20.00
2022-08-21T22:35:41.063Z,20.00
2022-08-21T22:38:33.625Z,20.00
2022-08-21T22:41:31.749Z,20.00
2022-08-21T22:44:12.152Z,19.90
2022-08-21T22:47:12.688Z,19.90
2022-08-21T22:49:51.429Z,20.00
2022-08-21T22:52:57.649Z,20.00
2022-08-21T22:55:55.868Z,20.00
2022-08-21T22:58:44.276Z,20.00
2022-08-21T23:01:34.808Z,19.90
2022-08-21T23:04:34.207Z,20.00
2022-08-21T23:07:05.957Z,20.00
2022-08-21T23:09:53.317Z,19.90
2022-08-21T23:12:33.918Z,20.00
2022-08-21T23:15:10.408Z,19.90
2022-08-21T23:18:12.353Z,19.90
2022-08-21T23:21:18.268Z,20.00
2022-08-21T23:24:19.402Z,20.00
2022-08-21T23:27:13.394Z,20.00
2022-08-21T23:30:18.757Z,20.10
2022-08-21T23:33:39.733Z,20.00
2022-08-21T23:36:55.042Z,20.10
2022-08-21T23:40:14.915Z,20.10
2022-08-21T23:43:21.148Z,20.10
2022-08-21T23:46:33.450Z,20.00
2022-08-21T23:49:44.139Z,20.00
2022-08-21T23:52:52.560Z,20.00
2022-08-21T23:55:44.133Z,19.90
2022-08-21T23:58:52.033Z,19.90
