createdAt,value
2019-05-01T00:01:04.900Z,10.63
2019-05-01T00:04:00.365Z,12.30
2019-05-01T00:06:46.970Z,10.23
2019-05-01T00:09:28.960Z,14.13
2019-05-01T00:12:14.510Z,13.43
2019-05-01T00:17:58.420Z,15.20
2019-05-01T00:20:37.928Z,14.50
2019-05-01T00:23:15.379Z,12.80
2019-05-01T00:25:52.935Z,12.13
2019-05-01T00:28:47.162Z,12.10
2019-05-01T00:31:37.704Z,10.57
2019-05-01T00:34:17.676Z,11.60
2019-05-01T00:37:03.928Z,12.67
2019-05-01T00:39:45.742Z,11.50
2019-05-01T00:42:25.269Z,13.67
2019-05-01T00:45:06.469Z,9.43
2019-05-01T00:47:46.819Z,12.03
2019-05-01T00:50:33.268Z,11.70
2019-05-01T00:53:13.802Z,9.83
2019-05-01T00:56:00.330Z,10.47
2019-05-01T00:58:42.009Z,14.13
2019-05-01T01:01:30.518Z,10.60
2019-05-01T01:04:17.889Z,12.13
2019-05-01T01:07:02.101Z,9.40
2019-05-01T01:09:46.115Z,13.63
2019-05-01T01:12:29.039Z,13.53
2019-05-01T01:15:07.921Z,11.20
2019-05-01T01:17:59.739Z,12.93
2019-05-01T01:20:42.851Z,17.40
2019-05-01T01:23:27.534Z,12.03
2019-05-01T01:26:11.510Z,13.53
2019-05-01T01:28:52.766Z,12.63
2019-05-01T01:31:34.325Z,14.23
2019-05-01T01:34:12.857Z,13.50
2019-05-01T01:36:54.153Z,12.17
2019-05-01T01:39:38.971Z,12.43
2019-05-01T01:42:40.897Z,13.37
2019-05-01T01:45:45.250Z,12.33
2019-05-01T01:48:30.178Z,10.93
2019-05-01T01:51:11.535Z,13.10
2019-05-01T01:53:51.114Z,12.13
2019-05-01T01:56:38.771Z,12.83
2019-05-01T01:59:23.244Z,9.37
2019-05-01T02:02:38.304Z,11.10
2019-05-01T02:05:15.474Z,12.30
2019-05-01T02:07:58.616Z,11.87
2019-05-01T02:10:43.559Z,11.43
2019-05-01T02:13:23.372Z,12.97
2019-05-01T02:16:11.256Z,12.77
2019-05-01T02:19:00.144Z,12.63
2019-05-01T02:21:43.665Z,12.53
2019-05-01T02:24:25.000Z,14.67
2019-05-01T02:27:05.788Z,15.70
2019-05-01T02:29:47.609Z,15.03
2019-05-01T02:32:29.682Z,14.13
2019-05-01T02:35:13.007Z,14.97
2019-05-01T02:38:01.465Z,12.47
2019-05-01T02:40:53.902Z,14.53
2019-05-01T02:43:39.460Z,10.90
2019-05-01T02:46:21.268Z,13.73
2019-05-01T02:49:18.892Z,12.93
2019-05-01T02:52:06.921Z,18.27
2019-05-01T02:54:51.375Z,11.37
2019-05-01T02:57:37.501Z,14.80
2019-05-01T03:00:14.851Z,12.33
2019-05-01T03:03:03.536Z,11.70
2019-05-01T03:05:46.793Z,12.70
2019-05-01T03:08:31.175Z,12.10
2019-05-01T03:11:23.502Z,13.27
2019-05-01T03:14:05.393Z,14.33
2019-05-01T03:16:44.879Z,13.10
2019-05-01T03:19:36.362Z,12.33
2019-05-01T03:22:26.127Z,18.20
2019-05-01T03:25:14.992Z,12.90
2019-05-01T03:28:03.555Z,11.93
2019-05-01T03:30:44.389Z,16.90
2019-05-01T03:33:24.802Z,14.50
2019-05-01T03:36:16.660Z,13.23
2019-05-01T03:38:55.633Z,15.60
2019-05-01T03:41:35.335Z,14.27
2019-05-01T03:44:22.856Z,11.43
2019-05-01T03:47:13.000Z,11.43
2019-05-01T03:49:57.336Z,16.07
2019-05-01T03:52:38.756Z,14.30
2019-05-01T03:55:19.992Z,13.27
2019-05-01T03:58:04.858Z,12.93
2019-05-01T04:00:56.389Z,12.63
2019-05-01T04:03:53.309Z,12.30
2019-05-01T04:06:34.856Z,16.03
2019-05-01T04:09:18.481Z,17.20
2019-05-01T04:11:57.351Z,14.20
2019-05-01T04:14:41.153Z,17.00
2019-05-01T04:17:30.597Z,13.20
2019-05-01T04:20:13.085Z,15.47
2019-05-01T04:22:54.820Z,14.70
2019-05-01T04:25:35.637Z,15.80
2019-05-01T04:28:29.660Z,16.80
2019-05-01T04:31:32.248Z,19.13
2019-05-01T04:34:29.338Z,22.00
2019-05-01T04:37:13.599Z,17.30
2019-05-01T04:39:55.004Z,16.30
2019-05-01T04:42:43.124Z,16.13
2019-05-01T04:45:27.428Z,15.07
2019-05-01T04:48:12.205Z,16.53
2019-05-01T04:50:56.881Z,14.50
2019-05-01T04:53:37.612Z,14.77
2019-05-01T04:56:15.277Z,16.60
2019-05-01T04:59:00.690Z,17.37
2019-05-01T05:01:58.754Z,19.43
2019-05-01T05:04:35.826Z,13.07
2019-05-01T05:07:12.845Z,14.33
2019-05-01T05:09:49.915Z,14.97
2019-05-01T05:12:40.639Z,14.93
2019-05-01T05:15:34.430Z,16.93
2019-05-01T05:18:11.914Z,13.63
2019-05-01T05:20:49.391Z,16.47
2019-05-01T05:23:26.431Z,14.83
2019-05-01T05:26:03.739Z,12.53
2019-05-01T05:28:43.794Z,19.07
2019-05-01T05:31:20.842Z,17.50
2019-05-01T05:33:57.905Z,13.50
2019-05-01T05:36:34.963Z,16.43
2019-05-01T05:39:13.614Z,18.63
2019-05-01T05:41:50.924Z,15.33
2019-05-01T05:44:27.959Z,16.60
2019-05-01T05:47:05.021Z,17.70
2019-05-01T05:49:42.075Z,15.90
2019-05-01T05:52:20.790Z,16.97
2019-05-01T05:55:08.133Z,19.57
2019-05-01T05:57:59.039Z,15.83
2019-05-01T06:00:37.739Z,15.87
2019-05-01T06:03:31.171Z,16.70
2019-05-01T06:06:13.292Z,14.60
2019-05-01T06:08:52.979Z,16.57
2019-05-01T06:11:35.482Z,17.17
2019-05-01T06:14:20.360Z,16.33
2019-05-01T06:16:59.026Z,17.50
2019-05-01T06:19:45.829Z,14.30
2019-05-01T06:22:24.285Z,18.03
2019-05-01T06:25:22.457Z,18.17
2019-05-01T06:27:58.025Z,17.60
2019-05-01T06:30:35.625Z,15.83
2019-05-01T06:33:12.688Z,13.93
2019-05-01T06:35:49.714Z,15.43
2019-05-01T06:38:26.750Z,16.60
2019-05-01T06:41:03.821Z,15.70
2019-05-01T06:43:48.243Z,15.57
2019-05-01T06:46:35.438Z,15.90
2019-05-01T06:49:24.396Z,19.93
2019-05-01T06:52:00.199Z,16.60
2019-05-01T06:54:37.294Z,15.00
2019-05-01T06:57:14.302Z,15.17
2019-05-01T06:59:51.242Z,15.03
2019-05-01T07:02:29.869Z,13.37
2019-05-01T07:05:14.772Z,12.97
2019-05-01T07:07:54.973Z,15.03
2019-05-01T07:10:43.624Z,15.57
2019-05-01T07:13:11.299Z,11.93
2019-05-01T07:15:48.330Z,12.57
2019-05-01T07:18:29.238Z,12.23
2019-05-01T07:21:05.769Z,15.57
2019-05-01T07:23:52.172Z,12.30
2019-05-01T07:26:28.857Z,14.67
2019-05-01T07:29:09.828Z,10.73
2019-05-01T07:31:46.169Z,12.13
2019-05-01T07:34:26.337Z,14.60
2019-05-01T07:37:02.015Z,12.83
2019-05-01T07:39:38.994Z,12.97
2019-05-01T07:42:29.749Z,13.83
2019-05-01T07:45:26.553Z,11.30
2019-05-01T07:48:05.578Z,15.37
2019-05-01T07:50:42.265Z,13.27
2019-05-01T07:53:19.290Z,12.10
2019-05-01T07:55:56.385Z,12.57
2019-05-01T07:58:33.398Z,11.90
2019-05-01T08:01:13.202Z,10.33
2019-05-01T08:03:50.822Z,14.30
2019-05-01T08:06:27.830Z,8.73
2019-05-01T08:09:06.000Z,11.53
2019-05-01T08:11:45.948Z,8.40
2019-05-01T08:14:24.372Z,9.87
2019-05-01T08:17:04.299Z,11.77
2019-05-01T08:19:44.136Z,9.00
2019-05-01T08:22:22.822Z,10.50
2019-05-01T08:25:00.031Z,8.93
2019-05-01T08:27:38.666Z,9.60
2019-05-01T08:30:20.394Z,9.87
2019-05-01T08:33:15.852Z,8.53
2019-05-01T08:35:54.784Z,8.10
2019-05-01T08:38:35.539Z,10.30
2019-05-01T08:41:12.698Z,13.23
2019-05-01T08:43:53.982Z,12.83
2019-05-01T08:46:36.924Z,9.17
2019-05-01T08:49:19.833Z,8.47
2019-05-01T08:51:56.917Z,8.47
2019-05-01T08:54:34.861Z,8.97
2019-05-01T08:57:14.054Z,9.97
2019-05-01T08:59:51.126Z,12.07
2019-05-01T09:02:28.206Z,8.13
2019-05-01T09:05:07.211Z,7.00
2019-05-01T09:07:45.036Z,8.53
2019-05-01T09:10:23.290Z,9.30
2019-05-01T09:13:00.367Z,8.83
2019-05-01T09:15:38.543Z,10.43
2019-05-01T09:18:18.823Z,8.60
2019-05-01T09:20:56.738Z,8.53
2019-05-01T09:23:34.677Z,7.37
2019-05-01T09:26:22.324Z,10.10
2019-05-01T09:29:19.195Z,6.77
2019-05-01T09:31:56.180Z,7.33
2019-05-01T09:34:33.224Z,6.47
2019-05-01T09:37:10.206Z,8.93
2019-05-01T09:39:47.511Z,5.07
2019-05-01T09:42:25.390Z,5.87
2019-05-01T09:45:04.542Z,5.10
2019-05-01T09:47:41.578Z,6.87
2019-05-01T09:50:18.682Z,5.27
2019-05-01T09:53:00.958Z,4.17
2019-05-01T09:55:48.559Z,7.40
2019-05-01T09:58:25.631Z,4.30
2019-05-01T10:01:02.738Z,4.73
2019-05-01T10:03:39.755Z,4.20
2019-05-01T10:06:17.585Z,4.00
2019-05-01T10:08:55.523Z,4.70
2019-05-01T10:11:36.000Z,5.67
2019-05-01T10:14:11.334Z,7.07
2019-05-01T10:16:48.435Z,6.43
2019-05-01T10:19:25.491Z,5.43
2019-05-01T10:22:03.782Z,5.40
2019-05-01T10:24:48.497Z,5.00
2019-05-01T10:27:30.794Z,7.90
2019-05-01T10:30:23.161Z,8.23
2019-05-01T10:33:01.878Z,9.60
2019-05-01T10:35:42.854Z,5.83
2019-05-01T10:38:19.192Z,8.93
2019-05-01T10:40:56.230Z,7.17
2019-05-01T10:43:33.797Z,9.03
2019-05-01T10:46:14.275Z,7.50
2019-05-01T10:48:52.941Z,7.57
2019-05-01T10:51:30.487Z,9.27
2019-05-01T10:54:07.505Z,13.07
2019-05-01T10:56:44.554Z,7.53
2019-05-01T10:59:21.579Z,7.80
2019-05-01T11:02:02.958Z,9.60
2019-05-01T11:04:39.976Z,10.33
2019-05-01T11:07:21.579Z,10.88
2019-05-01T11:09:58.638Z,10.47
2019-05-01T11:12:36.049Z,12.00
2019-05-01T11:15:13.077Z,11.17
2019-05-01T11:17:50.060Z,9.73
2019-05-01T11:20:27.093Z,12.47
2019-05-01T11:23:04.110Z,12.13
2019-05-01T11:25:41.215Z,12.80
2019-05-01T11:28:18.779Z,10.70
2019-05-01T11:30:56.471Z,12.60
2019-05-01T11:33:41.083Z,10.63
2019-05-01T11:36:31.779Z,11.00
2019-05-01T11:39:13.869Z,13.20
2019-05-01T11:42:01.298Z,13.77
2019-05-01T11:44:38.342Z,12.40
2019-05-01T11:47:15.374Z,13.47
2019-05-01T11:49:52.498Z,12.20
2019-05-01T11:52:29.931Z,13.83
2019-05-01T11:55:06.997Z,13.80
2019-05-01T11:57:44.026Z,13.70
2019-05-01T12:00:21.075Z,13.67
2019-05-01T12:02:58.091Z,14.63
2019-05-01T12:05:35.122Z,16.60
2019-05-01T12:08:12.191Z,18.70
2019-05-01T12:10:49.277Z,17.20
2019-05-01T12:13:26.916Z,18.05
2019-05-01T12:16:05.677Z,18.05
2019-05-01T12:18:42.749Z,20.53
2019-05-01T12:21:19.861Z,20.53
2019-05-01T12:24:00.447Z,19.98
2019-05-01T12:26:37.532Z,21.03
2019-05-01T12:29:15.184Z,23.20
2019-05-01T12:31:52.815Z,26.17
2019-05-01T12:34:29.926Z,25.08
2019-05-01T12:37:21.286Z,23.55
2019-05-01T12:39:58.371Z,25.70
2019-05-01T12:42:41.428Z,22.60
2019-05-01T12:45:18.505Z,27.15
2019-05-01T12:47:57.136Z,30.08
2019-05-01T12:50:34.225Z,28.67
2019-05-01T12:53:15.896Z,31.70
2019-05-01T12:55:54.589Z,26.85
2019-05-01T12:58:31.605Z,29.20
2019-05-01T13:01:08.701Z,26.37
2019-05-01T13:03:46.619Z,27.98
2019-05-01T13:06:23.651Z,28.12
2019-05-01T13:09:00.747Z,26.95
2019-05-01T13:11:37.739Z,27.52
2019-05-01T13:14:14.841Z,30.23
2019-05-01T13:16:51.890Z,32.23
2019-05-01T13:19:29.547Z,31.12
2019-05-01T13:22:06.544Z,26.75
2019-05-01T13:24:50.433Z,28.60
2019-05-01T13:27:29.047Z,29.70
2019-05-01T13:30:14.605Z,31.77
2019-05-01T13:32:55.556Z,28.75
2019-05-01T13:35:36.202Z,30.35
2019-05-01T13:38:13.337Z,30.35
2019-05-01T13:40:50.322Z,31.52
2019-05-01T13:43:27.331Z,26.87
2019-05-01T13:46:04.390Z,26.75
2019-05-01T13:48:41.420Z,28.73
2019-05-01T13:51:19.013Z,29.42
2019-05-01T13:53:56.629Z,29.27
2019-05-01T13:56:34.258Z,33.08
2019-05-01T13:59:12.118Z,32.33
2019-05-01T14:01:49.159Z,32.55
2019-05-01T14:04:40.274Z,36.30
2019-05-01T14:07:17.606Z,38.17
2019-05-01T14:09:55.176Z,43.05
2019-05-01T14:12:32.271Z,41.58
2019-05-01T14:15:10.934Z,38.08
2019-05-01T14:17:48.464Z,41.53
2019-05-01T14:20:43.444Z,40.03
2019-05-01T14:23:22.137Z,35.53
2019-05-01T14:26:04.686Z,39.17
2019-05-01T14:28:41.711Z,34.80
2019-05-01T14:31:18.749Z,37.20
2019-05-01T14:33:55.796Z,35.10
2019-05-01T14:36:38.830Z,33.33
2019-05-01T14:39:15.898Z,32.83
2019-05-01T14:41:52.921Z,35.73
2019-05-01T14:44:36.493Z,33.93
2019-05-01T14:47:08.606Z,33.33
2019-05-01T14:49:46.219Z,34.00
2019-05-01T14:52:27.795Z,29.87
2019-05-01T14:57:55.746Z,33.80
2019-05-01T15:00:34.947Z,37.53
2019-05-01T15:03:12.359Z,38.43
2019-05-01T15:05:49.446Z,37.23
2019-05-01T15:08:29.544Z,35.30
2019-05-01T15:11:06.639Z,39.13
2019-05-01T15:13:48.111Z,39.50
2019-05-01T15:16:29.520Z,38.58
2019-05-01T15:19:10.848Z,40.03
2019-05-01T15:21:48.529Z,44.03
2019-05-01T15:24:25.554Z,44.95
2019-05-01T15:27:02.648Z,41.75
2019-05-01T15:29:39.657Z,44.60
2019-05-01T15:32:16.990Z,38.15
2019-05-01T15:35:01.339Z,44.07
2019-05-01T15:37:55.474Z,42.23
2019-05-01T15:40:42.556Z,45.23
2019-05-01T15:43:24.232Z,41.48
2019-05-01T15:46:01.245Z,42.33
2019-05-01T15:48:38.309Z,40.70
2019-05-01T15:51:15.315Z,44.93
2019-05-01T15:53:52.593Z,40.80
2019-05-01T15:56:30.167Z,40.90
2019-05-01T15:59:07.219Z,37.97
2019-05-01T16:01:44.217Z,38.57
2019-05-01T16:04:22.602Z,39.37
2019-05-01T16:06:59.627Z,45.50
2019-05-01T16:09:36.693Z,41.53
2019-05-01T16:12:18.298Z,41.03
2019-05-01T16:14:55.378Z,41.73
2019-05-01T16:17:33.691Z,46.40
2019-05-01T16:20:10.763Z,44.97
2019-05-01T16:22:48.574Z,45.17
2019-05-01T16:25:26.247Z,41.57
2019-05-01T16:28:03.310Z,44.73
2019-05-01T16:30:40.349Z,39.40
2019-05-01T16:33:17.383Z,37.80
2019-05-01T16:35:54.439Z,38.70
2019-05-01T16:38:49.423Z,39.03
2019-05-01T16:41:28.161Z,41.60
2019-05-01T16:44:05.187Z,38.73
2019-05-01T16:46:42.304Z,45.87
2019-05-01T16:49:19.305Z,36.73
2019-05-01T16:51:56.523Z,40.43
2019-05-01T16:54:33.535Z,37.70
2019-05-01T16:57:16.912Z,38.23
2019-05-01T16:59:54.057Z,40.07
2019-05-01T17:02:38.777Z,38.20
2019-05-01T17:05:20.157Z,42.03
2019-05-01T17:07:58.851Z,41.87
2019-05-01T17:10:40.541Z,45.33
2019-05-01T17:13:17.556Z,45.23
2019-05-01T17:15:54.694Z,44.20
2019-05-01T17:18:31.731Z,44.20
2019-05-01T17:21:08.986Z,46.87
2019-05-01T17:23:45.969Z,43.93
2019-05-01T17:26:22.945Z,47.37
2019-05-01T17:28:59.944Z,46.00
2019-05-01T17:31:50.830Z,45.60
2019-05-01T17:34:30.700Z,41.00
2019-05-01T17:37:06.563Z,44.60
2019-05-01T17:39:43.607Z,47.17
2019-05-01T17:42:20.750Z,42.80
2019-05-01T17:44:59.652Z,41.77
2019-05-01T17:47:36.422Z,45.57
2019-05-01T17:50:16.414Z,47.57
2019-05-01T17:52:55.239Z,46.67
2019-05-01T17:55:32.283Z,43.93
2019-05-01T17:58:09.339Z,47.80
2019-05-01T18:00:48.087Z,47.23
2019-05-01T18:03:39.572Z,45.40
2019-05-01T18:06:20.914Z,46.17
2019-05-01T18:09:03.368Z,45.13
2019-05-01T18:11:36.911Z,47.53
2019-05-01T18:14:14.416Z,43.57
2019-05-01T18:16:51.430Z,50.23
2019-05-01T18:19:28.497Z,47.27
2019-05-01T18:22:10.195Z,46.13
2019-05-01T18:25:02.110Z,42.97
2019-05-01T18:28:09.363Z,41.57
2019-05-01T18:30:59.562Z,43.07
2019-05-01T18:33:36.028Z,41.50
2019-05-01T18:36:24.530Z,42.83
2019-05-01T18:39:16.429Z,39.87
2019-05-01T18:41:54.535Z,40.73
2019-05-01T18:44:31.579Z,42.43
2019-05-01T18:47:08.606Z,41.87
2019-05-01T18:49:45.867Z,42.10
2019-05-01T18:52:22.924Z,41.93
2019-05-01T18:55:00.146Z,42.73
2019-05-01T18:57:37.204Z,41.20
2019-05-01T19:00:15.545Z,46.70
2019-05-01T19:02:52.875Z,47.07
2019-05-01T19:05:29.979Z,48.37
2019-05-01T19:08:07.019Z,48.80
2019-05-01T19:10:44.054Z,50.40
2019-05-01T19:13:21.273Z,51.40
2019-05-01T19:15:58.326Z,48.53
2019-05-01T19:18:35.379Z,51.40
2019-05-01T19:21:13.228Z,52.20
2019-05-01T19:23:50.310Z,50.83
2019-05-01T19:26:27.318Z,48.37
2019-05-01T19:29:04.367Z,45.53
2019-05-01T19:31:45.207Z,46.23
2019-05-01T19:34:22.258Z,47.30
2019-05-01T19:36:59.326Z,47.07
2019-05-01T19:39:43.726Z,50.33
2019-05-01T19:42:22.071Z,48.13
2019-05-01T19:44:59.628Z,49.50
2019-05-01T19:47:36.690Z,44.50
2019-05-01T19:50:14.321Z,47.90
2019-05-01T19:52:51.558Z,47.10
2019-05-01T19:55:31.782Z,43.33
2019-05-01T19:58:08.870Z,44.27
2019-05-01T20:00:52.161Z,48.83
2019-05-01T20:03:36.099Z,47.73
2019-05-01T20:06:10.295Z,44.50
2019-05-01T20:08:47.260Z,45.47
2019-05-01T20:11:24.330Z,44.83
2019-05-01T20:14:01.306Z,43.70
2019-05-01T20:16:38.439Z,43.10
2019-05-01T20:19:15.431Z,42.03
2019-05-01T20:21:52.493Z,43.57
2019-05-01T20:24:29.540Z,42.70
2019-05-01T20:27:06.620Z,43.63
2019-05-01T20:29:43.716Z,47.10
2019-05-01T20:32:21.188Z,46.77
2019-05-01T20:34:59.605Z,46.57
2019-05-01T20:37:36.692Z,43.57
2019-05-01T20:40:13.774Z,47.07
2019-05-01T20:42:51.206Z,54.83
2019-05-01T20:45:28.314Z,49.37
2019-05-01T20:48:05.375Z,42.47
2019-05-01T20:50:42.400Z,47.47
2019-05-01T20:53:19.604Z,47.27
2019-05-01T20:55:58.734Z,46.73
2019-05-01T20:58:36.419Z,47.83
2019-05-01T21:01:15.077Z,44.20
2019-05-01T21:04:03.869Z,46.20
2019-05-01T21:07:01.738Z,44.43
2019-05-01T21:09:47.763Z,45.80
2019-05-01T21:12:29.032Z,50.67
2019-05-01T21:15:07.469Z,47.30
2019-05-01T21:17:50.705Z,45.87
2019-05-01T21:20:31.455Z,47.80
2019-05-01T21:23:11.745Z,49.40
2019-05-01T21:26:03.857Z,48.03
2019-05-01T21:28:44.846Z,49.43
2019-05-01T21:31:27.257Z,46.53
2019-05-01T21:34:04.803Z,46.63
2019-05-01T21:36:47.623Z,48.23
2019-05-01T21:39:33.510Z,43.03
2019-05-01T21:42:11.593Z,42.97
2019-05-01T21:44:54.157Z,44.13
2019-05-01T21:47:35.906Z,40.33
2019-05-01T21:50:17.705Z,44.30
2019-05-01T21:53:03.175Z,45.13
2019-05-01T21:55:39.783Z,48.50
2019-05-01T21:58:21.103Z,43.83
2019-05-01T22:01:03.613Z,43.67
2019-05-01T22:03:45.390Z,45.17
2019-05-01T22:06:27.710Z,40.97
2019-05-01T22:09:15.156Z,45.27
2019-05-01T22:12:08.213Z,44.10
2019-05-01T22:14:53.722Z,48.30
2019-05-01T22:17:53.672Z,41.10
2019-05-01T22:20:46.655Z,46.57
2019-05-01T22:23:40.848Z,44.73
2019-05-01T22:26:28.266Z,46.33
2019-05-01T22:29:10.315Z,46.53
2019-05-01T22:32:09.634Z,43.17
2019-05-01T22:34:51.748Z,46.83
2019-05-01T22:37:30.623Z,45.30
2019-05-01T22:40:09.457Z,41.07
2019-05-01T22:42:46.660Z,42.93
2019-05-01T22:45:28.530Z,46.67
2019-05-01T22:48:05.913Z,45.80
2019-05-01T22:50:44.883Z,46.70
2019-05-01T22:53:22.016Z,42.67
2019-05-01T22:56:04.790Z,49.73
2019-05-01T22:58:48.283Z,44.60
2019-05-01T23:01:28.372Z,49.37
2019-05-01T23:04:12.014Z,51.77
2019-05-01T23:06:51.731Z,46.03
2019-05-01T23:09:38.921Z,43.90
2019-05-01T23:12:20.495Z,44.93
2019-05-01T23:14:57.878Z,44.10
2019-05-01T23:17:47.465Z,42.40
2019-05-01T23:20:26.648Z,42.83
2019-05-01T23:23:07.730Z,40.70
2019-05-01T23:25:49.199Z,42.70
2019-05-01T23:28:27.821Z,41.20
2019-05-01T23:31:13.198Z,38.97
2019-05-01T23:33:53.144Z,39.83
2019-05-01T23:36:39.122Z,35.47
2019-05-01T23:39:21.670Z,31.87
2019-05-01T23:42:01.587Z,30.93
2019-05-01T23:44:43.029Z,30.87
2019-05-01T23:47:33.881Z,32.60
2019-05-01T23:50:15.781Z,30.87
2019-05-01T23:53:09.102Z,31.00
2019-05-01T23:55:54.639Z,36.40
2019-05-01T23:58:34.010Z,34.70
