createdAt,value
2023-07-12T00:00:24.235Z,10.80
2023-07-12T00:02:51.082Z,8.70
2023-07-12T00:05:18.451Z,10.00
2023-07-12T00:07:48.563Z,12.88
2023-07-12T00:10:19.604Z,10.27
2023-07-12T00:12:46.182Z,11.10
2023-07-12T00:15:16.155Z,11.20
2023-07-12T00:17:42.755Z,9.40
2023-07-12T00:20:16.705Z,9.63
2023-07-12T00:22:43.346Z,8.20
2023-07-12T00:25:09.882Z,12.23
2023-07-12T00:27:36.475Z,11.80
2023-07-12T00:30:09.846Z,10.45
2023-07-12T00:32:36.465Z,11.43
2023-07-12T00:35:03.180Z,9.02
2023-07-12T00:37:29.859Z,9.70
2023-07-12T00:39:56.513Z,15.88
2023-07-12T00:42:27.229Z,15.70
2023-07-12T00:44:56.380Z,8.98
2023-07-12T00:47:23.129Z,9.98
2023-07-12T00:49:49.822Z,13.38
2023-07-12T00:52:18.128Z,10.68
2023-07-12T00:54:55.277Z,10.68
2023-07-12T00:57:22.812Z,9.70
2023-07-12T00:59:50.067Z,12.48
2023-07-12T01:02:16.923Z,10.73
2023-07-12T01:04:45.822Z,10.48
2023-07-12T01:07:13.936Z,13.07
2023-07-12T01:09:40.873Z,10.23
2023-07-12T01:12:07.611Z,13.40
2023-07-12T01:14:34.226Z,9.25
2023-07-12T01:17:05.967Z,11.30
2023-07-12T01:19:33.085Z,8.43
2023-07-12T01:21:59.780Z,12.00
2023-07-12T01:24:27.165Z,11.15
2023-07-12T01:26:59.317Z,7.18
2023-07-12T01:29:28.260Z,9.70
2023-07-12T01:31:54.989Z,14.98
2023-07-12T01:34:23.366Z,12.88
2023-07-12T01:36:50.004Z,14.90
2023-07-12T01:39:16.565Z,10.45
2023-07-12T01:41:43.215Z,16.05
2023-07-12T01:44:09.804Z,12.07
2023-07-12T01:46:36.402Z,9.98
2023-07-12T01:49:03.203Z,11.55
2023-07-12T01:51:30.317Z,10.90
2023-07-12T01:53:57.049Z,12.52
2023-07-12T01:56:23.666Z,8.40
2023-07-12T01:58:50.274Z,9.10
2023-07-12T02:01:17.021Z,9.65
2023-07-12T02:03:43.775Z,15.40
2023-07-12T02:06:10.503Z,14.80
2023-07-12T02:08:37.237Z,9.18
2023-07-12T02:11:03.832Z,10.15
2023-07-12T02:13:30.473Z,12.57
2023-07-12T02:15:57.209Z,14.48
2023-07-12T02:18:23.928Z,7.10
2023-07-12T02:20:50.537Z,7.32
2023-07-12T02:23:17.181Z,7.82
2023-07-12T02:25:43.743Z,8.98
2023-07-12T02:28:10.612Z,11.18
2023-07-12T02:30:37.947Z,10.07
2023-07-12T02:33:04.745Z,11.10
2023-07-12T02:35:32.832Z,8.00
2023-07-12T02:38:00.355Z,19.23
2023-07-12T02:40:27.489Z,15.02
2023-07-12T02:42:54.318Z,13.40
2023-07-12T02:45:21.401Z,9.10
2023-07-12T02:47:48.076Z,5.78
2023-07-12T02:50:14.816Z,3.55
2023-07-12T02:52:41.586Z,9.48
2023-07-12T02:55:08.435Z,5.90
2023-07-12T02:57:35.033Z,6.18
2023-07-12T03:00:04.095Z,5.40
2023-07-12T03:02:31.692Z,9.93
2023-07-12T03:04:58.448Z,8.65
2023-07-12T03:07:25.198Z,2.97
2023-07-12T03:09:56.538Z,8.98
2023-07-12T03:12:23.147Z,6.72
2023-07-12T03:14:49.796Z,3.05
2023-07-12T03:17:16.433Z,5.25
2023-07-12T03:19:43.221Z,2.17
2023-07-12T03:22:10.434Z,5.28
2023-07-12T03:24:37.059Z,5.68
2023-07-12T03:27:03.826Z,4.38
2023-07-12T03:29:30.422Z,3.85
2023-07-12T03:31:57.009Z,4.97
2023-07-12T03:34:23.616Z,3.88
2023-07-12T03:36:50.211Z,2.28
2023-07-12T03:39:16.939Z,1.30
2023-07-12T03:41:43.586Z,6.80
2023-07-12T03:44:10.457Z,2.60
2023-07-12T03:46:37.112Z,6.57
2023-07-12T03:49:03.841Z,2.60
2023-07-12T03:51:31.185Z,4.50
2023-07-12T03:53:57.860Z,7.30
2023-07-12T03:56:24.384Z,4.25
2023-07-12T03:58:51.047Z,3.63
2023-07-12T04:01:19.362Z,3.25
2023-07-12T04:03:46.179Z,3.03
2023-07-12T04:06:14.178Z,1.73
2023-07-12T04:08:41.310Z,3.05
2023-07-12T04:11:08.624Z,2.80
2023-07-12T04:13:35.484Z,3.35
2023-07-12T04:16:02.760Z,6.07
2023-07-12T04:18:30.158Z,3.92
2023-07-12T04:21:00.258Z,3.75
2023-07-12T04:23:27.316Z,2.13
2023-07-12T04:26:03.797Z,4.55
2023-07-12T04:28:31.349Z,3.33
2023-07-12T04:31:02.418Z,4.93
2023-07-12T04:33:29.134Z,3.47
2023-07-12T04:35:55.824Z,2.13
2023-07-12T04:38:22.385Z,3.35
2023-07-12T04:40:58.258Z,2.40
2023-07-12T04:43:24.889Z,4.45
2023-07-12T04:45:51.623Z,2.17
2023-07-12T04:48:18.231Z,2.65
2023-07-12T04:50:45.133Z,4.40
2023-07-12T04:53:13.684Z,2.70
2023-07-12T04:55:40.531Z,2.20
2023-07-12T04:58:08.361Z,3.40
2023-07-12T05:00:35.065Z,4.18
2023-07-12T05:03:02.187Z,1.65
2023-07-12T05:05:29.045Z,2.40
2023-07-12T05:07:55.805Z,2.60
2023-07-12T05:10:22.491Z,2.85
2023-07-12T05:12:49.623Z,2.33
2023-07-12T05:15:18.133Z,2.53
2023-07-12T05:17:45.155Z,4.95
2023-07-12T05:20:14.036Z,3.53
2023-07-12T05:22:40.850Z,2.45
2023-07-12T05:25:07.663Z,5.95
2023-07-12T05:27:34.526Z,4.32
2023-07-12T05:30:01.714Z,4.03
2023-07-12T05:32:31.567Z,3.78
2023-07-12T05:34:58.177Z,2.63
2023-07-12T05:37:29.674Z,5.28
2023-07-12T05:39:57.704Z,3.75
2023-07-12T05:42:24.372Z,4.80
2023-07-12T05:44:51.045Z,5.65
2023-07-12T05:47:17.720Z,5.15
2023-07-12T05:49:44.274Z,4.43
2023-07-12T05:52:10.976Z,5.43
2023-07-12T05:54:37.661Z,6.40
2023-07-12T05:57:04.417Z,4.05
2023-07-12T05:59:31.158Z,4.25
2023-07-12T06:01:57.775Z,6.78
2023-07-12T06:04:24.611Z,6.60
2023-07-12T06:06:51.956Z,2.60
2023-07-12T06:09:19.031Z,4.15
2023-07-12T06:11:45.697Z,2.78
2023-07-12T06:14:12.297Z,3.58
2023-07-12T06:16:39.540Z,6.22
2023-07-12T06:19:06.305Z,2.95
2023-07-12T06:21:32.981Z,6.20
2023-07-12T06:24:00.936Z,3.10
2023-07-12T06:26:27.987Z,6.22
2023-07-12T06:28:54.954Z,5.13
2023-07-12T06:31:21.982Z,4.60
2023-07-12T06:33:48.736Z,4.63
2023-07-12T06:36:15.388Z,4.75
2023-07-12T06:38:42.145Z,6.03
2023-07-12T06:41:08.928Z,3.63
2023-07-12T06:43:35.811Z,3.75
2023-07-12T06:46:02.539Z,6.28
2023-07-12T06:48:29.481Z,5.28
2023-07-12T06:50:56.482Z,6.75
2023-07-12T06:53:23.210Z,5.13
2023-07-12T06:55:49.867Z,3.85
2023-07-12T06:58:16.523Z,2.40
2023-07-12T07:00:43.533Z,4.10
2023-07-12T07:03:11.156Z,4.70
2023-07-12T07:05:40.278Z,5.07
2023-07-12T07:08:07.413Z,4.53
2023-07-12T07:10:34.388Z,6.68
2023-07-12T07:13:01.575Z,5.18
2023-07-12T07:15:28.178Z,3.53
2023-07-12T07:17:54.910Z,5.18
2023-07-12T07:20:22.212Z,5.18
2023-07-12T07:22:48.905Z,4.60
2023-07-12T07:25:17.707Z,9.48
2023-07-12T07:27:48.725Z,3.80
2023-07-12T07:30:15.814Z,4.15
2023-07-12T07:32:42.493Z,6.32
2023-07-12T07:35:09.887Z,6.00
2023-07-12T07:37:37.253Z,3.60
2023-07-12T07:40:04.676Z,3.90
2023-07-12T07:42:31.651Z,5.45
2023-07-12T07:44:58.240Z,9.15
2023-07-12T07:47:24.936Z,9.15
2023-07-12T07:49:51.668Z,3.60
2023-07-12T07:52:18.279Z,3.28
2023-07-12T07:54:45.127Z,3.78
2023-07-12T07:57:11.774Z,7.18
2023-07-12T07:59:38.482Z,8.15
2023-07-12T08:02:05.197Z,6.30
2023-07-12T08:04:32.388Z,9.27
2023-07-12T08:06:59.177Z,3.58
2023-07-12T08:09:25.837Z,6.47
2023-07-12T08:11:52.457Z,5.85
2023-07-12T08:14:22.024Z,4.97
2023-07-12T08:16:49.887Z,3.38
2023-07-12T08:19:18.627Z,6.18
2023-07-12T08:21:45.905Z,12.23
2023-07-12T08:24:13.066Z,2.17
2023-07-12T08:26:43.604Z,4.90
2023-07-12T08:29:12.803Z,5.82
2023-07-12T08:31:39.420Z,4.07
2023-07-12T08:34:06.044Z,3.70
2023-07-12T08:36:32.806Z,6.80
2023-07-12T08:38:59.409Z,7.13
2023-07-12T08:41:27.588Z,5.75
2023-07-12T08:43:54.399Z,5.93
2023-07-12T08:46:23.006Z,4.00
2023-07-12T08:48:54.240Z,3.90
2023-07-12T08:51:25.593Z,3.55
2023-07-12T08:53:52.640Z,5.75
2023-07-12T08:56:20.765Z,4.53
2023-07-12T08:58:48.768Z,5.50
2023-07-12T09:01:21.622Z,4.43
2023-07-12T09:03:48.571Z,6.43
2023-07-12T09:06:16.379Z,4.95
2023-07-12T09:08:45.350Z,3.65
2023-07-12T09:11:16.239Z,4.05
2023-07-12T09:13:42.881Z,3.40
2023-07-12T09:16:23.479Z,3.28
2023-07-12T09:18:52.159Z,3.17
2023-07-12T09:21:23.950Z,8.00
2023-07-12T09:23:52.360Z,5.07
2023-07-12T09:26:23.716Z,4.70
2023-07-12T09:28:51.113Z,3.15
2023-07-12T09:31:21.634Z,4.78
2023-07-12T09:33:50.795Z,4.10
2023-07-12T09:36:18.566Z,5.88
2023-07-12T09:38:45.311Z,2.63
2023-07-12T09:41:16.643Z,4.07
2023-07-12T09:43:46.653Z,3.78
2023-07-12T09:46:28.699Z,4.32
2023-07-12T09:49:01.662Z,5.43
2023-07-12T09:51:30.626Z,4.45
2023-07-12T09:54:01.144Z,4.65
2023-07-12T09:56:40.895Z,6.43
2023-07-12T09:59:33.602Z,4.95
2023-07-12T10:02:23.609Z,3.47
2023-07-12T10:05:25.739Z,2.92
2023-07-12T10:07:54.623Z,3.47
2023-07-12T10:10:23.881Z,4.00
2023-07-12T10:12:54.289Z,1.63
2023-07-12T10:15:20.941Z,3.53
2023-07-12T10:17:47.644Z,4.97
2023-07-12T10:20:17.338Z,2.17
2023-07-12T10:22:44.694Z,5.45
2023-07-12T10:25:25.520Z,3.05
2023-07-12T10:27:56.680Z,4.30
2023-07-12T10:30:25.646Z,3.60
2023-07-12T10:32:59.703Z,2.90
2023-07-12T10:35:44.680Z,3.92
2023-07-12T10:38:15.732Z,2.45
2023-07-12T10:40:46.485Z,5.95
2023-07-12T10:43:16.276Z,4.82
2023-07-12T10:45:42.958Z,3.50
2023-07-12T10:48:11.109Z,3.15
2023-07-12T10:50:37.877Z,4.00
2023-07-12T10:53:34.732Z,2.75
2023-07-12T10:56:07.232Z,2.20
2023-07-12T10:58:47.793Z,2.15
2023-07-12T11:01:33.135Z,2.70
2023-07-12T11:04:06.654Z,2.80
2023-07-12T11:06:34.107Z,3.67
2023-07-12T11:09:00.678Z,2.40
2023-07-12T11:11:34.361Z,2.33
2023-07-12T11:14:11.735Z,2.13
2023-07-12T11:16:45.062Z,2.22
2023-07-12T11:19:31.149Z,1.65
2023-07-12T11:22:02.578Z,3.38
2023-07-12T11:24:40.182Z,3.63
2023-07-12T11:27:10.496Z,2.38
2023-07-12T11:29:46.392Z,3.60
2023-07-12T11:32:24.781Z,2.20
2023-07-12T11:34:56.800Z,3.08
2023-07-12T11:37:35.923Z,3.08
2023-07-12T11:40:02.559Z,4.95
2023-07-12T11:42:30.148Z,3.70
2023-07-12T11:45:07.819Z,2.42
2023-07-12T11:47:35.244Z,1.42
2023-07-12T11:50:02.589Z,4.38
2023-07-12T11:52:29.273Z,2.25
2023-07-12T11:54:55.979Z,4.78
2023-07-12T11:57:22.671Z,2.88
2023-07-12T11:59:51.301Z,3.28
2023-07-12T12:02:19.741Z,4.65
2023-07-12T12:04:50.412Z,4.15
2023-07-12T12:07:20.278Z,7.30
2023-07-12T12:09:47.827Z,4.78
2023-07-12T12:12:17.398Z,3.78
2023-07-12T12:14:44.640Z,3.28
2023-07-12T12:17:16.973Z,2.92
2023-07-12T12:22:17.626Z,4.95
2023-07-12T12:24:48.560Z,3.30
2023-07-12T12:27:21.273Z,9.63
2023-07-12T12:29:48.468Z,4.97
2023-07-12T12:32:17.940Z,2.97
2023-07-12T12:34:49.076Z,3.67
2023-07-12T12:37:17.965Z,2.42
2023-07-12T12:39:56.028Z,2.63
2023-07-12T12:42:23.763Z,3.97
2023-07-12T12:44:52.647Z,5.60
2023-07-12T12:47:21.264Z,5.75
2023-07-12T12:55:03.082Z,6.93
2023-07-12T13:09:04.452Z,6.13
2023-07-12T13:15:51.915Z,5.10
2023-07-12T13:18:43.268Z,3.15
2023-07-12T13:21:00.744Z,3.03
2023-07-12T13:26:00.140Z,4.20
2023-07-12T13:28:26.774Z,3.63
2023-07-12T13:30:53.418Z,4.88
2023-07-12T13:33:21.552Z,4.80
2023-07-12T13:42:42.200Z,3.60
2023-07-12T13:46:11.204Z,7.28
2023-07-12T13:48:38.392Z,4.80
2023-07-12T18:55:28.378Z,5.25
2023-07-12T18:57:56.514Z,10.13
2023-07-12T19:00:23.582Z,7.68
2023-07-12T19:02:50.456Z,4.32
2023-07-12T19:05:21.557Z,17.08
2023-07-12T19:07:48.427Z,5.97
2023-07-12T19:10:15.781Z,5.93
2023-07-12T19:12:42.658Z,8.02
2023-07-12T19:15:28.220Z,12.57
2023-07-12T19:17:55.231Z,2.83
2023-07-12T19:20:28.436Z,5.65
2023-07-12T19:22:56.340Z,7.03
2023-07-12T19:25:24.332Z,7.72
2023-07-12T19:27:51.309Z,6.65
2023-07-12T19:30:20.237Z,8.27
2023-07-12T19:32:46.943Z,12.63
2023-07-12T19:35:16.883Z,8.85
2023-07-12T19:37:46.008Z,9.40
2023-07-12T19:40:13.558Z,4.82
2023-07-12T19:42:40.146Z,6.05
2023-07-12T19:45:08.044Z,8.13
2023-07-12T19:47:34.710Z,7.25
2023-07-12T19:50:01.564Z,6.50
2023-07-12T19:52:30.327Z,3.33
2023-07-12T19:54:56.968Z,3.33
2023-07-12T19:57:24.502Z,5.50
2023-07-12T19:59:51.157Z,6.35
2023-07-12T20:02:19.669Z,4.47
2023-07-12T20:04:46.518Z,4.53
2023-07-12T20:07:14.152Z,4.38
2023-07-12T20:09:41.859Z,7.82
2023-07-12T20:12:08.858Z,13.20
2023-07-12T20:14:36.345Z,18.65
2023-07-12T20:17:05.120Z,7.75
2023-07-12T20:19:31.817Z,4.68
2023-07-12T20:21:59.061Z,12.77
2023-07-12T20:24:26.469Z,11.50
2023-07-12T20:26:53.497Z,7.53
2023-07-12T20:29:20.690Z,4.07
2023-07-12T20:31:48.203Z,6.38
2023-07-12T20:34:14.807Z,6.22
2023-07-12T20:36:44.000Z,8.13
2023-07-12T20:39:10.695Z,5.28
2023-07-12T20:41:37.533Z,6.18
2023-07-12T20:44:04.356Z,2.95
2023-07-12T20:46:35.613Z,4.20
2023-07-12T20:49:04.292Z,1.58
2023-07-12T20:51:30.907Z,3.63
2023-07-12T20:53:57.805Z,2.15
2023-07-12T20:56:25.558Z,1.52
2023-07-12T20:58:52.640Z,1.50
2023-07-12T21:01:20.703Z,1.27
2023-07-12T21:03:47.941Z,1.83
2023-07-12T21:06:20.058Z,2.55
2023-07-12T21:08:47.697Z,3.55
2023-07-12T21:11:14.984Z,2.30
2023-07-12T21:13:41.846Z,1.50
2023-07-12T21:16:11.027Z,2.50
2023-07-12T21:18:37.947Z,2.95
2023-07-12T21:21:04.853Z,2.78
2023-07-12T21:23:31.535Z,4.68
2023-07-12T21:25:59.182Z,3.08
2023-07-12T21:28:26.176Z,2.40
2023-07-12T21:30:52.796Z,3.03
2023-07-12T21:33:20.057Z,1.35
2023-07-12T21:35:48.630Z,6.30
2023-07-12T21:38:15.669Z,1.50
2023-07-12T21:40:42.874Z,2.58
2023-07-12T21:43:10.173Z,1.40
2023-07-12T21:45:37.632Z,3.22
2023-07-12T21:48:05.026Z,2.42
2023-07-12T21:50:31.741Z,2.00
2023-07-12T21:52:58.345Z,2.13
2023-07-12T21:55:24.935Z,5.85
2023-07-12T21:57:51.552Z,5.10
2023-07-12T22:00:21.756Z,3.60
2023-07-12T22:02:49.356Z,2.85
2023-07-12T22:05:16.753Z,1.95
2023-07-12T22:07:43.926Z,2.97
2023-07-12T22:10:14.236Z,2.72
2023-07-12T22:12:41.033Z,2.13
2023-07-12T22:15:08.415Z,2.95
2023-07-12T22:17:35.040Z,2.08
2023-07-12T22:20:01.887Z,2.05
2023-07-12T22:22:28.649Z,3.50
2023-07-12T22:24:55.425Z,2.00
2023-07-12T22:27:22.468Z,2.35
2023-07-12T22:29:49.365Z,4.50
2023-07-12T22:32:16.187Z,3.22
2023-07-12T22:34:43.286Z,1.20
2023-07-12T22:37:09.918Z,1.70
2023-07-12T22:39:36.532Z,3.28
2023-07-12T22:42:03.481Z,2.03
2023-07-12T22:44:30.022Z,2.15
2023-07-12T22:46:56.812Z,1.92
2023-07-12T22:49:23.521Z,1.42
2023-07-12T22:51:50.678Z,2.10
2023-07-12T22:54:17.433Z,1.48
2023-07-12T22:56:50.230Z,2.20
2023-07-12T22:59:17.410Z,3.78
2023-07-12T23:01:45.482Z,5.95
2023-07-12T23:04:12.246Z,4.25
2023-07-12T23:06:39.976Z,2.92
2023-07-12T23:09:08.479Z,3.55
2023-07-12T23:11:35.069Z,6.13
2023-07-12T23:14:03.540Z,3.40
2023-07-12T23:16:30.823Z,2.13
2023-07-12T23:18:57.469Z,1.63
2023-07-12T23:21:24.418Z,2.88
2023-07-12T23:23:52.283Z,4.72
2023-07-12T23:26:19.916Z,1.23
2023-07-12T23:28:47.001Z,3.42
2023-07-12T23:31:14.027Z,2.38
2023-07-12T23:33:41.244Z,1.42
2023-07-12T23:36:11.466Z,1.52
2023-07-12T23:38:38.226Z,2.13
2023-07-12T23:41:05.014Z,2.08
2023-07-12T23:43:34.546Z,2.10
2023-07-12T23:46:04.361Z,2.28
2023-07-12T23:48:31.956Z,4.20
2023-07-12T23:50:58.824Z,3.90
2023-07-12T23:53:25.603Z,3.92
2023-07-12T23:55:52.292Z,4.07
2023-07-12T23:58:20.581Z,1.45
