createdAt,value
2022-10-05T00:00:38.757Z,100.00
2022-10-05T00:03:41.213Z,100.00
2022-10-05T00:06:43.469Z,100.00
2022-10-05T00:09:45.389Z,100.00
2022-10-05T00:12:47.101Z,100.00
2022-10-05T00:15:48.586Z,100.00
2022-10-05T00:18:51.889Z,100.00
2022-10-05T00:21:53.289Z,100.00
2022-10-05T00:25:01.715Z,100.00
2022-10-05T00:28:03.159Z,100.00
2022-10-05T00:31:07.489Z,100.00
2022-10-05T00:34:08.821Z,100.00
2022-10-05T00:37:10.201Z,100.00
2022-10-05T00:40:20.617Z,100.00
2022-10-05T00:43:27.970Z,100.00
2022-10-05T00:46:29.282Z,100.00
2022-10-05T00:49:49.464Z,100.00
2022-10-05T00:53:06.143Z,100.00
2022-10-05T00:56:11.804Z,100.00
2022-10-05T00:59:28.215Z,100.00
2022-10-05T01:02:34.380Z,100.00
2022-10-05T01:05:45.337Z,100.00
2022-10-05T01:08:52.801Z,100.00
2022-10-05T01:12:10.849Z,100.00
2022-10-05T01:15:12.149Z,100.00
2022-10-05T01:18:24.972Z,100.00
2022-10-05T01:21:26.505Z,100.00
2022-10-05T01:24:30.912Z,100.00
2022-10-05T01:27:35.321Z,100.00
2022-10-05T01:30:38.023Z,100.00
2022-10-05T01:33:45.431Z,100.00
2022-10-05T01:36:56.607Z,100.00
2022-10-05T01:40:01.102Z,100.00
2022-10-05T01:43:10.819Z,100.00
2022-10-05T01:46:15.319Z,100.00
2022-10-05T01:49:31.943Z,100.00
2022-10-05T01:52:51.941Z,100.00
2022-10-05T01:55:58.898Z,100.00
2022-10-05T01:59:16.272Z,100.00
2022-10-05T02:02:18.360Z,100.00
2022-10-05T02:05:20.778Z,100.00
2022-10-05T02:08:24.072Z,100.00
2022-10-05T02:11:25.419Z,100.00
2022-10-05T02:14:32.720Z,100.00
2022-10-05T02:17:38.808Z,100.00
2022-10-05T02:20:40.189Z,100.00
2022-10-05T02:23:41.587Z,100.00
2022-10-05T02:26:43.249Z,100.00
2022-10-05T02:29:45.187Z,100.00
2022-10-05T02:32:56.602Z,100.00
2022-10-05T02:36:17.268Z,100.00
2022-10-05T02:39:25.803Z,100.00
2022-10-05T02:42:31.902Z,100.00
2022-10-05T02:45:39.443Z,100.00
2022-10-05T02:48:43.823Z,100.00
2022-10-05T02:51:51.284Z,100.00
2022-10-05T02:55:02.188Z,100.00
2022-10-05T02:58:25.765Z,100.00
2022-10-05T03:01:36.044Z,100.00
2022-10-05T03:04:56.285Z,100.00
2022-10-05T03:08:05.801Z,100.00
2022-10-05T03:11:11.938Z,100.00
2022-10-05T03:14:13.469Z,100.00
2022-10-05T03:17:19.109Z,100.00
2022-10-05T03:20:23.524Z,100.00
2022-10-05T03:23:38.307Z,100.00
2022-10-05T03:26:42.844Z,100.00
2022-10-05T03:29:47.661Z,100.00
2022-10-05T03:32:58.562Z,100.00
2022-10-05T03:36:06.169Z,100.00
2022-10-05T03:39:10.755Z,100.00
2022-10-05T03:42:41.500Z,100.00
2022-10-05T03:45:48.362Z,100.00
2022-10-05T03:48:49.734Z,100.00
2022-10-05T03:51:52.819Z,100.00
2022-10-05T03:55:02.314Z,100.00
2022-10-05T03:58:06.287Z,100.00
2022-10-05T04:01:09.044Z,100.00
2022-10-05T04:04:11.551Z,100.00
2022-10-05T04:07:18.123Z,100.00
2022-10-05T04:10:21.679Z,100.00
2022-10-05T04:13:29.084Z,100.00
2022-10-05T04:16:47.407Z,100.00
2022-10-05T04:20:00.295Z,100.00
2022-10-05T04:23:12.408Z,100.00
2022-10-05T04:26:14.799Z,100.00
2022-10-05T04:29:24.718Z,100.00
2022-10-05T04:32:31.295Z,100.00
2022-10-05T04:35:51.477Z,100.00
2022-10-05T04:38:57.602Z,100.00
2022-10-05T04:42:04.483Z,100.00
2022-10-05T04:45:05.847Z,100.00
2022-10-05T04:48:26.014Z,100.00
2022-10-05T04:51:33.453Z,100.00
2022-10-05T04:55:10.437Z,100.00
2022-10-05T04:58:23.808Z,100.00
2022-10-05T05:01:48.284Z,100.00
2022-10-05T05:04:55.145Z,100.00
2022-10-05T05:08:16.740Z,100.00
2022-10-05T05:11:24.708Z,100.00
2022-10-05T05:14:29.802Z,100.00
2022-10-05T05:17:36.363Z,100.00
2022-10-05T05:20:56.709Z,100.00
2022-10-05T05:24:03.350Z,100.00
2022-10-05T05:27:23.584Z,100.00
2022-10-05T05:30:26.726Z,100.00
2022-10-05T05:33:28.043Z,100.00
2022-10-05T05:36:38.218Z,100.00
2022-10-05T05:39:54.981Z,100.00
2022-10-05T05:43:03.073Z,100.00
2022-10-05T05:46:06.313Z,100.00
2022-10-05T05:49:12.637Z,100.00
2022-10-05T05:52:16.225Z,100.00
2022-10-05T05:55:17.578Z,100.00
2022-10-05T05:58:20.695Z,100.00
2022-10-05T06:01:33.280Z,100.00
2022-10-05T06:04:43.718Z,100.00
2022-10-05T06:07:45.191Z,100.00
2022-10-05T06:10:50.720Z,100.00
2022-10-05T06:13:52.085Z,100.00
2022-10-05T06:16:56.482Z,100.00
2022-10-05T06:20:02.455Z,100.00
2022-10-05T06:23:07.583Z,100.00
2022-10-05T06:26:18.186Z,100.00
2022-10-05T06:29:20.543Z,100.00
2022-10-05T06:32:33.405Z,100.00
2022-10-05T06:35:43.910Z,100.00
2022-10-05T06:39:08.045Z,100.00
2022-10-05T06:42:28.213Z,100.00
2022-10-05T06:45:40.150Z,100.00
2022-10-05T06:48:47.380Z,100.00
2022-10-05T06:52:08.204Z,100.00
2022-10-05T06:55:23.601Z,100.00
2022-10-05T06:58:31.068Z,100.00
2022-10-05T07:01:48.189Z,100.00
2022-10-05T07:04:54.169Z,100.00
2022-10-05T07:07:57.817Z,100.00
2022-10-05T07:11:04.586Z,100.00
2022-10-05T07:14:12.293Z,100.00
2022-10-05T07:17:16.574Z,100.00
2022-10-05T07:20:20.938Z,100.00
2022-10-05T07:23:24.488Z,100.00
2022-10-05T07:26:28.025Z,100.00
2022-10-05T07:29:32.100Z,100.00
2022-10-05T07:32:39.673Z,100.00
2022-10-05T07:36:05.432Z,100.00
2022-10-05T07:39:06.780Z,100.00
2022-10-05T07:42:08.105Z,100.00
2022-10-05T07:45:28.345Z,100.00
2022-10-05T07:48:33.248Z,100.00
2022-10-05T07:51:41.577Z,100.00
2022-10-05T07:54:45.335Z,100.00
2022-10-05T07:57:46.653Z,100.00
2022-10-05T08:01:00.449Z,100.00
2022-10-05T08:04:04.869Z,100.00
2022-10-05T08:07:06.729Z,100.00
2022-10-05T08:10:23.439Z,100.00
2022-10-05T08:13:34.078Z,100.00
2022-10-05T08:16:36.078Z,100.00
2022-10-05T08:19:43.286Z,100.00
2022-10-05T08:22:49.540Z,100.00
2022-10-05T08:26:02.735Z,100.00
2022-10-05T08:29:23.224Z,100.00
2022-10-05T08:32:25.716Z,100.00
2022-10-05T08:35:27.046Z,100.00
2022-10-05T08:38:29.963Z,100.00
2022-10-05T08:41:46.658Z,100.00
2022-10-05T08:45:10.830Z,100.00
2022-10-05T08:48:19.285Z,100.00
2022-10-05T08:51:23.621Z,100.00
2022-10-05T08:54:43.761Z,100.00
2022-10-05T08:58:06.050Z,100.00
2022-10-05T09:01:10.055Z,100.00
2022-10-05T09:04:22.531Z,100.00
2022-10-05T09:07:28.614Z,100.00
2022-10-05T09:10:41.157Z,100.00
2022-10-05T09:14:04.334Z,100.00
2022-10-05T09:17:24.009Z,100.00
2022-10-05T09:20:32.187Z,100.00
2022-10-05T09:23:38.109Z,100.00
2022-10-05T09:26:48.611Z,100.00
2022-10-05T09:30:02.145Z,100.00
2022-10-05T09:33:06.561Z,100.00
2022-10-05T09:36:17.514Z,100.00
2022-10-05T09:39:21.800Z,100.00
2022-10-05T09:42:35.327Z,100.00
2022-10-05T09:45:36.693Z,100.00
2022-10-05T09:48:53.458Z,100.00
2022-10-05T09:51:54.737Z,100.00
2022-10-05T09:55:05.542Z,100.00
2022-10-05T09:58:06.871Z,100.00
2022-10-05T10:01:33.786Z,100.00
2022-10-05T10:04:38.535Z,100.00
2022-10-05T10:07:50.234Z,100.00
2022-10-05T10:11:10.375Z,99.32
2022-10-05T10:14:23.972Z,95.18
2022-10-05T10:17:44.285Z,93.93
2022-10-05T10:21:04.646Z,94.00
2022-10-05T10:24:15.220Z,91.76
2022-10-05T10:27:16.624Z,90.83
2022-10-05T10:30:36.769Z,93.31
2022-10-05T10:33:38.074Z,88.76
2022-10-05T10:36:57.752Z,89.99
2022-10-05T10:40:08.421Z,87.23
2022-10-05T10:43:28.407Z,86.75
2022-10-05T10:46:45.243Z,81.16
2022-10-05T10:49:46.577Z,75.07
2022-10-05T10:53:20.458Z,73.13
2022-10-05T10:56:40.424Z,73.62
2022-10-05T10:59:50.902Z,74.29
2022-10-05T11:02:55.289Z,72.30
2022-10-05T11:05:59.669Z,67.79
2022-10-05T11:09:04.247Z,66.88
2022-10-05T11:12:08.680Z,67.76
2022-10-05T11:15:28.379Z,66.11
2022-10-05T11:18:48.540Z,62.36
2022-10-05T11:22:09.682Z,64.43
2022-10-05T11:25:16.834Z,64.80
2022-10-05T11:28:18.197Z,60.91
2022-10-05T11:31:40.308Z,69.15
2022-10-05T11:35:00.121Z,71.34
2022-10-05T11:38:13.813Z,74.07
2022-10-05T11:41:15.103Z,72.73
2022-10-05T11:44:24.600Z,72.29
2022-10-05T11:47:30.210Z,76.45
2022-10-05T11:50:33.937Z,76.56
2022-10-05T11:53:55.199Z,74.95
2022-10-05T11:56:59.001Z,78.34
2022-10-05T12:00:19.486Z,76.02
2022-10-05T12:03:39.872Z,72.55
2022-10-05T12:06:48.639Z,74.40
2022-10-05T12:10:16.804Z,73.32
2022-10-05T12:13:21.204Z,67.49
2022-10-05T12:16:31.566Z,70.65
2022-10-05T12:19:41.087Z,72.15
2022-10-05T12:22:46.750Z,73.86
2022-10-05T12:25:50.893Z,69.44
2022-10-05T12:28:57.748Z,69.81
2022-10-05T12:32:00.803Z,69.30
2022-10-05T12:35:29.998Z,72.25
2022-10-05T12:38:39.438Z,73.56
2022-10-05T12:41:56.060Z,65.38
2022-10-05T12:45:04.300Z,67.89
2022-10-05T12:48:20.825Z,64.53
2022-10-05T12:51:31.946Z,61.82
2022-10-05T12:54:36.834Z,60.31
2022-10-05T12:57:44.203Z,62.74
2022-10-05T13:00:54.573Z,60.80
2022-10-05T13:04:10.179Z,63.16
2022-10-05T13:07:20.778Z,65.14
2022-10-05T13:10:24.725Z,63.98
2022-10-05T13:13:43.485Z,66.44
2022-10-05T13:16:54.836Z,61.71
2022-10-05T13:20:03.161Z,62.26
2022-10-05T13:23:13.952Z,61.35
2022-10-05T13:26:19.439Z,58.37
2022-10-05T13:29:38.736Z,60.87
2022-10-05T13:32:48.032Z,54.92
2022-10-05T13:35:50.998Z,51.30
2022-10-05T13:38:59.686Z,51.54
2022-10-05T13:42:15.397Z,50.00
2022-10-05T13:45:20.325Z,48.50
2022-10-05T13:48:40.520Z,50.57
2022-10-05T13:51:46.381Z,50.53
2022-10-05T13:54:50.836Z,52.32
2022-10-05T13:58:07.521Z,46.45
2022-10-05T14:01:13.359Z,48.60
2022-10-05T14:04:19.828Z,49.99
2022-10-05T14:07:30.334Z,48.49
2022-10-05T14:10:38.293Z,46.54
2022-10-05T14:13:46.768Z,48.09
2022-10-05T14:16:57.998Z,47.40
2022-10-05T14:20:00.132Z,44.78
2022-10-05T14:23:02.125Z,44.94
2022-10-05T14:26:15.525Z,44.24
2022-10-05T14:29:17.764Z,45.52
2022-10-05T14:32:21.577Z,46.14
2022-10-05T14:35:41.662Z,46.77
2022-10-05T14:38:55.738Z,45.90
2022-10-05T14:41:57.142Z,45.56
2022-10-05T14:44:59.431Z,43.49
2022-10-05T14:48:01.617Z,47.61
2022-10-05T14:51:09.226Z,45.96
2022-10-05T14:54:33.937Z,46.82
2022-10-05T14:58:04.736Z,49.49
2022-10-05T15:01:39.260Z,48.50
2022-10-05T15:04:44.650Z,53.09
2022-10-05T15:07:48.257Z,55.19
2022-10-05T15:10:51.018Z,59.01
2022-10-05T15:13:52.468Z,56.38
2022-10-05T15:16:54.068Z,61.79
2022-10-05T15:19:59.214Z,66.86
2022-10-05T15:23:24.506Z,69.55
2022-10-05T15:26:40.496Z,70.02
2022-10-05T15:29:52.028Z,73.31
2022-10-05T15:32:55.430Z,73.19
2022-10-05T15:36:14.512Z,73.01
2022-10-05T15:39:28.707Z,78.26
2022-10-05T15:42:38.332Z,90.34
2022-10-05T15:46:03.048Z,91.92
2022-10-05T15:49:13.815Z,94.25
2022-10-05T15:52:23.792Z,97.23
2022-10-05T15:55:35.227Z,98.98
2022-10-05T15:58:36.540Z,100.00
2022-10-05T16:01:44.282Z,100.00
2022-10-05T16:04:55.803Z,100.00
2022-10-05T16:08:15.998Z,100.00
2022-10-05T16:11:29.920Z,100.00
2022-10-05T16:14:31.346Z,100.00
2022-10-05T16:17:41.827Z,100.00
2022-10-05T16:20:46.935Z,100.00
2022-10-05T16:23:51.293Z,100.00
2022-10-05T16:26:57.086Z,100.00
2022-10-05T16:30:28.543Z,100.00
2022-10-05T16:33:54.456Z,100.00
2022-10-05T16:37:14.838Z,100.00
2022-10-05T16:40:34.777Z,100.00
2022-10-05T16:43:42.217Z,100.00
2022-10-05T16:46:43.633Z,100.00
2022-10-05T16:49:53.707Z,100.00
2022-10-05T16:53:05.859Z,100.00
2022-10-05T16:56:14.811Z,100.00
2022-10-05T16:59:30.598Z,100.00
2022-10-05T17:02:41.196Z,100.00
2022-10-05T17:09:09.039Z,100.00
2022-10-05T17:12:22.613Z,100.00
2022-10-05T17:15:28.699Z,100.00
2022-10-05T17:18:50.338Z,100.00
2022-10-05T17:21:56.019Z,100.00
2022-10-05T17:25:00.525Z,100.00
2022-10-05T17:28:20.859Z,100.00
2022-10-05T17:31:22.503Z,100.00
2022-10-05T17:34:26.334Z,100.00
2022-10-05T17:37:27.711Z,100.00
2022-10-05T17:40:29.059Z,100.00
2022-10-05T17:43:30.866Z,100.00
2022-10-05T17:46:38.641Z,100.00
2022-10-05T17:50:12.412Z,100.00
2022-10-05T17:53:42.220Z,100.00
2022-10-05T17:56:46.697Z,100.00
2022-10-05T17:59:51.241Z,100.00
2022-10-05T18:02:53.117Z,100.00
2022-10-05T18:06:17.514Z,100.00
2022-10-05T18:09:21.885Z,100.00
2022-10-05T18:12:27.339Z,100.00
2022-10-05T18:15:28.654Z,100.00
2022-10-05T18:18:33.079Z,100.00
2022-10-05T18:21:37.050Z,100.00
2022-10-05T18:24:41.119Z,100.00
2022-10-05T18:27:42.467Z,100.00
2022-10-05T18:30:58.098Z,100.00
2022-10-05T18:34:18.458Z,100.00
2022-10-05T18:37:21.313Z,100.00
2022-10-05T18:40:34.290Z,100.00
2022-10-05T18:43:54.323Z,100.00
2022-10-05T18:47:14.209Z,100.00
2022-10-05T18:50:22.488Z,100.00
2022-10-05T18:53:38.938Z,100.00
2022-10-05T18:56:43.306Z,100.00
2022-10-05T18:59:48.149Z,100.00
2022-10-05T19:02:54.313Z,100.00
2022-10-05T19:06:08.335Z,100.00
2022-10-05T19:09:27.367Z,100.00
2022-10-05T19:12:47.558Z,100.00
2022-10-05T19:16:08.266Z,100.00
2022-10-05T19:19:12.262Z,100.00
2022-10-05T19:22:32.572Z,100.00
2022-10-05T19:25:37.346Z,100.00
2022-10-05T19:28:40.520Z,100.00
2022-10-05T19:31:55.043Z,100.00
2022-10-05T19:35:05.810Z,100.00
2022-10-05T19:38:15.199Z,100.00
2022-10-05T19:41:16.969Z,100.00
2022-10-05T19:44:30.573Z,100.00
2022-10-05T19:47:46.457Z,100.00
2022-10-05T19:50:57.626Z,100.00
2022-10-05T19:54:02.663Z,100.00
2022-10-05T19:57:04.226Z,100.00
2022-10-05T20:00:08.917Z,100.00
2022-10-05T20:03:12.099Z,100.00
2022-10-05T20:06:13.886Z,100.00
2022-10-05T20:09:19.257Z,100.00
2022-10-05T20:12:22.980Z,100.00
2022-10-05T20:15:52.990Z,100.00
2022-10-05T20:19:13.116Z,100.00
2022-10-05T20:22:23.483Z,100.00
2022-10-05T20:25:24.811Z,100.00
2022-10-05T20:28:30.060Z,100.00
2022-10-05T20:31:32.242Z,100.00
2022-10-05T20:34:35.000Z,100.00
2022-10-05T20:37:36.894Z,100.00
2022-10-05T20:40:39.916Z,100.00
2022-10-05T20:43:41.242Z,100.00
2022-10-05T20:46:42.702Z,100.00
2022-10-05T20:49:44.584Z,100.00
2022-10-05T20:52:45.973Z,100.00
2022-10-05T20:55:47.293Z,100.00
2022-10-05T20:58:48.933Z,100.00
2022-10-05T21:01:50.501Z,100.00
2022-10-05T21:04:51.995Z,100.00
2022-10-05T21:07:53.384Z,100.00
2022-10-05T21:10:54.792Z,100.00
2022-10-05T21:13:56.297Z,100.00
2022-10-05T21:16:57.639Z,100.00
2022-10-05T21:19:59.909Z,100.00
2022-10-05T21:23:01.250Z,100.00
2022-10-05T21:26:02.578Z,100.00
2022-10-05T21:29:05.973Z,100.00
2022-10-05T21:32:11.981Z,100.00
2022-10-05T21:35:13.483Z,100.00
2022-10-05T21:38:14.879Z,100.00
2022-10-05T21:41:16.273Z,100.00
2022-10-05T21:44:18.169Z,100.00
2022-10-05T21:47:19.524Z,100.00
2022-10-05T21:50:20.869Z,100.00
2022-10-05T21:53:23.057Z,100.00
2022-10-05T21:56:25.276Z,100.00
2022-10-05T21:59:27.726Z,100.00
2022-10-05T22:02:29.118Z,100.00
2022-10-05T22:05:30.530Z,100.00
2022-10-05T22:08:32.514Z,100.00
2022-10-05T22:11:34.196Z,100.00
2022-10-05T22:14:35.515Z,100.00
2022-10-05T22:17:36.958Z,100.00
2022-10-05T22:20:38.313Z,100.00
2022-10-05T22:23:40.134Z,100.00
2022-10-05T22:26:41.812Z,100.00
2022-10-05T22:29:43.162Z,100.00
2022-10-05T22:32:44.635Z,100.00
2022-10-05T22:35:45.984Z,100.00
2022-10-05T22:38:47.722Z,100.00
2022-10-05T22:41:49.749Z,100.00
2022-10-05T22:44:51.090Z,100.00
2022-10-05T22:47:52.425Z,100.00
2022-10-05T22:50:53.807Z,100.00
2022-10-05T22:53:55.142Z,100.00
2022-10-05T22:56:56.559Z,100.00
2022-10-05T22:59:57.906Z,100.00
2022-10-05T23:02:59.241Z,100.00
2022-10-05T23:06:03.125Z,100.00
2022-10-05T23:09:04.651Z,100.00
2022-10-05T23:12:06.122Z,100.00
2022-10-05T23:15:07.775Z,100.00
2022-10-05T23:18:09.125Z,100.00
2022-10-05T23:21:10.580Z,100.00
2022-10-05T23:24:11.930Z,100.00
2022-10-05T23:27:13.309Z,100.00
2022-10-05T23:30:14.791Z,100.00
2022-10-05T23:33:16.151Z,100.00
2022-10-05T23:36:18.321Z,100.00
2022-10-05T23:39:19.645Z,100.00
2022-10-05T23:42:21.163Z,100.00
2022-10-05T23:45:22.485Z,100.00
2022-10-05T23:48:24.885Z,100.00
2022-10-05T23:51:26.518Z,100.00
2022-10-05T23:54:27.881Z,100.00
2022-10-05T23:57:29.248Z,100.00
