createdAt,value
2018-09-03T00:00:39.207Z,94.85
2018-09-03T00:01:39.628Z,95.05
2018-09-03T00:02:40.102Z,95.10
2018-09-03T00:03:40.570Z,95.24
2018-09-03T00:04:41.040Z,95.19
2018-09-03T00:05:41.511Z,94.88
2018-09-03T00:06:42.093Z,94.79
2018-09-03T00:07:42.452Z,94.86
2018-09-03T00:08:42.921Z,94.98
2018-09-03T00:09:43.394Z,95.05
2018-09-03T00:10:43.864Z,95.11
2018-09-03T00:11:44.333Z,95.21
2018-09-03T00:12:44.802Z,95.07
2018-09-03T00:13:45.270Z,95.16
2018-09-03T00:14:45.743Z,95.18
2018-09-03T00:15:46.214Z,95.28
2018-09-03T00:16:46.682Z,95.43
2018-09-03T00:17:47.154Z,95.55
2018-09-03T00:18:47.627Z,95.60
2018-09-03T00:19:48.094Z,95.60
2018-09-03T00:20:48.564Z,95.61
2018-09-03T00:21:49.035Z,95.59
2018-09-03T00:22:49.506Z,95.52
2018-09-03T00:23:49.976Z,95.44
2018-09-03T00:24:50.450Z,95.33
2018-09-03T00:25:50.972Z,95.08
2018-09-03T00:26:51.391Z,94.77
2018-09-03T00:27:51.864Z,94.41
2018-09-03T00:28:52.358Z,94.08
2018-09-03T00:29:52.804Z,93.76
2018-09-03T00:30:53.278Z,93.70
2018-09-03T00:31:53.749Z,93.54
2018-09-03T00:32:54.221Z,93.56
2018-09-03T00:33:54.694Z,93.61
2018-09-03T00:34:55.166Z,93.54
2018-09-03T00:35:55.638Z,93.24
2018-09-03T00:36:56.110Z,93.25
2018-09-03T00:37:56.583Z,93.24
2018-09-03T00:38:57.058Z,93.36
2018-09-03T00:39:57.529Z,93.41
2018-09-03T00:40:58.001Z,93.38
2018-09-03T00:41:58.475Z,93.55
2018-09-03T00:42:58.950Z,93.66
2018-09-03T00:43:59.423Z,93.77
2018-09-03T00:44:59.895Z,93.73
2018-09-03T00:46:00.420Z,93.78
2018-09-03T00:47:00.844Z,93.96
2018-09-03T00:48:01.317Z,94.09
2018-09-03T00:49:01.789Z,94.32
2018-09-03T00:50:02.265Z,94.46
2018-09-03T00:51:02.737Z,94.55
2018-09-03T00:52:03.211Z,94.62
2018-09-03T00:53:03.685Z,94.65
2018-09-03T00:54:04.159Z,94.66
2018-09-03T00:55:04.634Z,94.67
2018-09-03T00:56:05.156Z,94.46
2018-09-03T00:57:05.580Z,94.37
2018-09-03T00:58:06.052Z,94.14
2018-09-03T00:59:06.531Z,94.14
2018-09-03T01:00:07.001Z,93.91
2018-09-03T01:01:07.471Z,93.69
2018-09-03T01:02:07.942Z,93.43
2018-09-03T01:03:08.416Z,93.23
2018-09-03T01:04:08.887Z,93.20
2018-09-03T01:05:09.362Z,93.19
2018-09-03T01:06:09.832Z,93.07
2018-09-03T01:07:10.303Z,92.97
2018-09-03T01:08:10.773Z,93.14
2018-09-03T01:09:11.245Z,93.12
2018-09-03T01:10:11.717Z,93.04
2018-09-03T01:11:12.238Z,93.08
2018-09-03T01:12:12.658Z,92.84
2018-09-03T01:13:13.128Z,92.67
2018-09-03T01:14:13.600Z,92.47
2018-09-03T01:15:14.069Z,92.31
2018-09-03T01:16:14.538Z,92.14
2018-09-03T01:17:15.012Z,92.11
2018-09-03T01:18:15.478Z,91.96
2018-09-03T01:19:15.949Z,91.64
2018-09-03T01:20:16.417Z,91.37
2018-09-03T01:21:16.890Z,91.13
2018-09-03T01:22:17.357Z,90.74
2018-09-03T01:23:17.827Z,90.43
2018-09-03T01:24:18.297Z,90.37
2018-09-03T01:25:18.766Z,90.39
2018-09-03T01:26:19.237Z,90.39
2018-09-03T01:27:19.708Z,90.33
2018-09-03T01:28:20.175Z,90.30
2018-09-03T01:29:20.648Z,90.32
2018-09-03T01:30:21.118Z,90.66
2018-09-03T01:31:21.589Z,90.84
2018-09-03T01:32:22.059Z,90.88
2018-09-03T01:33:22.528Z,90.97
2018-09-03T01:34:23.000Z,91.05
2018-09-03T01:35:23.470Z,91.00
2018-09-03T01:36:23.943Z,90.77
2018-09-03T01:37:24.412Z,90.61
2018-09-03T01:38:24.883Z,89.82
2018-09-03T01:39:25.357Z,89.47
2018-09-03T01:40:25.825Z,89.64
2018-09-03T01:41:26.297Z,89.75
2018-09-03T01:42:26.768Z,89.47
2018-09-03T01:43:27.240Z,89.16
2018-09-03T01:44:27.712Z,89.23
2018-09-03T01:45:28.183Z,89.24
2018-09-03T01:46:28.655Z,88.90
2018-09-03T01:47:29.128Z,88.57
2018-09-03T01:48:29.599Z,88.31
2018-09-03T01:49:30.074Z,88.24
2018-09-03T01:50:30.547Z,88.32
2018-09-03T01:51:31.017Z,88.20
2018-09-03T01:52:31.488Z,88.03
2018-09-03T01:53:31.963Z,87.92
2018-09-03T01:54:32.434Z,87.93
2018-09-03T01:55:32.908Z,87.93
2018-09-03T01:56:33.380Z,88.17
2018-09-03T01:57:33.855Z,88.54
2018-09-03T01:58:34.327Z,88.67
2018-09-03T01:59:34.801Z,88.56
2018-09-03T02:00:35.277Z,88.47
2018-09-03T02:01:35.748Z,88.64
2018-09-03T02:02:36.222Z,88.86
2018-09-03T02:03:36.695Z,88.47
2018-09-03T02:04:37.171Z,88.08
2018-09-03T02:05:37.644Z,87.36
2018-09-03T02:06:38.115Z,86.34
2018-09-03T02:07:38.590Z,85.36
2018-09-03T02:08:39.061Z,83.91
2018-09-03T02:09:39.536Z,82.89
2018-09-03T02:10:40.009Z,82.01
2018-09-03T02:11:40.532Z,81.80
2018-09-03T02:12:40.956Z,81.67
2018-09-03T02:13:41.446Z,81.81
2018-09-03T02:14:41.900Z,80.34
2018-09-03T02:15:42.372Z,80.18
2018-09-03T02:16:42.844Z,80.84
2018-09-03T02:17:43.315Z,81.14
2018-09-03T02:18:43.794Z,81.23
2018-09-03T02:19:44.293Z,81.59
2018-09-03T02:20:44.731Z,81.68
2018-09-03T02:21:45.200Z,81.62
2018-09-03T02:22:45.672Z,81.84
2018-09-03T02:23:46.146Z,80.60
2018-09-03T02:24:46.614Z,79.12
2018-09-03T02:25:47.084Z,77.55
2018-09-03T02:26:47.554Z,77.46
2018-09-03T02:27:48.023Z,77.50
2018-09-03T02:28:48.494Z,78.59
2018-09-03T02:29:48.965Z,79.34
2018-09-03T02:30:49.434Z,78.90
2018-09-03T02:31:49.903Z,78.30
2018-09-03T02:32:50.372Z,79.51
2018-09-03T02:33:50.846Z,80.18
2018-09-03T02:34:51.312Z,80.40
2018-09-03T02:35:51.792Z,80.90
2018-09-03T02:36:52.250Z,81.70
2018-09-03T02:37:52.721Z,82.44
2018-09-03T02:38:53.189Z,82.71
2018-09-03T02:39:53.661Z,83.03
2018-09-03T02:40:54.130Z,82.64
2018-09-03T02:41:54.600Z,82.52
2018-09-03T02:42:55.071Z,80.24
2018-09-03T02:43:55.540Z,77.72
2018-09-03T02:44:56.015Z,76.69
2018-09-03T02:45:56.485Z,76.66
2018-09-03T02:46:56.952Z,77.29
2018-09-03T02:47:57.424Z,77.80
2018-09-03T02:48:57.891Z,76.80
2018-09-03T02:49:58.360Z,76.37
2018-09-03T02:50:58.833Z,76.71
2018-09-03T02:51:59.302Z,77.00
2018-09-03T02:52:59.773Z,76.47
2018-09-03T02:54:00.244Z,76.08
2018-09-03T02:55:00.715Z,75.91
2018-09-03T02:56:01.187Z,76.21
2018-09-03T02:57:01.659Z,77.20
2018-09-03T02:58:02.131Z,77.63
2018-09-03T02:59:02.602Z,78.93
2018-09-03T03:00:03.073Z,80.64
2018-09-03T03:01:03.544Z,81.74
2018-09-03T03:02:04.016Z,83.06
2018-09-03T03:03:04.488Z,83.77
2018-09-03T03:04:04.960Z,84.60
2018-09-03T03:05:05.430Z,85.49
2018-09-03T03:06:05.902Z,85.88
2018-09-03T03:07:06.426Z,86.20
2018-09-03T03:08:06.848Z,86.56
2018-09-03T03:09:07.321Z,86.79
2018-09-03T03:10:07.792Z,86.98
2018-09-03T03:11:08.264Z,86.91
2018-09-03T03:12:08.736Z,86.76
2018-09-03T03:13:09.210Z,86.64
2018-09-03T03:14:09.683Z,86.85
2018-09-03T03:15:10.157Z,87.11
2018-09-03T03:16:10.630Z,87.13
2018-09-03T03:17:11.102Z,87.23
2018-09-03T03:18:11.578Z,87.36
2018-09-03T03:19:12.050Z,87.44
2018-09-03T03:20:12.523Z,87.55
2018-09-03T03:21:12.995Z,87.51
2018-09-03T03:22:13.470Z,87.48
2018-09-03T03:23:13.941Z,87.13
2018-09-03T03:24:14.416Z,85.99
2018-09-03T03:25:14.888Z,85.01
2018-09-03T03:26:15.361Z,84.33
2018-09-03T03:27:15.838Z,84.05
2018-09-03T03:28:16.307Z,83.90
2018-09-03T03:29:16.778Z,83.60
2018-09-03T03:30:17.253Z,83.39
2018-09-03T03:31:17.726Z,83.11
2018-09-03T03:32:18.198Z,82.97
2018-09-03T03:33:18.668Z,82.57
2018-09-03T03:34:19.142Z,82.42
2018-09-03T03:35:19.612Z,82.54
2018-09-03T03:36:20.087Z,82.81
2018-09-03T03:37:20.606Z,83.06
2018-09-03T03:38:21.026Z,83.47
2018-09-03T03:39:21.499Z,83.60
2018-09-03T03:40:21.968Z,84.08
2018-09-03T03:41:22.439Z,84.58
2018-09-03T03:42:22.908Z,84.81
2018-09-03T03:43:23.377Z,84.83
2018-09-03T03:44:23.850Z,84.91
2018-09-03T03:45:24.318Z,85.03
2018-09-03T03:46:24.787Z,85.20
2018-09-03T03:47:25.262Z,85.30
2018-09-03T03:48:25.729Z,85.13
2018-09-03T03:49:26.201Z,84.97
2018-09-03T03:50:26.668Z,84.86
2018-09-03T03:51:27.140Z,84.71
2018-09-03T03:52:27.611Z,84.64
2018-09-03T03:53:28.075Z,84.18
2018-09-03T03:54:28.546Z,84.07
2018-09-03T03:55:29.019Z,84.14
2018-09-03T03:56:29.489Z,84.71
2018-09-03T03:57:30.007Z,85.16
2018-09-03T03:58:30.425Z,85.42
2018-09-03T03:59:30.899Z,85.78
2018-09-03T04:00:31.366Z,86.20
2018-09-03T04:01:31.837Z,86.57
2018-09-03T04:02:32.357Z,86.93
2018-09-03T04:03:32.778Z,87.13
2018-09-03T04:04:33.249Z,87.22
2018-09-03T04:05:33.716Z,87.10
2018-09-03T04:06:34.189Z,86.74
2018-09-03T04:07:34.660Z,85.95
2018-09-03T04:08:35.130Z,85.85
2018-09-03T04:09:35.602Z,86.13
2018-09-03T04:10:36.074Z,86.14
2018-09-03T04:11:36.543Z,86.14
2018-09-03T04:12:37.017Z,85.99
2018-09-03T04:13:37.485Z,86.39
2018-09-03T04:14:37.960Z,86.44
2018-09-03T04:15:38.428Z,86.06
2018-09-03T04:16:38.901Z,85.88
2018-09-03T04:17:39.370Z,85.80
2018-09-03T04:18:39.842Z,84.49
2018-09-03T04:19:40.314Z,84.63
2018-09-03T04:20:40.794Z,84.67
2018-09-03T04:21:41.259Z,85.28
2018-09-03T04:22:41.730Z,84.41
2018-09-03T04:23:42.206Z,82.09
2018-09-03T04:24:42.707Z,83.09
2018-09-03T04:25:43.149Z,82.85
2018-09-03T04:26:43.621Z,83.85
2018-09-03T04:27:44.094Z,84.83
2018-09-03T04:28:44.646Z,85.41
2018-09-03T04:29:45.042Z,85.97
2018-09-03T04:30:45.510Z,86.22
2018-09-03T04:31:45.985Z,86.26
2018-09-03T04:32:46.459Z,83.78
2018-09-03T04:33:46.930Z,81.36
2018-09-03T04:34:47.407Z,78.83
2018-09-03T04:35:47.877Z,79.74
2018-09-03T04:36:48.351Z,76.47
2018-09-03T04:37:48.824Z,74.85
2018-09-03T04:38:49.321Z,73.03
2018-09-03T04:39:49.774Z,71.18
2018-09-03T04:40:50.243Z,70.36
2018-09-03T04:41:50.719Z,69.31
2018-09-03T04:42:51.189Z,68.45
2018-09-03T04:43:51.665Z,67.18
2018-09-03T04:44:52.135Z,66.72
2018-09-03T04:45:52.607Z,65.76
2018-09-03T04:46:53.082Z,65.11
2018-09-03T04:47:53.573Z,64.19
2018-09-03T04:48:54.026Z,64.74
2018-09-03T04:49:54.498Z,65.09
2018-09-03T04:50:54.972Z,65.01
2018-09-03T04:51:55.442Z,64.18
2018-09-03T04:52:55.965Z,64.06
2018-09-03T04:53:56.388Z,64.22
2018-09-03T04:54:56.856Z,63.71
2018-09-03T04:55:57.332Z,63.39
2018-09-03T04:56:57.799Z,63.34
2018-09-03T04:57:58.269Z,63.70
2018-09-03T04:58:58.740Z,62.89
2018-09-03T04:59:59.209Z,63.23
2018-09-03T05:00:59.680Z,62.94
2018-09-03T05:02:00.149Z,63.04
2018-09-03T05:03:00.619Z,62.53
2018-09-03T05:04:01.091Z,62.01
2018-09-03T05:05:01.559Z,61.94
2018-09-03T05:06:02.045Z,61.78
2018-09-03T05:07:02.501Z,62.44
2018-09-03T05:08:02.969Z,62.52
2018-09-03T05:09:03.442Z,62.35
2018-09-03T05:10:03.906Z,62.26
2018-09-03T05:11:04.379Z,62.86
2018-09-03T05:12:04.849Z,63.76
2018-09-03T05:13:05.316Z,63.22
2018-09-03T05:14:05.785Z,63.04
2018-09-03T05:15:06.254Z,61.97
2018-09-03T05:16:06.727Z,61.87
2018-09-03T05:17:07.197Z,61.86
2018-09-03T05:18:07.666Z,61.12
2018-09-03T05:19:08.135Z,61.85
2018-09-03T05:20:08.609Z,62.17
2018-09-03T05:21:09.075Z,61.67
2018-09-03T05:22:09.549Z,59.82
2018-09-03T05:23:10.020Z,58.01
2018-09-03T05:24:10.487Z,58.49
2018-09-03T05:25:10.962Z,60.20
2018-09-03T05:26:11.429Z,60.75
2018-09-03T05:27:11.900Z,61.11
2018-09-03T05:28:12.371Z,61.18
2018-09-03T05:29:12.842Z,60.68
2018-09-03T05:30:13.314Z,60.79
2018-09-03T05:31:13.850Z,60.90
2018-09-03T05:32:14.255Z,62.72
2018-09-03T05:33:14.731Z,60.63
2018-09-03T05:34:15.199Z,62.56
2018-09-03T05:35:15.674Z,61.05
2018-09-03T05:36:16.150Z,60.47
2018-09-03T05:37:16.615Z,61.28
2018-09-03T05:38:17.086Z,63.15
2018-09-03T05:39:17.565Z,65.34
2018-09-03T05:40:18.033Z,66.53
2018-09-03T05:41:18.504Z,63.07
2018-09-03T05:42:18.979Z,63.43
2018-09-03T05:43:19.548Z,61.65
2018-09-03T05:44:19.923Z,60.80
2018-09-03T05:45:20.399Z,61.71
2018-09-03T05:46:20.868Z,62.64
2018-09-03T05:47:21.342Z,62.85
2018-09-03T05:48:21.816Z,66.59
2018-09-03T05:49:22.291Z,66.03
2018-09-03T05:50:22.874Z,64.72
2018-09-03T05:51:23.235Z,64.59
2018-09-03T05:52:23.709Z,67.59
2018-09-03T05:53:24.184Z,74.34
2018-09-03T05:54:24.661Z,76.47
2018-09-03T05:55:25.136Z,77.61
2018-09-03T05:56:25.605Z,78.39
2018-09-03T05:57:26.078Z,68.74
2018-09-03T05:58:26.550Z,66.82
2018-09-03T05:59:27.025Z,69.97
2018-09-03T06:00:27.499Z,74.46
2018-09-03T06:01:27.975Z,76.66
2018-09-03T06:02:28.446Z,74.79
2018-09-03T06:03:28.919Z,74.85
2018-09-03T06:04:29.391Z,75.69
2018-09-03T06:05:29.864Z,74.49
2018-09-03T06:06:30.335Z,73.88
2018-09-03T06:07:30.807Z,74.31
2018-09-03T06:08:31.280Z,68.65
2018-09-03T06:09:31.753Z,68.63
2018-09-03T06:10:32.304Z,72.60
2018-09-03T06:11:32.695Z,72.23
2018-09-03T06:12:33.169Z,70.15
2018-09-03T06:13:33.638Z,66.89
2018-09-03T06:14:34.112Z,72.19
2018-09-03T06:15:34.581Z,72.56
2018-09-03T06:16:35.051Z,73.01
2018-09-03T06:17:35.523Z,68.36
2018-09-03T06:18:35.992Z,67.92
2018-09-03T06:19:36.462Z,65.84
2018-09-03T06:20:36.932Z,70.35
2018-09-03T06:21:37.402Z,71.78
2018-09-03T06:22:37.875Z,72.36
2018-09-03T06:23:38.394Z,67.93
2018-09-03T06:24:38.819Z,67.45
2018-09-03T06:25:39.284Z,67.68
2018-09-03T06:26:39.814Z,65.87
2018-09-03T06:27:40.226Z,65.22
2018-09-03T06:28:40.694Z,63.45
2018-09-03T06:29:41.166Z,65.49
2018-09-03T06:30:41.634Z,69.12
2018-09-03T06:31:42.104Z,69.53
2018-09-03T06:32:42.611Z,71.28
2018-09-03T06:33:43.046Z,68.83
2018-09-03T06:34:43.515Z,67.26
2018-09-03T06:35:43.986Z,66.25
2018-09-03T06:36:44.462Z,66.31
2018-09-03T06:37:45.034Z,66.19
2018-09-03T06:38:45.399Z,64.83
2018-09-03T06:39:45.875Z,65.10
2018-09-03T06:40:46.343Z,65.71
2018-09-03T06:41:46.815Z,63.81
2018-09-03T06:42:47.289Z,66.18
2018-09-03T06:43:47.758Z,65.63
2018-09-03T06:44:48.229Z,66.04
2018-09-03T06:45:48.765Z,66.76
2018-09-03T06:46:49.174Z,66.40
2018-09-03T06:47:49.651Z,65.67
2018-09-03T06:48:50.124Z,65.31
2018-09-03T06:49:50.596Z,65.98
2018-09-03T06:50:51.067Z,66.55
2018-09-03T06:51:51.541Z,66.81
2018-09-03T06:52:52.014Z,63.65
2018-09-03T06:53:52.487Z,64.20
2018-09-03T06:54:52.960Z,64.74
2018-09-03T06:55:53.435Z,65.19
2018-09-03T06:56:53.911Z,63.50
2018-09-03T06:57:54.382Z,64.30
2018-09-03T06:58:54.906Z,61.20
2018-09-03T06:59:55.331Z,61.79
2018-09-03T07:00:55.806Z,62.00
2018-09-03T07:01:56.279Z,60.91
2018-09-03T07:02:56.753Z,60.47
2018-09-03T07:03:57.228Z,59.35
2018-09-03T07:04:57.702Z,60.59
2018-09-03T07:05:58.184Z,61.23
2018-09-03T07:06:58.650Z,61.98
2018-09-03T07:07:59.127Z,64.45
2018-09-03T07:08:59.601Z,63.93
2018-09-03T07:10:00.074Z,65.16
2018-09-03T07:11:00.547Z,65.86
2018-09-03T07:12:01.022Z,65.56
2018-09-03T07:13:01.498Z,68.41
2018-09-03T07:14:01.970Z,71.33
2018-09-03T07:15:02.446Z,66.96
2018-09-03T07:16:02.914Z,67.48
2018-09-03T07:17:03.390Z,64.72
2018-09-03T07:18:03.866Z,64.72
2018-09-03T07:19:04.334Z,64.28
2018-09-03T07:20:04.807Z,64.45
2018-09-03T07:21:05.280Z,66.45
2018-09-03T07:22:05.753Z,64.03
2018-09-03T07:23:06.224Z,65.53
2018-09-03T07:24:06.696Z,67.17
2018-09-03T07:25:07.169Z,63.72
2018-09-03T07:26:07.640Z,64.84
2018-09-03T07:27:08.114Z,66.85
2018-09-03T07:28:08.584Z,65.71
2018-09-03T07:29:09.054Z,64.41
2018-09-03T07:30:09.528Z,64.34
2018-09-03T07:31:09.999Z,65.39
2018-09-03T07:32:10.470Z,63.71
2018-09-03T07:33:10.942Z,64.19
2018-09-03T07:34:11.412Z,64.22
2018-09-03T07:35:11.921Z,64.91
2018-09-03T07:36:12.356Z,65.05
2018-09-03T07:37:12.828Z,62.99
2018-09-03T07:38:13.298Z,63.72
2018-09-03T07:39:13.770Z,62.55
2018-09-03T07:40:14.241Z,63.93
2018-09-03T07:41:14.717Z,64.56
2018-09-03T07:42:15.185Z,62.37
2018-09-03T07:43:15.657Z,61.19
2018-09-03T07:44:16.155Z,63.73
2018-09-03T07:45:16.602Z,64.08
2018-09-03T07:46:17.077Z,64.84
2018-09-03T07:47:17.549Z,62.38
2018-09-03T07:48:18.022Z,62.67
2018-09-03T07:49:18.497Z,63.10
2018-09-03T07:50:18.974Z,61.24
2018-09-03T07:51:19.447Z,63.64
2018-09-03T07:52:19.923Z,63.55
2018-09-03T07:53:20.398Z,62.80
2018-09-03T07:54:20.926Z,61.85
2018-09-03T07:55:21.352Z,61.59
2018-09-03T07:56:21.829Z,63.90
2018-09-03T07:57:22.308Z,63.17
2018-09-03T07:58:22.789Z,59.29
2018-09-03T07:59:23.266Z,60.32
2018-09-03T08:00:23.747Z,62.45
2018-09-03T08:01:24.227Z,60.35
2018-09-03T08:02:24.707Z,61.15
2018-09-03T08:03:25.195Z,61.35
2018-09-03T08:04:25.672Z,63.65
2018-09-03T08:05:26.156Z,67.42
2018-09-03T08:06:26.637Z,65.99
2018-09-03T08:07:27.191Z,70.22
2018-09-03T08:08:27.604Z,67.78
2018-09-03T08:09:28.088Z,62.42
2018-09-03T08:10:28.573Z,67.00
2018-09-03T08:11:29.055Z,68.27
2018-09-03T08:12:29.541Z,66.66
2018-09-03T08:13:30.029Z,66.33
2018-09-03T08:14:30.510Z,72.13
2018-09-03T08:15:30.996Z,71.08
2018-09-03T08:16:31.481Z,68.97
2018-09-03T08:17:31.967Z,67.69
2018-09-03T08:18:32.456Z,62.25
2018-09-03T08:19:32.943Z,65.60
2018-09-03T08:20:33.431Z,68.87
2018-09-03T08:21:33.914Z,65.94
2018-09-03T08:22:34.400Z,68.82
2018-09-03T08:23:34.885Z,68.71
2018-09-03T08:24:35.372Z,66.32
2018-09-03T08:25:35.862Z,63.55
2018-09-03T08:26:36.550Z,65.31
2018-09-03T08:27:36.833Z,59.50
2018-09-03T08:28:37.322Z,60.58
2018-09-03T08:29:37.809Z,62.38
2018-09-03T08:30:38.299Z,67.24
2018-09-03T08:31:38.783Z,66.05
2018-09-03T08:32:39.273Z,67.63
2018-09-03T08:33:39.759Z,64.79
2018-09-03T08:34:40.247Z,66.95
2018-09-03T08:35:40.798Z,64.59
2018-09-03T08:36:41.221Z,64.75
2018-09-03T08:37:41.708Z,65.79
2018-09-03T08:38:42.399Z,67.97
2018-09-03T08:39:42.680Z,70.92
2018-09-03T08:40:43.166Z,68.40
2018-09-03T08:41:43.696Z,68.20
2018-09-03T08:42:44.136Z,68.11
2018-09-03T08:43:44.620Z,64.23
2018-09-03T08:44:45.162Z,67.39
2018-09-03T08:45:45.590Z,64.22
2018-09-03T08:46:46.073Z,71.36
2018-09-03T08:47:46.558Z,65.24
2018-09-03T08:48:47.038Z,69.96
2018-09-03T08:49:47.517Z,71.23
2018-09-03T08:50:48.003Z,69.51
2018-09-03T08:51:48.482Z,65.86
2018-09-03T08:52:48.962Z,68.31
2018-09-03T08:53:49.444Z,69.03
2018-09-03T08:54:49.976Z,71.76
2018-09-03T08:55:50.405Z,72.32
2018-09-03T08:56:50.898Z,70.38
2018-09-03T08:57:51.364Z,71.48
2018-09-03T08:58:51.845Z,73.30
2018-09-03T08:59:52.324Z,77.41
2018-09-03T09:00:52.801Z,77.67
2018-09-03T09:01:53.279Z,75.66
2018-09-03T09:02:53.757Z,76.63
2018-09-03T09:03:54.236Z,76.64
2018-09-03T09:04:54.713Z,77.25
2018-09-03T09:05:55.226Z,74.24
2018-09-03T09:06:55.667Z,72.43
2018-09-03T09:07:56.144Z,73.40
2018-09-03T09:08:56.624Z,79.27
2018-09-03T09:09:57.148Z,77.03
2018-09-03T09:10:57.576Z,76.00
2018-09-03T09:11:58.062Z,72.82
2018-09-03T09:12:58.526Z,72.08
2018-09-03T09:13:59.004Z,66.56
2018-09-03T09:14:59.538Z,72.30
2018-09-03T09:15:59.952Z,71.77
2018-09-03T09:17:00.428Z,73.51
2018-09-03T09:18:00.904Z,72.12
2018-09-03T09:19:01.378Z,74.56
2018-09-03T09:20:01.855Z,74.74
2018-09-03T09:21:02.327Z,75.20
2018-09-03T09:22:02.804Z,72.77
2018-09-03T09:23:03.278Z,76.22
2018-09-03T09:24:03.750Z,78.33
2018-09-03T09:25:04.299Z,73.66
2018-09-03T09:26:04.702Z,72.89
2018-09-03T09:27:05.174Z,73.67
2018-09-03T09:28:05.650Z,72.94
2018-09-03T09:29:06.124Z,73.61
2018-09-03T09:30:06.596Z,74.93
2018-09-03T09:31:07.069Z,74.42
2018-09-03T09:32:07.543Z,74.49
2018-09-03T09:33:08.017Z,76.21
2018-09-03T09:34:08.489Z,76.57
2018-09-03T09:35:08.963Z,76.18
2018-09-03T09:36:09.435Z,75.68
2018-09-03T09:37:09.913Z,76.66
2018-09-03T09:38:10.381Z,77.40
2018-09-03T09:39:10.853Z,77.89
2018-09-03T09:40:11.326Z,77.49
2018-09-03T09:41:11.800Z,79.77
2018-09-03T09:42:12.272Z,78.18
2018-09-03T09:43:12.749Z,81.46
2018-09-03T09:44:13.216Z,79.87
2018-09-03T09:45:13.689Z,80.62
2018-09-03T09:46:14.164Z,81.04
2018-09-03T09:47:14.637Z,80.10
2018-09-03T09:48:15.113Z,81.50
2018-09-03T09:49:15.581Z,81.24
2018-09-03T09:50:16.053Z,81.27
2018-09-03T09:51:16.730Z,81.29
2018-09-03T09:52:16.997Z,81.89
2018-09-03T09:53:17.473Z,81.72
2018-09-03T09:54:17.940Z,81.71
2018-09-03T09:55:18.413Z,80.62
2018-09-03T09:56:18.886Z,81.48
2018-09-03T09:57:19.362Z,81.84
2018-09-03T09:58:19.829Z,82.48
2018-09-03T09:59:20.302Z,82.94
2018-09-03T10:00:20.828Z,81.80
2018-09-03T10:01:21.249Z,82.92
2018-09-03T10:02:21.718Z,83.11
2018-09-03T10:03:22.191Z,83.14
2018-09-03T10:04:22.664Z,84.38
2018-09-03T10:05:23.190Z,83.99
2018-09-03T10:06:23.607Z,84.52
2018-09-03T10:07:24.080Z,85.27
2018-09-03T10:08:24.549Z,84.52
2018-09-03T10:09:25.022Z,84.51
2018-09-03T10:10:25.494Z,84.77
2018-09-03T10:11:25.967Z,84.04
2018-09-03T10:12:26.439Z,83.52
2018-09-03T10:13:26.908Z,82.97
2018-09-03T10:14:27.382Z,82.53
2018-09-03T10:15:27.853Z,82.45
2018-09-03T10:16:28.325Z,82.13
2018-09-03T10:17:28.800Z,81.25
2018-09-03T10:18:29.269Z,81.34
2018-09-03T10:19:29.742Z,81.56
2018-09-03T10:20:30.214Z,78.96
2018-09-03T10:21:30.684Z,80.49
2018-09-03T10:22:31.156Z,79.46
2018-09-03T10:23:31.626Z,79.18
2018-09-03T10:24:32.098Z,80.80
2018-09-03T10:25:32.624Z,81.20
2018-09-03T10:26:33.043Z,81.80
2018-09-03T10:27:33.516Z,81.44
2018-09-03T10:28:33.987Z,82.12
2018-09-03T10:29:34.455Z,85.67
2018-09-03T10:30:34.930Z,83.49
2018-09-03T10:31:35.400Z,81.26
2018-09-03T10:32:35.874Z,80.94
2018-09-03T10:33:36.340Z,80.93
2018-09-03T10:34:36.814Z,82.10
2018-09-03T10:35:37.286Z,80.93
2018-09-03T10:36:37.756Z,81.02
2018-09-03T10:37:38.228Z,81.83
2018-09-03T10:38:38.699Z,82.12
2018-09-03T10:39:39.171Z,83.08
2018-09-03T10:40:39.641Z,83.77
2018-09-03T10:41:40.114Z,84.31
2018-09-03T10:42:40.590Z,84.32
2018-09-03T10:43:41.057Z,83.97
2018-09-03T10:44:41.526Z,82.41
2018-09-03T10:45:42.066Z,82.21
2018-09-03T10:46:42.470Z,81.85
2018-09-03T10:47:42.957Z,79.42
2018-09-03T10:48:43.417Z,79.90
2018-09-03T10:49:43.882Z,80.14
2018-09-03T10:50:44.361Z,80.14
2018-09-03T10:51:44.825Z,81.35
2018-09-03T10:52:45.295Z,81.52
2018-09-03T10:53:45.767Z,81.67
2018-09-03T10:54:46.238Z,82.10
2018-09-03T10:55:46.709Z,81.88
2018-09-03T10:56:47.182Z,82.10
2018-09-03T10:57:47.651Z,81.16
2018-09-03T10:58:48.126Z,82.04
2018-09-03T10:59:48.596Z,81.18
2018-09-03T11:00:49.065Z,81.01
2018-09-03T11:01:49.538Z,81.74
2018-09-03T11:02:50.011Z,82.32
2018-09-03T11:03:50.485Z,82.87
2018-09-03T11:04:50.953Z,83.19
2018-09-03T11:05:51.436Z,83.17
2018-09-03T11:06:51.898Z,82.58
2018-09-03T11:07:52.374Z,82.65
2018-09-03T11:08:52.846Z,83.76
2018-09-03T11:09:53.318Z,84.35
2018-09-03T11:10:53.792Z,84.09
2018-09-03T11:11:54.266Z,83.97
2018-09-03T11:12:54.738Z,83.92
2018-09-03T11:13:55.213Z,84.05
2018-09-03T11:14:55.688Z,83.64
2018-09-03T11:15:56.162Z,82.52
2018-09-03T11:16:56.642Z,82.41
2018-09-03T11:17:57.118Z,83.25
2018-09-03T11:18:57.588Z,82.38
2018-09-03T11:19:58.103Z,82.26
2018-09-03T11:20:58.544Z,82.98
2018-09-03T11:21:59.017Z,82.23
2018-09-03T11:22:59.492Z,82.01
2018-09-03T11:24:00.004Z,82.42
2018-09-03T11:25:00.464Z,83.25
2018-09-03T11:26:00.918Z,83.91
2018-09-03T11:27:01.394Z,83.94
2018-09-03T11:28:01.870Z,85.68
2018-09-03T11:29:02.348Z,85.23
2018-09-03T11:30:02.822Z,86.92
2018-09-03T11:31:03.301Z,88.04
2018-09-03T11:32:03.777Z,89.99
2018-09-03T11:33:04.253Z,90.05
2018-09-03T11:34:04.728Z,90.26
2018-09-03T11:35:05.230Z,89.22
2018-09-03T11:36:05.680Z,85.55
2018-09-03T11:37:06.155Z,79.48
2018-09-03T11:38:06.631Z,79.85
2018-09-03T11:39:07.107Z,78.18
2018-09-03T11:40:07.587Z,77.50
2018-09-03T11:41:08.061Z,77.74
2018-09-03T11:42:08.535Z,79.00
2018-09-03T11:43:09.013Z,83.10
2018-09-03T11:44:09.487Z,86.78
2018-09-03T11:45:09.962Z,87.96
2018-09-03T11:46:10.439Z,89.71
2018-09-03T11:47:10.977Z,90.22
2018-09-03T11:48:11.388Z,89.99
2018-09-03T11:49:11.864Z,90.03
2018-09-03T11:50:12.543Z,89.96
2018-09-03T11:51:12.814Z,89.80
2018-09-03T11:52:13.293Z,88.86
2018-09-03T11:53:13.767Z,87.71
2018-09-03T11:54:14.240Z,87.54
2018-09-03T11:55:14.715Z,87.24
2018-09-03T11:56:15.192Z,88.11
2018-09-03T11:57:15.664Z,88.17
2018-09-03T11:58:16.140Z,88.03
2018-09-03T11:59:16.618Z,89.46
2018-09-03T12:00:17.091Z,88.59
2018-09-03T12:01:17.563Z,88.23
2018-09-03T12:02:18.041Z,89.43
2018-09-03T12:03:18.512Z,90.58
2018-09-03T12:04:18.988Z,91.31
2018-09-03T12:05:19.463Z,92.15
2018-09-03T12:06:19.938Z,92.06
2018-09-03T12:07:20.414Z,92.08
2018-09-03T12:08:20.886Z,92.14
2018-09-03T12:09:21.362Z,91.53
2018-09-03T12:10:21.833Z,91.12
2018-09-03T12:11:22.309Z,90.71
2018-09-03T12:12:22.786Z,88.95
2018-09-03T12:13:23.255Z,86.28
2018-09-03T12:14:23.729Z,86.31
2018-09-03T12:15:24.205Z,85.29
2018-09-03T12:16:24.679Z,83.75
2018-09-03T12:17:25.151Z,80.83
2018-09-03T12:18:25.629Z,81.49
2018-09-03T12:19:26.100Z,83.85
2018-09-03T12:20:26.579Z,85.63
2018-09-03T12:21:27.049Z,87.96
2018-09-03T12:22:27.523Z,89.12
2018-09-03T12:23:27.996Z,88.29
2018-09-03T12:24:28.471Z,84.67
2018-09-03T12:25:28.943Z,84.07
2018-09-03T12:26:29.619Z,84.62
2018-09-03T12:27:29.919Z,83.71
2018-09-03T12:28:30.365Z,85.42
2018-09-03T12:29:30.838Z,85.63
2018-09-03T12:30:31.313Z,86.06
2018-09-03T12:31:31.785Z,86.45
2018-09-03T12:32:32.267Z,88.42
2018-09-03T12:33:32.731Z,88.23
2018-09-03T12:34:33.207Z,87.59
2018-09-03T12:35:33.680Z,87.32
2018-09-03T12:36:34.157Z,87.81
2018-09-03T12:37:34.627Z,87.91
2018-09-03T12:38:35.100Z,87.36
2018-09-03T12:39:35.578Z,86.86
2018-09-03T12:40:36.051Z,87.52
2018-09-03T12:41:36.521Z,86.93
2018-09-03T12:42:36.994Z,87.11
2018-09-03T12:43:37.468Z,86.94
2018-09-03T12:44:37.940Z,85.63
2018-09-03T12:45:38.417Z,86.63
2018-09-03T12:46:38.891Z,86.18
2018-09-03T12:47:39.362Z,86.56
2018-09-03T12:48:39.835Z,86.61
2018-09-03T12:49:40.310Z,87.46
2018-09-03T12:50:40.782Z,88.11
2018-09-03T12:51:41.255Z,88.73
2018-09-03T12:52:41.728Z,88.82
2018-09-03T12:53:42.209Z,88.03
2018-09-03T12:54:42.675Z,87.76
2018-09-03T12:55:43.148Z,88.18
2018-09-03T12:56:43.621Z,88.45
2018-09-03T12:57:44.112Z,89.86
2018-09-03T12:58:44.591Z,89.66