createdAt,value
2018-03-31T00:02:12.440Z,6.77
2018-03-31T00:04:39.293Z,6.79
2018-03-31T00:07:06.156Z,6.83
2018-03-31T00:09:33.004Z,6.88
2018-03-31T00:11:59.860Z,6.88
2018-03-31T00:14:26.723Z,6.91
2018-03-31T00:16:53.598Z,6.99
2018-03-31T00:19:20.447Z,6.97
2018-03-31T00:21:47.308Z,6.98
2018-03-31T00:24:14.164Z,7.04
2018-03-31T00:26:41.021Z,7.03
2018-03-31T00:29:07.880Z,7.04
2018-03-31T00:31:34.741Z,7.04
2018-03-31T00:34:01.598Z,7.02
2018-03-31T00:36:28.471Z,7.00
2018-03-31T00:38:55.400Z,7.06
2018-03-31T00:41:22.212Z,7.06
2018-03-31T00:43:49.096Z,7.06
2018-03-31T00:46:15.979Z,7.03
2018-03-31T00:48:42.836Z,7.04
2018-03-31T00:51:09.706Z,7.01
2018-03-31T00:53:36.588Z,6.91
2018-03-31T00:56:03.449Z,6.84
2018-03-31T00:58:30.308Z,6.84
2018-03-31T01:00:57.248Z,6.86
2018-03-31T01:03:24.091Z,6.89
2018-03-31T01:05:51.419Z,6.82
2018-03-31T01:08:18.274Z,6.72
2018-03-31T01:10:45.139Z,6.66
2018-03-31T01:13:11.984Z,6.60
2018-03-31T01:15:38.840Z,6.58
2018-03-31T01:18:05.714Z,6.53
2018-03-31T01:20:32.575Z,6.55
2018-03-31T01:22:59.428Z,6.65
2018-03-31T01:25:26.291Z,6.61
2018-03-31T01:27:53.136Z,6.60
2018-03-31T01:30:20.782Z,6.62
2018-03-31T01:32:47.636Z,6.71
2018-03-31T01:35:14.575Z,6.73
2018-03-31T01:37:41.455Z,6.73
2018-03-31T01:40:08.532Z,6.69
2018-03-31T01:42:35.386Z,6.65
2018-03-31T01:45:02.285Z,6.69
2018-03-31T01:47:29.146Z,6.70
2018-03-31T01:49:56.063Z,6.68
2018-03-31T01:52:22.952Z,6.67
2018-03-31T01:54:50.023Z,6.73
2018-03-31T01:57:16.945Z,6.74
2018-03-31T01:59:43.843Z,6.79
2018-03-31T02:02:10.745Z,6.70
2018-03-31T02:04:37.664Z,6.73
2018-03-31T02:07:04.579Z,6.74
2018-03-31T02:09:31.475Z,6.76
2018-03-31T02:11:58.325Z,6.73
2018-03-31T02:14:25.226Z,6.64
2018-03-31T02:16:52.213Z,6.51
2018-03-31T02:19:19.127Z,6.38
2018-03-31T02:21:46.047Z,6.40
2018-03-31T02:24:12.966Z,6.49
2018-03-31T02:26:39.831Z,6.55
2018-03-31T02:29:06.715Z,6.63
2018-03-31T02:31:33.600Z,6.69
2018-03-31T02:34:00.484Z,6.74
2018-03-31T02:36:27.803Z,6.71
2018-03-31T02:38:54.703Z,6.60
2018-03-31T02:41:21.585Z,6.50
2018-03-31T02:43:48.500Z,6.46
2018-03-31T02:46:15.373Z,6.42
2018-03-31T02:48:42.266Z,6.37
2018-03-31T02:51:09.220Z,6.31
2018-03-31T02:53:36.118Z,6.26
2018-03-31T02:56:03.105Z,6.27
2018-03-31T02:58:29.991Z,6.26
2018-03-31T03:00:56.876Z,6.33
2018-03-31T03:03:23.794Z,6.36
2018-03-31T03:05:50.727Z,6.40
2018-03-31T03:08:17.667Z,6.43
2018-03-31T03:10:44.587Z,6.50
2018-03-31T03:13:11.448Z,6.50
2018-03-31T03:15:38.298Z,6.50
2018-03-31T03:18:05.190Z,6.46
2018-03-31T03:20:32.042Z,6.49
2018-03-31T03:22:58.887Z,6.49
2018-03-31T03:25:25.854Z,6.46
2018-03-31T03:27:52.780Z,6.48
2018-03-31T03:30:19.708Z,6.43
2018-03-31T03:32:46.598Z,6.40
2018-03-31T03:35:13.518Z,6.34
2018-03-31T03:37:40.431Z,6.35
2018-03-31T03:40:07.285Z,6.34
2018-03-31T03:42:34.216Z,6.32
2018-03-31T03:45:01.080Z,6.31
2018-03-31T03:47:27.998Z,6.30
2018-03-31T03:49:54.914Z,6.32
2018-03-31T03:52:21.804Z,6.30
2018-03-31T03:54:48.722Z,6.32
2018-03-31T03:57:15.582Z,6.33
2018-03-31T03:59:42.519Z,6.37
2018-03-31T04:02:09.441Z,6.40
2018-03-31T04:04:36.340Z,6.42
2018-03-31T04:07:03.241Z,6.49
2018-03-31T04:09:30.094Z,6.51
2018-03-31T04:11:56.948Z,6.41
2018-03-31T04:14:23.821Z,6.44
2018-03-31T04:16:50.780Z,6.49
2018-03-31T04:19:17.717Z,6.56
2018-03-31T04:21:44.611Z,6.62
2018-03-31T04:24:11.580Z,6.61
2018-03-31T04:26:38.597Z,6.64
2018-03-31T04:29:05.489Z,6.65
2018-03-31T04:31:32.340Z,6.65
2018-03-31T04:33:59.711Z,6.71
2018-03-31T04:36:26.601Z,6.72
2018-03-31T04:38:53.486Z,6.74
2018-03-31T04:41:20.340Z,6.74
2018-03-31T04:43:47.192Z,6.74
2018-03-31T04:46:14.122Z,6.74
2018-03-31T04:48:40.972Z,6.81
2018-03-31T04:51:07.892Z,6.81
2018-03-31T04:53:34.792Z,6.76
2018-03-31T04:56:02.284Z,6.82
2018-03-31T04:58:29.179Z,6.85
2018-03-31T05:00:56.106Z,6.85
2018-03-31T05:03:23.000Z,6.78
2018-03-31T05:05:49.859Z,6.76
2018-03-31T05:08:16.745Z,6.68
2018-03-31T05:10:43.783Z,6.73
2018-03-31T05:13:10.685Z,6.81
2018-03-31T05:15:37.612Z,6.84
2018-03-31T05:18:04.497Z,6.84
2018-03-31T05:20:31.384Z,6.82
2018-03-31T05:22:58.240Z,6.77
2018-03-31T05:25:25.133Z,6.82
2018-03-31T05:27:52.021Z,6.77
2018-03-31T05:30:18.898Z,6.82
2018-03-31T05:32:45.761Z,6.80
2018-03-31T05:35:12.619Z,6.79
2018-03-31T05:37:39.506Z,6.90
2018-03-31T05:40:06.446Z,6.92
2018-03-31T05:42:33.341Z,6.94
2018-03-31T05:45:00.262Z,6.95
2018-03-31T05:47:27.189Z,6.99
2018-03-31T05:49:54.146Z,7.12
2018-03-31T05:52:21.003Z,7.14
2018-03-31T05:54:47.981Z,7.15
2018-03-31T05:57:14.973Z,7.16
2018-03-31T05:59:41.889Z,7.10
2018-03-31T06:02:08.890Z,6.95
2018-03-31T06:04:35.910Z,6.95
2018-03-31T06:07:02.846Z,6.98
2018-03-31T06:09:29.692Z,7.01
2018-03-31T06:11:56.621Z,7.04
2018-03-31T06:14:23.505Z,7.04
2018-03-31T06:16:50.395Z,6.97
2018-03-31T06:19:17.300Z,6.89
2018-03-31T06:21:44.460Z,6.87
2018-03-31T06:24:11.323Z,6.82
2018-03-31T06:26:38.238Z,6.75
2018-03-31T06:29:05.106Z,6.73
2018-03-31T06:31:32.054Z,6.72
2018-03-31T06:33:59.107Z,6.67
2018-03-31T06:36:26.031Z,6.73
2018-03-31T06:38:52.928Z,6.76
2018-03-31T06:41:19.832Z,6.82
2018-03-31T06:43:46.748Z,6.88
2018-03-31T06:46:13.636Z,6.92
2018-03-31T06:48:40.481Z,6.93
2018-03-31T06:51:07.435Z,6.92
2018-03-31T06:53:34.330Z,7.00
2018-03-31T06:56:01.211Z,7.02
2018-03-31T06:58:28.321Z,7.06
2018-03-31T07:00:55.213Z,7.10
2018-03-31T07:03:22.099Z,7.21
2018-03-31T07:05:49.006Z,7.27
2018-03-31T07:08:15.927Z,7.32
2018-03-31T07:10:42.815Z,7.23
2018-03-31T07:13:09.710Z,7.24
2018-03-31T07:15:36.557Z,7.36
2018-03-31T07:18:03.542Z,7.51
2018-03-31T07:20:30.451Z,7.57
2018-03-31T07:22:57.407Z,7.59
2018-03-31T07:25:24.488Z,7.74
2018-03-31T07:27:51.418Z,7.86
2018-03-31T07:30:18.284Z,7.92
2018-03-31T07:32:45.180Z,7.92
2018-03-31T07:35:12.054Z,7.97
2018-03-31T07:37:38.933Z,7.94
2018-03-31T07:40:05.863Z,7.86
2018-03-31T07:42:32.762Z,7.84
2018-03-31T07:44:59.643Z,7.81
2018-03-31T07:47:26.553Z,7.92
2018-03-31T07:49:53.472Z,7.98
2018-03-31T07:52:20.409Z,8.07
2018-03-31T07:54:47.334Z,8.14
2018-03-31T07:57:14.218Z,8.17
2018-03-31T07:59:41.150Z,8.29
2018-03-31T08:02:08.046Z,8.23
2018-03-31T08:04:34.925Z,8.29
2018-03-31T08:07:01.831Z,8.37
2018-03-31T08:09:28.739Z,8.51
2018-03-31T08:11:55.748Z,8.52
2018-03-31T08:14:22.674Z,8.63
2018-03-31T08:16:49.533Z,8.66
2018-03-31T08:19:16.455Z,8.67
2018-03-31T08:21:43.337Z,8.64
2018-03-31T08:24:10.282Z,8.61
2018-03-31T08:26:37.361Z,8.68
2018-03-31T08:29:04.286Z,8.84
2018-03-31T08:31:31.186Z,8.85
2018-03-31T08:33:58.026Z,8.95
2018-03-31T08:36:24.912Z,9.11
2018-03-31T08:38:51.756Z,9.15
2018-03-31T08:41:18.670Z,9.16
2018-03-31T08:43:45.549Z,9.29
2018-03-31T08:46:12.465Z,9.48
2018-03-31T08:48:39.394Z,9.61
2018-03-31T08:51:06.438Z,9.67
2018-03-31T08:53:33.312Z,9.72
2018-03-31T08:56:00.288Z,9.76
2018-03-31T08:58:27.184Z,9.76
2018-03-31T09:00:54.052Z,9.73
2018-03-31T09:03:20.978Z,9.76
2018-03-31T09:05:47.927Z,9.81
2018-03-31T09:08:14.848Z,9.86
2018-03-31T09:10:41.759Z,9.68
2018-03-31T09:13:08.815Z,9.47
2018-03-31T09:15:35.738Z,9.42
2018-03-31T09:18:02.706Z,9.62
2018-03-31T09:20:29.652Z,9.71
2018-03-31T09:22:56.553Z,9.74
2018-03-31T09:25:23.438Z,9.77
2018-03-31T09:27:50.502Z,9.74
2018-03-31T09:30:17.408Z,9.79
2018-03-31T09:32:45.144Z,9.81
2018-03-31T09:35:12.041Z,9.83
2018-03-31T09:37:38.899Z,9.96
2018-03-31T09:40:05.930Z,10.01
2018-03-31T09:42:32.934Z,10.10
2018-03-31T09:44:59.897Z,10.11
2018-03-31T09:47:26.844Z,10.16
2018-03-31T09:49:53.733Z,10.44
2018-03-31T09:52:20.681Z,10.67
2018-03-31T09:54:47.547Z,10.65
2018-03-31T09:57:14.498Z,10.66
2018-03-31T09:59:41.493Z,10.86
2018-03-31T10:02:08.387Z,10.89
2018-03-31T10:04:35.313Z,10.86
2018-03-31T10:07:02.202Z,10.98
2018-03-31T10:09:29.130Z,11.12
2018-03-31T10:11:56.025Z,11.35
2018-03-31T10:14:22.946Z,11.50
2018-03-31T10:16:50.015Z,11.69
2018-03-31T10:19:17.076Z,12.15
2018-03-31T10:21:43.957Z,12.72
2018-03-31T10:24:10.854Z,13.77
2018-03-31T10:26:37.772Z,14.55
2018-03-31T10:29:04.702Z,15.16
2018-03-31T10:31:31.609Z,15.37
2018-03-31T10:33:58.461Z,15.11
2018-03-31T10:36:25.424Z,15.16
2018-03-31T10:38:52.263Z,15.58
2018-03-31T10:41:19.167Z,14.95
2018-03-31T10:43:46.053Z,14.76
2018-03-31T10:46:12.946Z,14.44
2018-03-31T10:48:39.856Z,14.17
2018-03-31T10:51:06.793Z,13.77
2018-03-31T10:53:33.673Z,13.59
2018-03-31T10:56:00.552Z,13.35
2018-03-31T10:58:27.434Z,12.95
2018-03-31T11:00:54.423Z,12.88
2018-03-31T11:03:21.276Z,13.20
2018-03-31T11:05:49.100Z,12.97
2018-03-31T11:08:15.954Z,12.83
2018-03-31T11:10:42.854Z,13.05
2018-03-31T11:13:09.889Z,13.46
2018-03-31T11:15:36.771Z,13.68
2018-03-31T11:18:03.624Z,13.46
2018-03-31T11:20:30.586Z,13.38
2018-03-31T11:22:57.440Z,13.06
2018-03-31T11:25:24.307Z,12.95
2018-03-31T11:27:51.206Z,12.51
2018-03-31T11:30:18.086Z,12.11
2018-03-31T11:32:44.974Z,12.30
2018-03-31T11:35:11.860Z,12.39
2018-03-31T11:37:38.803Z,12.56
2018-03-31T11:40:05.658Z,12.69
2018-03-31T11:42:33.113Z,12.74
2018-03-31T11:44:59.976Z,12.46
2018-03-31T11:47:27.144Z,12.13
2018-03-31T11:49:54.045Z,12.23
2018-03-31T11:52:20.937Z,12.61
2018-03-31T11:54:47.833Z,12.87
2018-03-31T11:57:14.776Z,13.09
2018-03-31T11:59:41.666Z,13.12
2018-03-31T12:02:09.472Z,13.09
2018-03-31T12:04:36.330Z,13.07
2018-03-31T12:07:03.217Z,13.17
2018-03-31T12:09:30.133Z,13.28
2018-03-31T12:11:57.025Z,13.16
2018-03-31T12:14:23.921Z,12.67
2018-03-31T12:16:50.796Z,12.31
2018-03-31T12:19:17.695Z,12.26
2018-03-31T12:21:44.559Z,12.36
2018-03-31T12:24:11.489Z,12.54
2018-03-31T12:26:38.725Z,12.61
2018-03-31T12:29:05.693Z,12.74
2018-03-31T12:31:32.542Z,12.73
2018-03-31T12:33:59.454Z,12.89
2018-03-31T12:36:26.362Z,12.79
2018-03-31T12:38:53.351Z,12.86
2018-03-31T12:41:20.220Z,12.63
2018-03-31T12:43:47.160Z,12.64
2018-03-31T12:46:14.046Z,12.62
2018-03-31T12:48:40.949Z,12.56
2018-03-31T12:51:07.812Z,12.56
2018-03-31T12:53:34.781Z,12.58
2018-03-31T12:56:01.661Z,12.55
2018-03-31T12:58:28.710Z,12.47
2018-03-31T13:00:55.579Z,12.43
2018-03-31T13:03:22.473Z,12.35
2018-03-31T13:05:49.369Z,12.54
2018-03-31T13:08:16.282Z,12.77
2018-03-31T13:10:43.177Z,12.97
2018-03-31T13:13:10.073Z,13.34
2018-03-31T13:15:37.002Z,13.63
2018-03-31T13:18:03.875Z,13.69
2018-03-31T13:20:30.779Z,13.78
2018-03-31T13:22:57.674Z,13.44
2018-03-31T13:25:24.565Z,13.07
2018-03-31T13:27:51.461Z,12.79
2018-03-31T13:30:18.308Z,12.48
2018-03-31T13:32:45.200Z,11.97
2018-03-31T13:35:12.123Z,11.42
2018-03-31T13:37:39.022Z,10.91
2018-03-31T13:40:05.970Z,10.53
2018-03-31T13:42:32.912Z,10.38
2018-03-31T13:44:59.804Z,10.32
2018-03-31T13:47:26.659Z,10.05
2018-03-31T13:49:53.559Z,9.89
2018-03-31T13:52:20.494Z,9.84
2018-03-31T13:54:47.392Z,9.94
2018-03-31T13:57:14.320Z,9.99
2018-03-31T13:59:41.212Z,10.03
2018-03-31T14:02:08.139Z,10.13
2018-03-31T14:04:35.098Z,10.29
2018-03-31T14:07:02.038Z,10.58
2018-03-31T14:09:28.928Z,10.74
2018-03-31T14:11:55.825Z,10.83
2018-03-31T14:14:23.458Z,10.91
2018-03-31T14:16:50.358Z,10.75
2018-03-31T14:19:17.204Z,10.77
2018-03-31T14:21:44.101Z,10.72
2018-03-31T14:24:11.022Z,10.47
2018-03-31T14:26:37.916Z,10.37
2018-03-31T14:29:04.864Z,10.23
2018-03-31T14:31:31.813Z,10.05
2018-03-31T14:33:58.665Z,10.04
2018-03-31T14:36:25.620Z,10.02
2018-03-31T14:38:52.573Z,9.99
2018-03-31T14:41:19.502Z,10.02
2018-03-31T14:43:46.394Z,10.08
2018-03-31T14:46:13.289Z,10.24
2018-03-31T14:48:40.331Z,10.29
2018-03-31T14:51:07.222Z,10.15
2018-03-31T14:53:34.151Z,9.87
2018-03-31T14:56:01.011Z,9.72
2018-03-31T14:58:27.904Z,9.91
2018-03-31T15:00:54.843Z,10.03
2018-03-31T15:03:21.699Z,10.13
2018-03-31T15:05:49.166Z,10.07
2018-03-31T15:08:16.090Z,10.10
2018-03-31T15:10:43.035Z,10.07
2018-03-31T15:13:09.909Z,10.18
2018-03-31T15:15:36.785Z,10.48
2018-03-31T15:18:03.711Z,10.77
2018-03-31T15:20:30.593Z,11.11
2018-03-31T15:22:57.530Z,11.28
2018-03-31T15:25:24.438Z,11.49
2018-03-31T15:27:51.333Z,11.36
2018-03-31T15:30:18.398Z,11.69
2018-03-31T15:32:45.297Z,12.24
2018-03-31T15:35:12.154Z,12.61
2018-03-31T15:37:39.148Z,12.74
2018-03-31T15:40:06.076Z,12.63
2018-03-31T15:42:33.013Z,12.38
2018-03-31T15:44:59.931Z,12.73
2018-03-31T15:47:26.845Z,13.07
2018-03-31T15:49:53.776Z,12.72
2018-03-31T15:52:20.681Z,12.51
2018-03-31T15:54:47.641Z,12.89
2018-03-31T15:57:14.496Z,12.66
2018-03-31T15:59:41.444Z,12.46
2018-03-31T16:02:08.368Z,12.16
2018-03-31T16:04:35.294Z,12.06
2018-03-31T16:07:02.224Z,12.20
2018-03-31T16:09:29.204Z,12.19
2018-03-31T16:11:56.097Z,12.26
2018-03-31T16:14:23.474Z,12.10
2018-03-31T16:16:50.453Z,12.20
2018-03-31T16:19:17.374Z,12.26
2018-03-31T16:21:44.263Z,11.97
2018-03-31T16:24:11.113Z,11.81
2018-03-31T16:26:38.038Z,11.84
2018-03-31T16:29:04.929Z,11.85
2018-03-31T16:31:31.882Z,11.81
2018-03-31T16:33:58.814Z,11.92
2018-03-31T16:36:25.697Z,12.15
2018-03-31T16:38:52.618Z,12.34
2018-03-31T16:41:19.483Z,12.69
2018-03-31T16:43:46.357Z,12.44
2018-03-31T16:46:13.286Z,12.13
2018-03-31T16:48:40.165Z,11.96
2018-03-31T16:51:07.016Z,11.84
2018-03-31T16:53:33.885Z,11.84
2018-03-31T16:56:00.820Z,11.85
2018-03-31T16:58:27.732Z,11.88
2018-03-31T17:00:54.638Z,11.73
2018-03-31T17:03:21.504Z,11.68
2018-03-31T17:05:48.402Z,11.56
2018-03-31T17:08:15.333Z,11.55
2018-03-31T17:10:42.294Z,11.52
2018-03-31T17:13:09.164Z,11.51
2018-03-31T17:15:36.079Z,11.41
2018-03-31T17:18:02.961Z,11.27
2018-03-31T17:20:29.856Z,11.16
2018-03-31T17:22:56.773Z,10.99
2018-03-31T17:25:23.629Z,10.87
2018-03-31T17:27:50.571Z,10.79
2018-03-31T17:30:17.432Z,10.67
2018-03-31T17:32:44.333Z,10.65
2018-03-31T17:35:11.325Z,10.54
2018-03-31T17:37:38.227Z,10.47
2018-03-31T17:40:05.182Z,10.46
2018-03-31T17:42:32.123Z,10.46
2018-03-31T17:44:59.056Z,10.41
2018-03-31T17:47:25.925Z,10.35
2018-03-31T17:49:52.808Z,10.31
2018-03-31T17:52:19.725Z,10.29
2018-03-31T17:54:46.689Z,10.26
2018-03-31T17:57:13.496Z,10.22
2018-03-31T17:59:40.401Z,10.20
2018-03-31T18:02:07.370Z,10.14
2018-03-31T18:04:34.283Z,10.09
2018-03-31T18:07:01.181Z,10.05
2018-03-31T18:09:28.053Z,10.04
2018-03-31T18:11:54.900Z,9.96
2018-03-31T18:14:21.748Z,9.89
2018-03-31T18:16:48.604Z,9.83
2018-03-31T18:19:15.499Z,9.80
2018-03-31T18:21:42.358Z,9.78
2018-03-31T18:24:09.314Z,9.73
2018-03-31T18:26:36.389Z,9.65
2018-03-31T18:29:03.294Z,9.48
2018-03-31T18:31:30.140Z,9.47
2018-03-31T18:33:57.022Z,9.50
2018-03-31T18:36:23.876Z,9.51
2018-03-31T18:38:50.805Z,9.38
2018-03-31T18:41:17.666Z,9.35
2018-03-31T18:43:44.617Z,9.31
2018-03-31T18:46:11.465Z,9.33
2018-03-31T18:48:38.361Z,9.30
2018-03-31T18:51:05.214Z,9.30
2018-03-31T18:53:32.065Z,9.27
2018-03-31T18:55:58.915Z,9.24
2018-03-31T18:58:25.805Z,9.20
2018-03-31T19:00:52.700Z,9.10
2018-03-31T19:03:19.592Z,9.07
2018-03-31T19:05:46.520Z,8.98
2018-03-31T19:08:13.457Z,8.88
2018-03-31T19:10:40.344Z,8.89
2018-03-31T19:13:07.251Z,8.91
2018-03-31T19:15:34.157Z,8.93
2018-03-31T19:18:01.029Z,8.96
2018-03-31T19:20:27.923Z,8.98
2018-03-31T19:22:54.799Z,8.95
2018-03-31T19:25:27.206Z,8.87
2018-03-31T19:27:54.083Z,8.82
2018-03-31T19:30:21.008Z,8.89
2018-03-31T19:32:47.868Z,8.87
2018-03-31T19:35:14.774Z,8.85
2018-03-31T19:37:41.629Z,8.83
2018-03-31T19:40:08.510Z,8.74
2018-03-31T19:42:35.368Z,8.78
2018-03-31T19:45:02.223Z,8.76
2018-03-31T19:47:29.191Z,8.67
2018-03-31T19:49:56.107Z,8.58
2018-03-31T19:52:23.031Z,8.45
2018-03-31T19:54:49.963Z,8.41
2018-03-31T19:57:16.882Z,8.42
2018-03-31T19:59:43.816Z,8.34
2018-03-31T20:02:10.690Z,8.23
2018-03-31T20:04:37.599Z,8.31
2018-03-31T20:07:04.518Z,8.31
2018-03-31T20:09:31.407Z,8.32
2018-03-31T20:11:58.314Z,8.32
2018-03-31T20:14:25.168Z,8.34
2018-03-31T20:16:52.062Z,8.24
2018-03-31T20:19:18.998Z,8.00
2018-03-31T20:21:45.926Z,7.86
2018-03-31T20:24:12.783Z,7.77
2018-03-31T20:26:39.688Z,7.72
2018-03-31T20:29:06.598Z,7.69
2018-03-31T20:34:35.942Z,7.51
2018-03-31T20:37:02.863Z,7.42
2018-03-31T20:39:29.750Z,7.36
2018-03-31T20:41:56.687Z,7.29
2018-03-31T20:44:23.564Z,7.25
2018-03-31T20:46:50.578Z,7.18
2018-03-31T20:49:17.506Z,7.15
2018-03-31T20:51:44.381Z,7.18
2018-03-31T20:54:11.324Z,7.16
2018-03-31T20:56:38.212Z,7.15
2018-03-31T20:59:05.097Z,7.23
2018-03-31T21:01:31.976Z,7.28
2018-03-31T21:03:59.042Z,7.30
2018-03-31T21:06:25.975Z,7.26
2018-03-31T21:08:52.885Z,7.00
2018-03-31T21:11:20.082Z,6.88
2018-03-31T21:13:47.032Z,6.88
2018-03-31T21:16:13.934Z,6.86
2018-03-31T21:18:40.782Z,6.79
2018-03-31T21:21:07.628Z,6.51
2018-03-31T21:23:34.517Z,6.31
2018-03-31T21:26:01.401Z,6.09
2018-03-31T21:28:28.323Z,5.94
2018-03-31T21:30:55.219Z,5.88
2018-03-31T21:33:22.118Z,5.87
2018-03-31T21:35:49.048Z,5.90
2018-03-31T21:38:15.916Z,5.92
2018-03-31T21:40:42.810Z,6.14
2018-03-31T21:43:10.313Z,6.29
2018-03-31T21:45:37.250Z,6.43
2018-03-31T21:48:04.177Z,6.52
2018-03-31T21:50:31.175Z,6.54
2018-03-31T21:52:58.050Z,6.58
2018-03-31T21:55:24.979Z,6.46
2018-03-31T21:57:51.957Z,6.56
2018-03-31T22:00:18.963Z,6.60
2018-03-31T22:02:45.886Z,6.63
2018-03-31T22:05:13.241Z,6.66
2018-03-31T22:07:40.304Z,6.72
2018-03-31T22:10:07.179Z,6.82
2018-03-31T22:12:34.070Z,6.85
2018-03-31T22:15:06.529Z,6.77
2018-03-31T22:17:33.389Z,6.66
2018-03-31T22:20:00.248Z,6.71
2018-03-31T22:22:27.212Z,6.79
2018-03-31T22:24:54.129Z,6.88
2018-03-31T22:27:21.950Z,7.01
2018-03-31T22:29:48.836Z,7.06
2018-03-31T22:32:15.713Z,7.07
2018-03-31T22:34:42.564Z,6.97
2018-03-31T22:37:09.467Z,7.06
2018-03-31T22:39:36.350Z,7.03
2018-03-31T22:42:03.243Z,7.07
2018-03-31T22:44:30.107Z,7.12
2018-03-31T22:46:56.985Z,7.21
2018-03-31T22:49:23.912Z,7.24
2018-03-31T22:51:50.820Z,7.23
2018-03-31T22:54:17.769Z,7.16
2018-03-31T22:56:44.657Z,7.13
2018-03-31T22:59:11.581Z,7.12
2018-03-31T23:01:39.056Z,7.11
2018-03-31T23:04:05.904Z,7.26
2018-03-31T23:06:32.794Z,7.47
2018-03-31T23:08:59.662Z,7.51
2018-03-31T23:11:26.571Z,7.37
2018-03-31T23:13:53.473Z,7.16
2018-03-31T23:16:20.350Z,7.11
2018-03-31T23:18:47.264Z,6.96
2018-03-31T23:21:14.749Z,6.97
2018-03-31T23:23:41.655Z,6.93
2018-03-31T23:26:08.537Z,6.91
2018-03-31T23:28:35.460Z,6.90
2018-03-31T23:31:02.337Z,6.94
2018-03-31T23:33:29.262Z,6.91
2018-03-31T23:35:56.163Z,6.87
2018-03-31T23:38:23.173Z,6.91
2018-03-31T23:40:50.071Z,6.83
2018-03-31T23:43:16.920Z,6.77
2018-03-31T23:45:43.815Z,6.75
2018-03-31T23:48:10.692Z,6.84
2018-03-31T23:50:37.750Z,6.77
2018-03-31T23:53:04.663Z,6.85
2018-03-31T23:55:31.520Z,6.77
2018-03-31T23:57:58.808Z,6.67
