createdAt,value
2023-05-10T03:09:36.432Z,72.96
2023-05-10T03:12:33.166Z,72.56
2023-05-10T03:15:06.136Z,73.29
2023-05-10T03:17:47.158Z,72.25
2023-05-10T03:20:34.597Z,72.73
2023-05-10T03:23:24.365Z,73.48
2023-05-10T03:25:51.819Z,72.90
2023-05-10T03:28:20.373Z,72.92
2023-05-10T03:30:47.997Z,72.28
2023-05-10T03:33:15.211Z,70.88
2023-05-10T03:35:46.703Z,71.57
2023-05-10T03:38:16.342Z,73.19
2023-05-10T03:40:42.968Z,73.20
2023-05-10T03:43:12.180Z,72.23
2023-05-10T03:45:38.870Z,72.68
2023-05-10T03:48:06.597Z,72.09
2023-05-10T03:50:33.308Z,72.70
2023-05-10T03:52:59.999Z,72.64
2023-05-10T03:55:30.800Z,72.04
2023-05-10T03:57:57.568Z,72.21
2023-05-10T04:00:24.636Z,72.49
2023-05-10T04:02:54.518Z,71.49
2023-05-10T04:05:21.307Z,71.67
2023-05-10T04:07:50.148Z,72.33
2023-05-10T04:10:17.688Z,72.17
2023-05-10T04:12:47.081Z,72.28
2023-05-10T04:15:13.718Z,72.78
2023-05-10T04:17:42.697Z,72.57
2023-05-10T04:20:10.162Z,72.67
2023-05-10T04:22:36.793Z,72.09
2023-05-10T04:25:06.220Z,72.17
2023-05-10T04:27:35.310Z,72.07
2023-05-10T04:30:02.202Z,71.96
2023-05-10T04:32:29.225Z,71.13
2023-05-10T04:34:55.869Z,72.04
2023-05-10T04:37:23.898Z,72.43
2023-05-10T04:39:51.213Z,72.79
2023-05-10T04:42:17.881Z,71.32
2023-05-10T04:44:46.800Z,71.08
2023-05-10T04:47:17.802Z,70.72
2023-05-10T04:49:44.377Z,70.69
2023-05-10T04:52:13.537Z,70.19
2023-05-10T04:54:40.212Z,72.16
2023-05-10T04:57:09.370Z,70.98
2023-05-10T04:59:37.972Z,71.10
2023-05-10T05:02:05.391Z,71.66
2023-05-10T05:04:32.541Z,71.27
2023-05-10T05:06:59.099Z,69.39
2023-05-10T05:09:25.796Z,70.05
2023-05-10T05:11:54.769Z,70.34
2023-05-10T05:14:26.007Z,69.72
2023-05-10T05:16:56.804Z,69.62
2023-05-10T05:19:23.805Z,69.85
2023-05-10T05:21:51.729Z,69.72
2023-05-10T05:24:18.678Z,70.10
2023-05-10T05:26:48.171Z,69.65
2023-05-10T05:29:14.783Z,69.82
2023-05-10T05:31:43.735Z,69.80
2023-05-10T05:34:10.446Z,69.11
2023-05-10T05:36:39.349Z,68.48
2023-05-10T05:39:06.082Z,68.98
2023-05-10T05:41:34.974Z,69.25
2023-05-10T05:44:01.521Z,69.71
2023-05-10T05:46:28.141Z,69.18
2023-05-10T05:48:54.853Z,69.68
2023-05-10T05:51:21.507Z,69.34
2023-05-10T05:53:48.093Z,69.05
2023-05-10T05:56:14.817Z,68.44
2023-05-10T05:58:41.455Z,68.50
2023-05-10T06:01:08.638Z,69.22
2023-05-10T06:03:35.409Z,69.76
2023-05-10T06:06:04.367Z,69.25
2023-05-10T06:08:30.900Z,69.25
2023-05-10T06:10:57.464Z,68.13
2023-05-10T06:13:24.050Z,69.30
2023-05-10T06:15:50.753Z,68.65
2023-05-10T06:18:19.721Z,68.22
2023-05-10T06:20:50.747Z,68.75
2023-05-10T06:23:19.674Z,68.20
2023-05-10T06:25:47.021Z,67.28
2023-05-10T06:28:13.560Z,67.50
2023-05-10T06:30:40.221Z,66.48
2023-05-10T06:33:06.837Z,67.23
2023-05-10T06:35:34.451Z,65.47
2023-05-10T06:38:03.630Z,66.78
2023-05-10T06:40:30.238Z,67.30
2023-05-10T06:42:56.904Z,66.90
2023-05-10T06:45:23.453Z,65.26
2023-05-10T06:47:50.090Z,65.36
2023-05-10T06:50:16.746Z,65.89
2023-05-10T06:52:44.175Z,65.92
2023-05-10T06:55:11.156Z,64.88
2023-05-10T06:57:39.053Z,65.23
2023-05-10T07:00:06.804Z,65.25
2023-05-10T07:02:33.724Z,64.47
2023-05-10T07:05:02.724Z,64.25
2023-05-10T07:07:30.242Z,62.40
2023-05-10T07:09:58.622Z,63.23
2023-05-10T07:12:25.804Z,62.76
2023-05-10T07:14:52.693Z,62.99
2023-05-10T07:17:19.492Z,63.61
2023-05-10T07:19:46.281Z,63.89
2023-05-10T07:22:13.264Z,63.04
2023-05-10T07:24:42.441Z,63.28
2023-05-10T07:27:10.014Z,63.75
2023-05-10T07:29:37.178Z,64.33
2023-05-10T07:32:04.009Z,63.62
2023-05-10T07:34:31.485Z,63.12
2023-05-10T07:37:00.672Z,63.44
2023-05-10T07:39:28.490Z,63.33
2023-05-10T07:41:56.452Z,63.29
2023-05-10T07:44:23.344Z,63.57
2023-05-10T07:46:53.568Z,64.40
2023-05-10T07:49:22.796Z,64.00
2023-05-10T07:51:49.590Z,64.91
2023-05-10T07:54:16.261Z,63.22
2023-05-10T07:56:46.679Z,64.15
2023-05-10T07:59:17.317Z,63.93
2023-05-10T08:01:44.435Z,62.82
2023-05-10T08:04:11.607Z,62.43
2023-05-10T08:06:38.337Z,63.07
2023-05-10T08:09:04.976Z,61.50
2023-05-10T08:11:32.804Z,61.92
2023-05-10T08:14:00.290Z,63.41
2023-05-10T08:16:27.377Z,61.93
2023-05-10T08:18:56.761Z,61.90
2023-05-10T08:21:24.493Z,61.70
2023-05-10T08:23:51.363Z,61.55
2023-05-10T08:26:17.962Z,61.82
2023-05-10T08:28:44.667Z,60.14
2023-05-10T08:31:13.752Z,60.39
2023-05-10T08:33:42.151Z,60.62
2023-05-10T08:36:09.690Z,60.08
2023-05-10T08:38:36.329Z,59.80
2023-05-10T08:41:04.066Z,59.49
2023-05-10T08:43:31.243Z,60.50
2023-05-10T08:46:01.739Z,60.58
2023-05-10T08:48:30.119Z,61.14
2023-05-10T08:50:59.346Z,61.68
2023-05-10T08:53:28.295Z,61.56
2023-05-10T08:55:58.001Z,61.42
2023-05-10T08:58:34.086Z,61.25
2023-05-10T09:01:01.955Z,62.83
2023-05-10T09:03:28.813Z,64.71
2023-05-10T09:05:56.852Z,64.65
2023-05-10T09:08:27.086Z,65.04
2023-05-10T09:10:55.709Z,64.95
2023-05-10T09:13:23.678Z,66.19
2023-05-10T09:15:51.198Z,65.18
2023-05-10T09:18:17.865Z,65.14
2023-05-10T09:20:44.521Z,64.46
2023-05-10T09:23:11.042Z,64.88
2023-05-10T09:25:39.518Z,65.44
2023-05-10T09:28:10.542Z,64.34
2023-05-10T09:30:37.596Z,64.51
2023-05-10T09:33:04.612Z,62.01
2023-05-10T09:35:33.133Z,61.93
2023-05-10T09:38:05.830Z,59.92
2023-05-10T09:40:33.043Z,61.11
2023-05-10T09:43:08.684Z,60.18
2023-05-10T09:45:38.523Z,59.04
2023-05-10T09:48:06.323Z,61.33
2023-05-10T09:50:32.989Z,57.68
2023-05-10T09:53:01.837Z,55.75
2023-05-10T09:55:41.731Z,57.51
2023-05-10T09:58:11.651Z,58.61
2023-05-10T10:00:39.357Z,56.76
2023-05-10T10:03:06.623Z,55.45
2023-05-10T10:05:36.896Z,56.81
2023-05-10T10:08:05.700Z,56.04
2023-05-10T10:10:33.826Z,55.06
2023-05-10T10:13:00.842Z,54.97
2023-05-10T10:15:27.566Z,55.43
2023-05-10T10:17:54.915Z,55.19
2023-05-10T10:20:23.507Z,54.65
2023-05-10T10:22:50.316Z,52.37
2023-05-10T10:25:18.710Z,52.75
2023-05-10T10:27:54.640Z,53.79
2023-05-10T10:30:43.366Z,53.46
2023-05-10T10:33:34.830Z,53.97
2023-05-10T10:36:03.630Z,55.08
2023-05-10T10:38:48.566Z,56.10
2023-05-10T10:41:33.366Z,55.34
2023-05-10T10:44:31.551Z,54.76
2023-05-10T10:47:06.383Z,55.87
2023-05-10T10:49:59.153Z,55.30
2023-05-10T10:52:31.979Z,56.51
2023-05-10T10:55:02.456Z,55.02
2023-05-10T10:57:32.044Z,55.06
2023-05-10T11:00:23.508Z,55.40
2023-05-10T11:02:58.927Z,55.34
2023-05-10T11:05:37.455Z,55.11
2023-05-10T11:08:09.739Z,54.85
2023-05-10T11:10:36.496Z,54.66
2023-05-10T11:13:06.951Z,53.47
2023-05-10T11:15:35.631Z,53.71
2023-05-10T11:18:22.496Z,54.57
2023-05-10T11:21:06.269Z,54.94
2023-05-10T11:23:48.105Z,54.12
2023-05-10T11:26:15.235Z,54.38
2023-05-10T11:28:46.221Z,54.92
2023-05-10T11:31:16.950Z,54.71
2023-05-10T11:33:54.655Z,54.41
2023-05-10T11:36:34.812Z,55.57
2023-05-10T11:39:01.414Z,55.10
2023-05-10T11:41:30.425Z,56.69
2023-05-10T11:43:58.716Z,55.47
2023-05-10T11:46:27.738Z,55.69
2023-05-10T11:49:02.885Z,55.89
2023-05-10T11:51:29.678Z,56.26
2023-05-10T11:53:57.646Z,55.89
2023-05-10T11:56:24.544Z,56.43
2023-05-10T11:58:58.649Z,56.39
2023-05-10T12:01:27.736Z,56.18
2023-05-10T12:04:01.432Z,55.36
2023-05-10T12:06:30.311Z,55.47
2023-05-10T12:08:56.802Z,55.00
2023-05-10T12:11:26.544Z,54.70
2023-05-10T12:13:54.071Z,53.55
2023-05-10T12:16:23.094Z,53.72
2023-05-10T12:18:51.942Z,55.60
2023-05-10T12:21:20.362Z,54.29
2023-05-10T12:23:52.689Z,53.38
2023-05-10T12:26:19.490Z,52.26
2023-05-10T12:28:46.051Z,51.66
2023-05-10T12:31:12.585Z,53.41
2023-05-10T12:33:42.655Z,50.77
2023-05-10T12:36:17.057Z,52.23
2023-05-10T12:38:48.540Z,52.28
2023-05-10T12:41:18.154Z,53.38
2023-05-10T12:43:46.330Z,52.80
2023-05-10T12:46:15.377Z,52.55
2023-05-10T12:48:43.518Z,52.48
2023-05-10T12:51:10.603Z,52.84
2023-05-10T12:53:37.645Z,51.38
2023-05-10T12:56:04.523Z,53.47
2023-05-10T12:58:35.997Z,53.04
2023-05-10T13:01:03.527Z,55.65
2023-05-10T13:03:30.276Z,58.31
2023-05-10T13:05:56.849Z,59.93
2023-05-10T13:08:23.361Z,62.82
2023-05-10T13:10:50.084Z,62.99
2023-05-10T13:13:16.568Z,61.54
2023-05-10T13:15:43.094Z,63.13
2023-05-10T13:18:09.591Z,62.34
2023-05-10T13:20:36.206Z,64.23
2023-05-10T13:23:03.939Z,65.95
2023-05-10T13:25:30.945Z,66.28
2023-05-10T13:27:57.495Z,63.90
2023-05-10T13:30:24.923Z,63.78
2023-05-10T13:32:51.538Z,62.97
2023-05-10T13:35:18.112Z,64.50
2023-05-10T13:37:44.679Z,64.45
2023-05-10T13:40:11.500Z,64.34
2023-05-10T13:42:38.473Z,63.88
2023-05-10T13:45:05.662Z,65.19
2023-05-10T13:47:32.328Z,63.16
2023-05-10T13:49:59.430Z,64.60
2023-05-10T13:52:26.967Z,64.68
2023-05-10T13:54:55.897Z,62.39
2023-05-10T13:57:23.095Z,61.31
2023-05-10T13:59:49.885Z,61.10
2023-05-10T14:02:16.607Z,61.88
2023-05-10T14:04:43.156Z,63.14
2023-05-10T14:07:09.676Z,65.69
2023-05-10T14:09:36.453Z,64.21
2023-05-10T14:12:03.155Z,63.43
2023-05-10T14:14:30.409Z,63.95
2023-05-10T14:16:57.165Z,62.35
2023-05-10T14:19:23.725Z,61.75
2023-05-10T14:21:50.427Z,60.05
2023-05-10T14:24:17.008Z,60.18
2023-05-10T14:26:43.520Z,61.83
2023-05-10T14:29:12.287Z,60.75
2023-05-10T14:31:39.275Z,59.75
2023-05-10T14:34:06.622Z,60.01
2023-05-10T14:36:33.356Z,59.90
2023-05-10T14:38:59.960Z,60.38
2023-05-10T14:41:26.470Z,61.64
2023-05-10T14:43:53.444Z,61.19
2023-05-10T14:46:20.095Z,58.03
2023-05-10T14:48:46.638Z,57.39
2023-05-10T14:51:13.198Z,58.54
2023-05-10T14:53:39.772Z,57.14
2023-05-10T14:56:06.461Z,58.67
2023-05-10T14:58:34.323Z,60.30
2023-05-10T15:01:01.219Z,58.77
2023-05-10T15:03:28.451Z,60.10
2023-05-10T15:05:56.995Z,59.61
2023-05-10T15:08:25.433Z,59.72
2023-05-10T15:10:52.673Z,60.30
2023-05-10T15:13:19.155Z,57.76
2023-05-10T15:15:45.750Z,58.02
2023-05-10T15:18:12.608Z,57.71
2023-05-10T15:20:39.751Z,57.02
2023-05-10T15:23:09.160Z,57.48
2023-05-10T15:25:38.170Z,57.95
2023-05-10T15:28:08.772Z,55.37
2023-05-10T15:30:35.698Z,56.86
2023-05-10T15:33:03.029Z,57.57
2023-05-10T15:35:29.771Z,57.20
2023-05-10T15:37:56.373Z,56.27
2023-05-10T15:40:22.910Z,55.19
2023-05-10T15:42:49.425Z,55.42
2023-05-10T15:45:16.744Z,56.79
2023-05-10T15:47:45.011Z,56.59
2023-05-10T15:50:12.373Z,56.20
2023-05-10T15:52:38.886Z,56.19
2023-05-10T15:55:13.196Z,54.85
2023-05-10T15:57:41.552Z,56.27
2023-05-10T16:00:09.853Z,57.14
2023-05-10T16:02:42.798Z,57.71
2023-05-10T16:05:10.111Z,57.02
2023-05-10T16:07:36.655Z,58.97
2023-05-10T16:10:06.425Z,59.00
2023-05-10T16:12:33.265Z,58.71
2023-05-10T16:14:59.890Z,58.08
2023-05-10T16:17:26.649Z,58.97
2023-05-10T16:19:53.346Z,58.44
2023-05-10T16:22:22.171Z,58.12
2023-05-10T16:24:48.806Z,58.57
2023-05-10T16:27:15.440Z,59.26
2023-05-10T16:29:41.979Z,59.71
2023-05-10T16:32:08.555Z,60.25
2023-05-10T16:34:35.162Z,60.15
2023-05-10T16:37:01.733Z,60.37
2023-05-10T16:39:28.245Z,60.15
2023-05-10T16:41:54.876Z,61.06
2023-05-10T16:44:23.583Z,61.69
2023-05-10T16:46:52.618Z,61.30
2023-05-10T16:49:19.187Z,62.35
2023-05-10T16:51:45.944Z,61.18
2023-05-10T16:54:12.539Z,60.68
2023-05-10T16:56:39.121Z,61.49
2023-05-10T16:59:05.894Z,60.90
2023-05-10T17:01:34.061Z,60.81
2023-05-10T17:04:19.877Z,60.82
2023-05-10T17:07:05.414Z,60.59
2023-05-10T17:09:52.227Z,60.75
2023-05-10T17:12:39.104Z,61.43
2023-05-10T17:15:26.228Z,61.45
2023-05-10T17:18:13.223Z,61.25
2023-05-10T17:21:00.414Z,61.36
2023-05-10T17:23:47.263Z,61.71
2023-05-10T17:26:34.540Z,61.00
2023-05-10T17:29:21.460Z,61.64
2023-05-10T17:32:09.345Z,61.81
2023-05-10T17:34:56.207Z,61.65
2023-05-10T17:37:44.023Z,60.98
2023-05-10T17:40:30.959Z,60.64
2023-05-10T17:43:17.765Z,61.41
2023-05-10T17:46:04.768Z,61.38
2023-05-10T17:48:51.681Z,62.03
2023-05-10T17:51:39.220Z,60.93
2023-05-10T17:54:26.126Z,61.72
2023-05-10T17:57:12.973Z,61.66
2023-05-10T17:59:59.899Z,62.28
2023-05-10T18:02:46.816Z,62.73
2023-05-10T18:05:37.617Z,63.12
2023-05-10T18:08:27.148Z,62.73
2023-05-10T18:11:13.975Z,62.16
2023-05-10T18:14:00.847Z,63.71
2023-05-10T18:16:47.748Z,63.06
2023-05-10T18:19:34.606Z,63.21
2023-05-10T18:22:21.625Z,64.07
2023-05-10T18:25:08.938Z,65.41
2023-05-10T18:27:55.916Z,64.73
2023-05-10T18:30:42.798Z,65.21
2023-05-10T18:33:29.709Z,65.18
2023-05-10T18:36:16.889Z,65.40
2023-05-10T18:39:03.930Z,65.58
2023-05-10T18:41:50.946Z,65.53
2023-05-10T18:44:37.799Z,65.99
2023-05-10T18:47:26.668Z,66.15
2023-05-10T18:50:13.888Z,66.01
2023-05-10T18:53:00.721Z,65.97
2023-05-10T18:55:55.630Z,65.77
2023-05-10T18:58:42.472Z,66.58
2023-05-10T19:01:29.325Z,66.32
2023-05-10T19:04:16.193Z,66.63
2023-05-10T19:07:03.464Z,66.55
2023-05-10T19:09:50.490Z,67.40
2023-05-10T19:12:37.464Z,67.47
2023-05-10T19:15:24.605Z,67.67
2023-05-10T19:18:11.860Z,68.16
2023-05-10T19:20:58.859Z,67.85
2023-05-10T19:23:48.191Z,67.92
2023-05-10T19:26:36.301Z,68.19
2023-05-10T19:29:24.133Z,68.05
2023-05-10T19:32:11.974Z,67.99
2023-05-10T19:34:58.813Z,67.92
2023-05-10T19:37:47.144Z,68.37
2023-05-10T19:40:34.175Z,68.34
2023-05-10T19:43:22.161Z,68.45
