createdAt,value
2023-03-24T00:00:43.207Z,1.90
2023-03-24T00:05:45.012Z,1.97
2023-03-24T00:10:47.494Z,1.83
2023-03-24T00:20:58.217Z,2.33
2023-03-24T00:26:06.340Z,2.35
2023-03-24T00:31:08.710Z,2.25
2023-03-24T00:36:11.939Z,2.30
2023-03-24T00:41:13.505Z,2.42
2023-03-24T00:46:27.336Z,2.33
2023-03-24T00:51:35.986Z,2.35
2023-03-24T00:56:40.138Z,2.33
2023-03-24T01:01:43.212Z,2.17
2023-03-24T01:06:44.731Z,2.17
2023-03-24T01:11:46.307Z,2.25
2023-03-24T01:16:47.964Z,2.08
2023-03-24T01:21:50.876Z,2.57
2023-03-24T01:26:52.546Z,2.33
2023-03-24T01:31:54.168Z,2.22
2023-03-24T01:36:55.946Z,2.10
2023-03-24T01:41:57.482Z,2.20
2023-03-24T01:47:00.900Z,2.13
2023-03-24T01:52:11.941Z,2.30
2023-03-24T01:57:20.677Z,2.10
2023-03-24T02:02:26.431Z,2.33
2023-03-24T02:07:52.806Z,2.40
2023-03-24T02:12:55.371Z,2.30
2023-03-24T02:18:21.010Z,2.08
2023-03-24T02:24:00.674Z,1.98
2023-03-24T02:29:20.816Z,2.15
2023-03-24T02:35:01.093Z,2.38
2023-03-24T02:40:26.138Z,2.35
2023-03-24T02:45:31.015Z,2.40
2023-03-24T02:50:41.301Z,2.25
2023-03-24T02:56:12.434Z,2.20
2023-03-24T03:01:31.484Z,2.35
2023-03-24T03:06:52.731Z,3.17
2023-03-24T03:11:57.836Z,2.45
2023-03-24T03:17:23.584Z,2.30
2023-03-24T03:22:31.359Z,2.28
2023-03-24T03:27:39.209Z,2.50
2023-03-24T03:32:54.065Z,2.38
2023-03-24T03:38:04.795Z,2.45
2023-03-24T03:43:06.345Z,2.85
2023-03-24T03:48:08.299Z,2.43
2023-03-24T03:53:14.014Z,2.10
2023-03-24T03:58:15.714Z,2.65
2023-03-24T04:03:30.275Z,2.60
2023-03-24T04:08:38.577Z,2.72
2023-03-24T04:14:27.810Z,2.42
2023-03-24T04:20:14.808Z,2.35
2023-03-24T04:25:58.539Z,2.50
2023-03-24T04:31:26.572Z,2.25
2023-03-24T04:36:42.526Z,2.20
2023-03-24T04:42:10.341Z,2.45
2023-03-24T04:47:14.259Z,2.75
2023-03-24T04:52:27.900Z,2.30
2023-03-24T04:57:29.578Z,2.70
2023-03-24T05:02:35.552Z,2.20
2023-03-24T05:07:44.900Z,2.38
2023-03-24T05:12:50.239Z,2.00
2023-03-24T05:17:52.580Z,2.33
2023-03-24T05:22:57.915Z,2.88
2023-03-24T05:33:02.479Z,2.60
2023-03-24T05:38:04.073Z,2.35
2023-03-24T05:43:08.054Z,2.13
2023-03-24T05:48:14.501Z,2.22
2023-03-24T05:53:35.377Z,2.15
2023-03-24T05:58:51.264Z,2.10
2023-03-24T06:03:53.161Z,2.60
2023-03-24T06:08:54.731Z,1.90
2023-03-24T06:14:00.446Z,2.30
2023-03-24T06:19:08.347Z,2.05
2023-03-24T06:24:39.290Z,1.95
2023-03-24T06:29:43.995Z,2.10
2023-03-24T06:34:47.627Z,2.40
2023-03-24T06:40:08.168Z,2.10
2023-03-24T06:45:10.991Z,2.28
2023-03-24T06:50:13.077Z,2.33
2023-03-24T06:55:14.567Z,2.57
2023-03-24T07:00:16.270Z,2.20
2023-03-24T07:05:30.742Z,2.28
2023-03-24T07:10:32.597Z,2.00
2023-03-24T07:15:34.932Z,2.33
2023-03-24T07:20:38.390Z,2.47
2023-03-24T07:25:46.977Z,2.20
2023-03-24T07:30:55.364Z,2.10
2023-03-24T07:35:57.960Z,2.20
2023-03-24T07:41:00.939Z,1.90
2023-03-24T07:46:05.013Z,2.22
2023-03-24T07:51:08.079Z,1.95
2023-03-24T07:56:30.043Z,2.03
2023-03-24T08:01:36.739Z,2.30
2023-03-24T08:06:43.629Z,2.40
2023-03-24T08:11:45.748Z,2.53
2023-03-24T08:16:47.228Z,2.15
2023-03-24T08:21:48.714Z,2.10
2023-03-24T08:26:50.138Z,2.03
2023-03-24T08:31:51.628Z,1.90
2023-03-24T08:36:53.470Z,2.38
2023-03-24T08:41:54.946Z,2.10
2023-03-24T08:46:56.404Z,2.10
2023-03-24T08:51:57.883Z,2.08
2023-03-24T08:56:59.323Z,2.13
2023-03-24T09:02:00.970Z,2.20
2023-03-24T09:07:03.116Z,2.03
2023-03-24T09:12:04.865Z,2.30
2023-03-24T09:17:06.864Z,2.20
2023-03-24T09:22:08.273Z,2.30
2023-03-24T09:27:10.398Z,2.00
2023-03-24T09:32:11.830Z,3.33
2023-03-24T09:37:13.325Z,2.15
2023-03-24T09:42:24.500Z,2.33
2023-03-24T09:47:33.558Z,1.98
2023-03-24T09:52:40.469Z,2.03
2023-03-24T09:57:45.124Z,1.85
2023-03-24T10:02:47.699Z,1.70
2023-03-24T10:08:02.632Z,1.40
2023-03-24T10:13:08.666Z,1.67
2023-03-24T10:18:36.677Z,1.50
2023-03-24T10:23:53.911Z,1.90
2023-03-24T10:29:17.248Z,1.25
2023-03-24T10:34:19.404Z,1.25
2023-03-24T10:39:26.089Z,1.10
2023-03-24T10:44:36.167Z,1.00
2023-03-24T10:49:38.578Z,0.98
2023-03-24T10:54:53.966Z,1.00
2023-03-24T11:00:14.898Z,1.00
2023-03-24T11:05:19.660Z,1.50
2023-03-24T11:10:25.724Z,1.02
2023-03-24T11:15:30.350Z,1.20
2023-03-24T11:20:35.367Z,1.02
2023-03-24T11:25:40.771Z,1.20
2023-03-24T11:30:51.216Z,1.25
2023-03-24T11:36:04.816Z,1.17
2023-03-24T11:41:21.719Z,1.40
2023-03-24T11:46:23.447Z,1.35
2023-03-24T11:51:44.241Z,1.48
2023-03-24T11:56:50.732Z,1.30
2023-03-24T12:02:08.261Z,1.52
2023-03-24T12:07:48.404Z,1.10
2023-03-24T12:13:04.743Z,1.10
2023-03-24T12:18:15.420Z,1.17
2023-03-24T12:23:28.832Z,1.00
2023-03-24T12:28:45.598Z,1.00
2023-03-24T12:34:25.705Z,0.98
2023-03-24T12:39:35.630Z,1.15
2023-03-24T12:44:45.906Z,1.15
2023-03-24T12:50:20.698Z,1.10
2023-03-24T12:55:35.263Z,0.90
2023-03-24T13:00:44.590Z,1.10
2023-03-24T13:06:07.399Z,1.10
2023-03-24T13:11:32.362Z,1.10
2023-03-24T13:16:37.715Z,1.23
2023-03-24T13:21:39.878Z,1.30
2023-03-24T13:27:00.625Z,1.40
2023-03-24T13:32:14.233Z,1.40
2023-03-24T13:37:22.635Z,1.30
2023-03-24T13:42:37.062Z,1.20
2023-03-24T13:47:49.390Z,1.20
2023-03-24T13:52:51.617Z,1.30
2023-03-24T13:58:19.583Z,4.85
2023-03-24T14:03:41.804Z,1.40
2023-03-24T14:08:52.365Z,1.40
2023-03-24T14:13:54.186Z,2.13
2023-03-24T14:19:17.665Z,0.80
2023-03-24T14:24:28.501Z,0.55
2023-03-24T14:29:40.158Z,0.40
2023-03-24T14:34:51.317Z,0.45
2023-03-24T14:39:57.144Z,0.32
2023-03-24T14:45:03.880Z,0.40
2023-03-24T14:50:32.179Z,0.50
2023-03-24T14:55:34.174Z,1.45
2023-03-24T15:00:45.488Z,1.70
2023-03-24T15:05:51.124Z,1.55
2023-03-24T15:31:15.787Z,1.33
2023-03-24T15:36:21.798Z,1.60
2023-03-24T15:41:23.240Z,1.65
2023-03-24T15:46:29.107Z,1.70
2023-03-24T15:51:49.550Z,1.55
2023-03-24T15:57:18.166Z,1.52
2023-03-24T16:02:27.920Z,1.60
2023-03-24T16:07:33.484Z,1.20
2023-03-24T16:12:36.722Z,1.80
2023-03-24T16:17:38.184Z,1.40
2023-03-24T16:22:39.602Z,1.30
2023-03-24T16:27:41.116Z,1.90
2023-03-24T16:32:42.855Z,1.27
2023-03-24T16:37:45.398Z,1.52
2023-03-24T16:42:46.872Z,1.52
2023-03-24T16:47:48.401Z,1.40
2023-03-24T16:52:49.864Z,1.90
2023-03-24T16:57:51.317Z,1.40
2023-03-24T17:02:53.730Z,1.38
2023-03-24T17:07:56.549Z,1.55
2023-03-24T17:12:58.006Z,1.48
2023-03-24T17:18:00.371Z,1.35
2023-03-24T17:23:02.076Z,1.30
2023-03-24T17:28:03.816Z,1.38
2023-03-24T17:33:05.522Z,1.50
2023-03-24T17:38:06.935Z,1.33
2023-03-24T17:43:08.430Z,1.17
2023-03-24T17:48:09.864Z,1.52
2023-03-24T17:53:13.425Z,1.60
2023-03-24T17:58:14.825Z,1.70
2023-03-24T18:03:16.582Z,1.90
2023-03-24T18:08:17.994Z,1.73
2023-03-24T18:13:19.446Z,1.50
2023-03-24T18:18:20.930Z,1.90
2023-03-24T18:23:22.384Z,1.90
2023-03-24T18:28:23.883Z,1.73
2023-03-24T18:33:25.359Z,1.85
2023-03-24T18:38:26.894Z,1.77
2023-03-24T18:43:30.459Z,2.15
2023-03-24T18:48:31.955Z,1.73
2023-03-24T18:53:37.333Z,2.42
2023-03-24T18:58:38.795Z,2.10
2023-03-24T19:03:43.849Z,1.80
2023-03-24T19:08:50.842Z,1.55
2023-03-24T19:13:52.280Z,1.80
2023-03-24T19:18:53.838Z,2.03
2023-03-24T19:23:56.778Z,1.80
2023-03-24T19:28:58.234Z,1.95
2023-03-24T19:33:59.625Z,1.65
2023-03-24T19:39:01.884Z,1.60
2023-03-24T19:44:03.293Z,1.73
2023-03-24T19:49:04.706Z,1.88
2023-03-24T19:54:06.149Z,1.67
2023-03-24T19:59:07.557Z,2.00
2023-03-24T20:04:10.188Z,1.98
2023-03-24T20:09:13.504Z,2.90
2023-03-24T20:14:16.747Z,1.90
2023-03-24T20:19:18.288Z,1.70
2023-03-24T20:24:19.739Z,1.92
2023-03-24T20:29:21.855Z,2.00
2023-03-24T20:34:23.486Z,2.00
2023-03-24T20:39:25.210Z,2.47
2023-03-24T20:44:27.243Z,1.85
2023-03-24T20:49:28.928Z,1.87
2023-03-24T20:54:30.326Z,2.00
2023-03-24T20:59:31.880Z,2.35
2023-03-24T21:04:33.857Z,1.90
2023-03-24T21:09:35.548Z,2.03
2023-03-24T21:14:37.473Z,1.80
2023-03-24T21:19:38.982Z,1.88
2023-03-24T21:24:42.072Z,1.60
2023-03-24T21:29:43.508Z,2.70
2023-03-24T21:34:44.921Z,1.65
2023-03-24T21:39:46.356Z,1.77
2023-03-24T21:44:48.021Z,1.70
2023-03-24T21:49:49.498Z,1.60
2023-03-24T21:54:50.914Z,2.22
2023-03-24T21:59:52.624Z,2.65
2023-03-24T22:04:54.763Z,1.55
2023-03-24T22:09:56.166Z,1.77
2023-03-24T22:14:57.710Z,2.00
2023-03-24T22:19:59.115Z,2.25
2023-03-24T22:25:00.666Z,2.15
2023-03-24T22:30:02.860Z,1.90
2023-03-24T22:35:04.764Z,2.30
2023-03-24T22:40:08.426Z,2.10
2023-03-24T22:45:10.251Z,2.22
2023-03-24T22:50:11.690Z,1.98
2023-03-24T22:55:13.118Z,2.28
2023-03-24T23:00:16.094Z,2.63
2023-03-24T23:05:17.634Z,2.63
2023-03-24T23:10:19.494Z,2.47
2023-03-24T23:15:23.084Z,2.10
2023-03-24T23:20:24.867Z,2.17
2023-03-24T23:25:30.392Z,1.80
2023-03-24T23:30:32.534Z,1.63
2023-03-24T23:35:34.039Z,2.20
2023-03-24T23:40:35.598Z,1.80
2023-03-24T23:45:37.160Z,1.90
2023-03-24T23:50:38.676Z,2.35
2023-03-24T23:55:41.581Z,2.15
