createdAt,value
2022-10-01T00:02:22.367Z,14.70
2022-10-01T00:04:50.925Z,14.70
2022-10-01T00:07:19.256Z,14.70
2022-10-01T00:09:48.222Z,14.70
2022-10-01T00:12:16.795Z,14.70
2022-10-01T00:14:46.698Z,14.70
2022-10-01T00:17:15.159Z,14.70
2022-10-01T00:19:43.516Z,14.70
2022-10-01T00:22:11.913Z,14.70
2022-10-01T00:24:40.862Z,14.70
2022-10-01T00:27:10.961Z,14.70
2022-10-01T00:29:39.455Z,14.60
2022-10-01T00:32:10.118Z,14.70
2022-10-01T00:34:38.554Z,14.70
2022-10-01T00:37:06.989Z,14.70
2022-10-01T00:39:35.316Z,14.70
2022-10-01T00:42:03.766Z,14.70
2022-10-01T00:44:35.009Z,14.70
2022-10-01T00:47:13.932Z,14.70
2022-10-01T00:49:44.626Z,14.70
2022-10-01T00:52:17.369Z,14.70
2022-10-01T00:54:50.777Z,14.70
2022-10-01T00:57:23.138Z,14.60
2022-10-01T00:59:53.098Z,14.70
2022-10-01T01:02:23.202Z,14.70
2022-10-01T01:04:52.056Z,14.60
2022-10-01T01:07:21.447Z,14.70
2022-10-01T01:09:51.816Z,14.60
2022-10-01T01:12:37.940Z,14.60
2022-10-01T01:15:16.238Z,14.60
2022-10-01T01:17:56.149Z,14.60
2022-10-01T01:20:50.981Z,14.60
2022-10-01T01:24:02.543Z,14.60
2022-10-01T01:26:42.436Z,14.60
2022-10-01T01:29:18.296Z,14.60
2022-10-01T01:31:47.887Z,14.60
2022-10-01T01:34:21.229Z,14.60
2022-10-01T01:36:56.888Z,14.60
2022-10-01T01:39:27.835Z,14.60
2022-10-01T01:41:59.524Z,14.60
2022-10-01T01:44:33.953Z,14.60
2022-10-01T01:47:03.671Z,14.60
2022-10-01T01:49:32.845Z,14.60
2022-10-01T01:52:06.468Z,14.60
2022-10-01T01:54:36.676Z,14.60
2022-10-01T01:57:05.557Z,14.60
2022-10-01T01:59:36.222Z,14.60
2022-10-01T02:02:07.931Z,14.60
2022-10-01T02:04:40.566Z,14.60
2022-10-01T02:07:57.309Z,14.60
2022-10-01T02:10:37.500Z,14.60
2022-10-01T02:13:20.264Z,14.60
2022-10-01T02:16:01.470Z,14.60
2022-10-01T02:18:35.752Z,14.60
2022-10-01T02:21:11.926Z,14.60
2022-10-01T02:23:45.185Z,14.60
2022-10-01T02:26:19.082Z,14.60
2022-10-01T02:28:50.450Z,14.60
2022-10-01T02:31:22.204Z,14.60
2022-10-01T02:33:53.500Z,14.60
2022-10-01T02:36:23.479Z,14.60
2022-10-01T02:38:57.396Z,14.60
2022-10-01T02:41:29.959Z,14.60
2022-10-01T02:44:02.159Z,14.60
2022-10-01T02:46:40.826Z,14.60
2022-10-01T02:49:10.219Z,14.60
2022-10-01T02:51:46.196Z,14.60
2022-10-01T02:54:21.102Z,14.60
2022-10-01T02:57:07.581Z,14.60
2022-10-01T02:59:36.144Z,14.60
2022-10-01T03:02:06.128Z,14.60
2022-10-01T03:04:34.808Z,14.60
2022-10-01T03:07:04.587Z,14.60
2022-10-01T03:09:33.517Z,14.60
2022-10-01T03:12:03.085Z,14.60
2022-10-01T03:14:32.441Z,14.60
2022-10-01T03:17:01.002Z,14.60
2022-10-01T03:19:31.012Z,14.60
2022-10-01T03:21:59.772Z,14.60
2022-10-01T03:24:28.565Z,14.60
2022-10-01T03:26:57.815Z,14.60
2022-10-01T03:29:26.893Z,14.60
2022-10-01T03:31:55.733Z,14.60
2022-10-01T03:34:24.578Z,14.60
2022-10-01T03:36:54.525Z,14.60
2022-10-01T03:39:26.160Z,14.60
2022-10-01T03:41:54.706Z,14.60
2022-10-01T03:44:23.367Z,14.60
2022-10-01T03:46:52.025Z,14.60
2022-10-01T03:49:21.221Z,14.60
2022-10-01T03:51:49.754Z,14.60
2022-10-01T03:54:20.451Z,14.60
2022-10-01T03:56:49.061Z,14.60
2022-10-01T03:59:17.834Z,14.60
2022-10-01T04:01:46.625Z,14.60
2022-10-01T04:04:15.067Z,14.60
2022-10-01T04:06:43.639Z,14.60
2022-10-01T04:09:12.198Z,14.60
2022-10-01T04:11:44.753Z,14.60
2022-10-01T04:14:13.293Z,14.60
2022-10-01T04:16:41.800Z,14.60
2022-10-01T04:19:10.376Z,14.60
2022-10-01T04:21:39.195Z,14.60
2022-10-01T04:24:08.086Z,14.60
2022-10-01T04:26:36.697Z,14.60
2022-10-01T04:29:06.635Z,14.50
2022-10-01T04:31:36.185Z,14.60
2022-10-01T04:34:05.570Z,14.60
2022-10-01T04:36:34.017Z,14.60
2022-10-01T04:39:03.100Z,14.60
2022-10-01T04:41:32.400Z,14.60
2022-10-01T04:44:01.406Z,14.50
2022-10-01T04:46:31.711Z,14.60
2022-10-01T04:49:01.139Z,14.50
2022-10-01T04:51:29.639Z,14.50
2022-10-01T04:53:58.808Z,14.50
2022-10-01T04:56:27.378Z,14.50
2022-10-01T04:58:55.970Z,14.50
2022-10-01T05:01:24.514Z,14.50
2022-10-01T05:03:54.566Z,14.50
2022-10-01T05:06:23.111Z,14.50
2022-10-01T05:08:52.444Z,14.50
2022-10-01T05:11:21.048Z,14.50
2022-10-01T05:13:49.524Z,14.50
2022-10-01T05:16:18.166Z,14.50
2022-10-01T05:18:46.829Z,14.50
2022-10-01T05:21:16.907Z,14.50
2022-10-01T05:23:45.461Z,14.50
2022-10-01T05:26:14.698Z,14.50
2022-10-01T05:28:44.490Z,14.50
2022-10-01T05:31:14.214Z,14.50
2022-10-01T05:33:43.427Z,14.50
2022-10-01T05:36:12.051Z,14.50
2022-10-01T05:38:42.362Z,14.50
2022-10-01T05:41:11.115Z,14.50
2022-10-01T05:43:39.660Z,14.50
2022-10-01T05:46:10.368Z,14.50
2022-10-01T05:48:39.003Z,14.50
2022-10-01T05:51:08.542Z,14.50
2022-10-01T05:53:38.701Z,14.50
2022-10-01T05:56:09.049Z,14.50
2022-10-01T05:58:38.205Z,14.50
2022-10-01T06:01:07.056Z,14.50
2022-10-01T06:03:36.256Z,14.50
2022-10-01T06:06:05.515Z,14.50
2022-10-01T06:08:35.913Z,14.50
2022-10-01T06:11:06.386Z,14.50
2022-10-01T06:13:37.279Z,14.50
2022-10-01T06:16:06.706Z,14.50
2022-10-01T06:18:35.677Z,14.50
2022-10-01T06:21:05.403Z,14.50
2022-10-01T06:23:34.320Z,14.50
2022-10-01T06:26:05.879Z,14.50
2022-10-01T06:28:36.262Z,14.50
2022-10-01T06:31:06.064Z,14.50
2022-10-01T06:33:34.754Z,14.50
2022-10-01T06:36:05.912Z,14.50
2022-10-01T06:38:34.826Z,14.50
2022-10-01T06:41:05.258Z,14.50
2022-10-01T06:43:36.013Z,14.50
2022-10-01T06:46:06.054Z,14.50
2022-10-01T06:48:36.776Z,14.50
2022-10-01T06:51:08.703Z,14.50
2022-10-01T06:53:37.497Z,14.50
2022-10-01T06:56:07.543Z,14.50
2022-10-01T06:58:39.020Z,14.50
2022-10-01T07:01:08.230Z,14.40
2022-10-01T07:03:37.106Z,14.40
2022-10-01T07:06:08.430Z,14.40
2022-10-01T07:08:37.408Z,14.40
2022-10-01T07:11:06.381Z,14.40
2022-10-01T07:13:34.968Z,14.40
2022-10-01T07:16:06.235Z,14.50
2022-10-01T07:18:35.359Z,14.40
2022-10-01T07:21:04.149Z,14.50
2022-10-01T07:23:32.956Z,14.50
2022-10-01T07:26:01.561Z,14.50
2022-10-01T07:28:30.610Z,14.50
2022-10-01T07:31:01.812Z,14.50
2022-10-01T07:33:33.342Z,14.50
2022-10-01T07:36:05.329Z,14.50
2022-10-01T07:38:34.924Z,14.40
2022-10-01T07:41:04.753Z,14.50
2022-10-01T07:43:34.689Z,14.50
2022-10-01T07:46:05.832Z,14.50
2022-10-01T07:48:36.954Z,14.50
2022-10-01T07:51:05.693Z,14.50
2022-10-01T07:53:34.634Z,14.50
2022-10-01T07:56:03.985Z,14.50
2022-10-01T07:58:32.724Z,14.50
2022-10-01T08:01:05.498Z,14.50
2022-10-01T08:03:35.578Z,14.60
2022-10-01T08:06:06.933Z,14.60
2022-10-01T08:08:38.421Z,14.60
2022-10-01T08:11:19.233Z,14.60
2022-10-01T08:19:15.130Z,14.60
2022-10-01T08:42:51.253Z,14.60
2022-10-01T08:45:26.648Z,14.60
2022-10-01T08:48:03.032Z,14.50
2022-10-01T08:50:44.512Z,14.60
2022-10-01T08:53:18.299Z,14.60
2022-10-01T08:55:48.690Z,14.60
2022-10-01T08:58:26.727Z,14.50
2022-10-01T09:00:55.697Z,14.60
2022-10-01T09:03:24.877Z,14.50
2022-10-01T09:06:17.300Z,14.60
2022-10-01T09:08:59.001Z,14.50
2022-10-01T09:11:50.107Z,14.50
2022-10-01T09:14:40.982Z,14.60
2022-10-01T09:17:19.343Z,14.60
2022-10-01T09:20:00.322Z,14.60
2022-10-01T09:22:38.594Z,14.60
2022-10-01T09:25:15.075Z,14.60
2022-10-01T09:27:44.067Z,14.60
2022-10-01T09:30:19.662Z,14.60
2022-10-01T09:32:57.752Z,14.60
2022-10-01T09:35:36.367Z,14.60
2022-10-01T09:38:11.660Z,14.60
2022-10-01T09:40:47.368Z,14.70
2022-10-01T09:43:20.408Z,14.70
2022-10-01T09:45:50.865Z,14.70
2022-10-01T09:48:26.537Z,14.70
2022-10-01T09:51:00.543Z,14.70
2022-10-01T09:53:36.606Z,14.80
2022-10-01T09:56:25.841Z,14.80
2022-10-01T09:59:24.444Z,14.80
2022-10-01T10:02:27.260Z,14.80
2022-10-01T10:05:07.176Z,14.80
2022-10-01T10:07:36.536Z,14.70
2022-10-01T10:10:23.281Z,14.70
2022-10-01T10:12:58.390Z,14.70
2022-10-01T10:15:27.456Z,14.70
2022-10-01T10:17:59.753Z,14.70
2022-10-01T10:20:33.567Z,14.70
2022-10-01T10:23:10.069Z,14.70
2022-10-01T10:25:38.740Z,14.70
2022-10-01T10:28:21.143Z,14.70
2022-10-01T10:30:50.639Z,14.70
2022-10-01T10:33:22.021Z,14.70
2022-10-01T10:35:59.185Z,14.70
2022-10-01T10:38:31.986Z,14.70
2022-10-01T10:41:00.481Z,14.70
2022-10-01T10:43:34.220Z,14.70
2022-10-01T10:46:04.013Z,14.70
2022-10-01T10:48:40.144Z,14.70
2022-10-01T10:51:12.047Z,14.70
2022-10-01T10:53:45.082Z,14.80
2022-10-01T10:56:23.358Z,14.70
2022-10-01T10:59:10.902Z,14.70
2022-10-01T11:01:44.966Z,14.80
2022-10-01T11:04:28.515Z,14.70
2022-10-01T11:06:59.203Z,14.80
2022-10-01T11:09:39.678Z,14.80
2022-10-01T11:12:21.881Z,14.80
2022-10-01T11:15:09.369Z,14.80
2022-10-01T11:18:10.715Z,14.80
2022-10-01T11:20:50.717Z,14.80
2022-10-01T11:23:43.278Z,14.80
2022-10-01T11:26:23.295Z,14.80
2022-10-01T11:29:07.942Z,14.80
2022-10-01T11:31:43.605Z,14.80
2022-10-01T11:34:30.917Z,14.80
2022-10-01T11:37:08.190Z,14.80
2022-10-01T11:39:41.284Z,14.80
2022-10-01T11:42:12.732Z,14.80
2022-10-01T11:45:00.799Z,14.80
2022-10-01T11:47:35.027Z,14.80
2022-10-01T11:50:05.827Z,14.80
2022-10-01T11:52:42.267Z,14.80
2022-10-01T11:55:42.655Z,14.80
2022-10-01T11:58:43.432Z,14.80
2022-10-01T12:01:57.424Z,14.80
2022-10-01T12:04:49.694Z,14.80
2022-10-01T12:07:39.813Z,14.80
2022-10-01T12:10:42.695Z,14.80
2022-10-01T12:13:43.338Z,14.80
2022-10-01T12:17:00.315Z,14.80
2022-10-01T12:20:01.892Z,14.80
2022-10-01T12:22:57.696Z,14.80
2022-10-01T12:26:08.261Z,14.80
2022-10-01T12:29:00.507Z,14.80
2022-10-01T12:31:48.530Z,14.80
2022-10-01T12:34:35.750Z,14.80
2022-10-01T12:37:19.197Z,14.90
2022-10-01T12:40:15.009Z,14.90
2022-10-01T12:43:21.939Z,14.90
2022-10-01T12:46:03.828Z,14.90
2022-10-01T12:48:43.942Z,14.90
2022-10-01T12:51:33.772Z,14.90
2022-10-01T12:54:18.549Z,14.90
2022-10-01T12:56:56.467Z,14.90
2022-10-01T12:59:45.899Z,14.90
2022-10-01T13:02:45.967Z,14.90
2022-10-01T13:05:42.270Z,14.90
2022-10-01T13:09:06.222Z,14.90
2022-10-01T13:12:27.414Z,14.90
2022-10-01T13:15:24.467Z,14.90
2022-10-01T13:18:08.125Z,14.90
2022-10-01T13:20:55.621Z,14.90
2022-10-01T13:23:33.877Z,14.90
2022-10-01T13:26:08.738Z,14.90
2022-10-01T13:29:18.817Z,14.90
2022-10-01T13:32:30.786Z,14.90
2022-10-01T13:35:55.050Z,15.00
2022-10-01T13:39:03.626Z,15.00
2022-10-01T13:42:23.305Z,15.10
2022-10-01T13:45:44.087Z,15.10
2022-10-01T13:48:43.440Z,15.20
2022-10-01T13:51:23.777Z,15.30
2022-10-01T13:54:39.951Z,15.30
2022-10-01T13:57:54.937Z,15.20
2022-10-01T14:00:46.657Z,15.20
2022-10-01T14:03:52.318Z,15.20
2022-10-01T14:06:48.326Z,15.20
2022-10-01T14:09:34.891Z,15.10
2022-10-01T14:12:51.089Z,15.10
2022-10-01T14:15:47.011Z,15.20
2022-10-01T14:18:30.737Z,15.10
2022-10-01T14:21:54.735Z,15.10
2022-10-01T14:24:44.539Z,15.10
2022-10-01T14:27:27.028Z,15.10
2022-10-01T14:30:18.137Z,15.10
2022-10-01T14:33:31.881Z,15.10
2022-10-01T14:36:23.890Z,15.10
2022-10-01T14:39:17.236Z,15.10
2022-10-01T14:41:57.605Z,15.10
2022-10-01T14:44:28.015Z,15.10
2022-10-01T14:46:58.151Z,15.10
2022-10-01T14:49:28.781Z,15.10
2022-10-01T14:52:03.284Z,15.10
2022-10-01T14:54:38.636Z,15.10
2022-10-01T14:57:17.863Z,15.10
2022-10-01T15:00:23.555Z,15.10
2022-10-01T15:07:42.320Z,15.10
2022-10-01T15:10:41.076Z,15.10
2022-10-01T15:14:02.130Z,15.10
2022-10-01T15:16:38.862Z,15.10
2022-10-01T15:19:27.338Z,15.10
2022-10-01T15:22:44.123Z,15.10
2022-10-01T15:26:00.889Z,15.10
2022-10-01T15:32:41.368Z,15.10
2022-10-01T15:35:15.277Z,15.10
2022-10-01T15:37:49.339Z,15.20
2022-10-01T15:40:29.769Z,15.10
2022-10-01T15:43:24.044Z,15.20
2022-10-01T15:46:16.592Z,15.20
2022-10-01T15:48:48.200Z,15.20
2022-10-01T15:51:21.885Z,15.20
2022-10-01T15:53:50.335Z,15.20
2022-10-01T15:56:21.451Z,15.20
2022-10-01T15:58:53.326Z,15.20
2022-10-01T16:01:24.427Z,15.20
2022-10-01T16:03:58.457Z,15.20
2022-10-01T16:06:40.517Z,15.20
2022-10-01T16:09:17.043Z,15.20
2022-10-01T16:11:55.119Z,15.20
2022-10-01T16:14:36.571Z,15.20
2022-10-01T16:17:28.037Z,15.20
2022-10-01T16:19:59.582Z,15.20
2022-10-01T16:22:31.807Z,15.20
2022-10-01T16:25:01.615Z,15.20
2022-10-01T16:27:34.689Z,15.20
2022-10-01T16:30:13.006Z,15.20
2022-10-01T16:32:57.088Z,15.20
2022-10-01T16:35:28.547Z,15.20
2022-10-01T16:37:58.353Z,15.20
2022-10-01T16:40:28.555Z,15.20
2022-10-01T16:42:58.885Z,15.20
2022-10-01T16:45:30.179Z,15.30
2022-10-01T16:48:01.979Z,15.30
2022-10-01T16:50:31.725Z,15.40
2022-10-01T16:53:02.496Z,15.40
2022-10-01T16:55:36.722Z,15.40
2022-10-01T16:58:08.712Z,15.40
2022-10-01T17:00:42.798Z,15.40
2022-10-01T17:03:18.166Z,15.40
2022-10-01T17:06:04.239Z,15.50
2022-10-01T17:08:35.348Z,15.50
2022-10-01T17:11:10.659Z,15.50
2022-10-01T17:13:42.526Z,15.50
2022-10-01T17:16:11.793Z,15.50
2022-10-01T17:19:09.641Z,15.60
2022-10-01T17:21:40.692Z,15.60
2022-10-01T17:24:11.477Z,15.60
2022-10-01T17:26:42.056Z,15.60
2022-10-01T17:29:11.051Z,15.60
2022-10-01T17:31:44.710Z,15.60
2022-10-01T17:34:14.096Z,15.60
2022-10-01T17:36:46.517Z,15.60
2022-10-01T17:39:15.307Z,15.60
2022-10-01T17:41:43.721Z,15.60
2022-10-01T17:44:14.692Z,15.70
2022-10-01T17:46:46.227Z,15.60
2022-10-01T17:49:15.445Z,15.60
2022-10-01T17:51:45.437Z,15.60
2022-10-01T17:54:14.307Z,15.70
2022-10-01T17:56:44.155Z,15.60
2022-10-01T17:59:13.885Z,15.60
2022-10-01T18:01:43.721Z,15.60
2022-10-01T18:04:12.447Z,15.60
2022-10-01T18:06:42.087Z,15.60
2022-10-01T18:09:11.981Z,15.70
2022-10-01T18:11:40.499Z,15.60
2022-10-01T18:14:09.022Z,15.60
2022-10-01T18:16:39.351Z,15.60
2022-10-01T18:21:58.504Z,15.70
2022-10-01T18:24:28.762Z,15.60
2022-10-01T18:26:57.546Z,15.70
2022-10-01T18:29:28.394Z,15.70
2022-10-01T18:32:02.687Z,15.70
2022-10-01T18:34:37.185Z,15.70
2022-10-01T18:37:07.833Z,15.70
2022-10-01T18:39:41.775Z,15.70
2022-10-01T18:42:18.243Z,15.70
2022-10-01T18:44:52.280Z,15.70
2022-10-01T18:47:28.924Z,15.70
2022-10-01T18:50:30.993Z,15.70
2022-10-01T18:53:23.912Z,15.70
2022-10-01T18:56:24.903Z,15.70
2022-10-01T18:59:22.498Z,15.70
2022-10-01T19:02:06.690Z,15.70
2022-10-01T19:05:05.538Z,15.70
2022-10-01T19:07:52.257Z,15.70
2022-10-01T19:10:32.233Z,15.70
2022-10-01T19:13:17.159Z,15.70
2022-10-01T19:16:00.977Z,15.70
2022-10-01T19:18:47.288Z,15.70
2022-10-01T19:21:25.345Z,15.70
2022-10-01T19:24:27.566Z,15.70
2022-10-01T19:27:03.908Z,15.70
2022-10-01T19:29:55.001Z,15.70
2022-10-01T19:32:25.702Z,15.70
2022-10-01T19:35:04.562Z,15.70
2022-10-01T19:37:39.417Z,15.70
2022-10-01T19:40:17.347Z,15.70
2022-10-01T19:42:51.691Z,15.70
2022-10-01T19:45:26.078Z,15.70
2022-10-01T19:48:08.009Z,15.70
2022-10-01T19:50:40.914Z,15.70
2022-10-01T19:53:22.277Z,15.70
2022-10-01T19:56:21.703Z,15.70
2022-10-01T19:58:50.354Z,15.70
2022-10-01T20:01:24.303Z,15.70
2022-10-01T20:08:38.981Z,15.70
2022-10-01T20:11:17.548Z,15.70
2022-10-01T20:14:11.419Z,15.70
2022-10-01T20:16:45.586Z,15.70
2022-10-01T20:22:39.046Z,15.70
2022-10-01T20:25:29.978Z,15.70
2022-10-01T20:28:07.770Z,15.70
2022-10-01T20:30:58.749Z,15.70
2022-10-01T20:34:00.639Z,15.70
2022-10-01T20:45:05.247Z,15.70
2022-10-01T20:47:49.010Z,15.70
2022-10-01T21:11:31.655Z,15.70
2022-10-01T21:14:07.754Z,15.70
2022-10-01T21:17:17.155Z,15.70
2022-10-01T21:20:16.503Z,15.70
2022-10-01T21:22:59.266Z,15.70
2022-10-01T21:25:36.879Z,15.70
2022-10-01T21:28:22.393Z,15.70
2022-10-01T21:31:03.818Z,15.70
2022-10-01T21:33:35.475Z,15.70
2022-10-01T21:36:12.018Z,15.70
2022-10-01T21:38:45.258Z,15.70
2022-10-01T21:41:38.141Z,15.70
2022-10-01T21:44:35.216Z,15.70
2022-10-01T21:47:10.080Z,15.70
2022-10-01T21:49:48.666Z,15.70
2022-10-01T21:52:27.957Z,15.70
2022-10-01T21:55:25.486Z,15.70
2022-10-01T21:58:24.611Z,15.70
2022-10-01T22:01:02.977Z,15.70
2022-10-01T22:03:36.243Z,15.70
2022-10-01T22:06:13.151Z,15.70
2022-10-01T22:08:54.035Z,15.70
2022-10-01T22:11:25.481Z,15.70
2022-10-01T22:13:57.245Z,15.70
2022-10-01T22:16:31.511Z,15.70
2022-10-01T22:19:06.341Z,15.70
2022-10-01T22:21:39.647Z,15.70
2022-10-01T22:24:11.643Z,15.70
2022-10-01T22:26:46.158Z,15.70
2022-10-01T22:29:20.129Z,15.70
2022-10-01T22:31:52.929Z,15.70
2022-10-01T22:34:25.081Z,15.70
2022-10-01T22:36:58.893Z,15.70
2022-10-01T22:39:29.875Z,15.70
2022-10-01T22:42:02.681Z,15.70
2022-10-01T22:44:31.105Z,15.70
2022-10-01T22:47:23.404Z,15.70
2022-10-01T22:50:05.476Z,15.60
2022-10-01T22:52:40.546Z,15.70
2022-10-01T22:55:22.407Z,15.70
2022-10-01T22:58:18.526Z,15.70
2022-10-01T23:00:55.520Z,15.70
2022-10-01T23:03:37.238Z,15.70
2022-10-01T23:06:10.169Z,15.70
2022-10-01T23:08:45.496Z,15.70
2022-10-01T23:11:23.366Z,15.70
2022-10-01T23:14:02.701Z,15.70
2022-10-01T23:16:42.676Z,15.70
2022-10-01T23:19:29.423Z,15.60
2022-10-01T23:22:03.954Z,15.60
2022-10-01T23:24:42.965Z,15.60
2022-10-01T23:27:21.887Z,15.60
2022-10-01T23:30:08.365Z,15.60
2022-10-01T23:33:08.638Z,15.70
2022-10-01T23:35:47.969Z,15.70
2022-10-01T23:38:32.768Z,15.70
2022-10-01T23:41:10.126Z,15.70
2022-10-01T23:43:46.358Z,15.60
2022-10-01T23:46:18.208Z,15.60
2022-10-01T23:48:53.065Z,15.60
2022-10-01T23:51:28.669Z,15.70
2022-10-01T23:54:01.564Z,15.60
2022-10-01T23:56:48.792Z,15.70
2022-10-01T23:59:24.877Z,15.70
