createdAt,value
2023-03-18T00:01:04.334Z,101104.61
2023-03-18T00:02:07.112Z,101108.11
2023-03-18T00:03:11.342Z,101101.25
2023-03-18T00:04:14.424Z,101102.11
2023-03-18T00:05:19.095Z,101097.45
2023-03-18T00:06:21.996Z,101094.91
2023-03-18T00:07:26.622Z,101106.25
2023-03-18T00:08:29.073Z,101097.20
2023-03-18T00:09:34.351Z,101099.67
2023-03-18T00:10:37.973Z,101103.92
2023-03-18T00:11:41.816Z,101098.08
2023-03-18T00:12:45.597Z,101108.44
2023-03-18T00:13:49.856Z,101101.37
2023-03-18T00:14:53.144Z,101107.04
2023-03-18T00:15:56.668Z,101104.36
2023-03-18T00:16:59.755Z,101111.22
2023-03-18T00:18:05.581Z,101110.66
2023-03-18T00:19:07.989Z,101114.73
2023-03-18T00:20:14.650Z,101110.91
2023-03-18T00:21:18.246Z,101108.81
2023-03-18T00:22:22.762Z,101111.73
2023-03-18T00:23:26.926Z,101115.09
2023-03-18T00:24:30.546Z,101109.83
2023-03-18T00:25:33.830Z,101115.88
2023-03-18T00:26:38.854Z,101107.20
2023-03-18T00:27:44.497Z,101116.78
2023-03-18T00:28:47.154Z,101108.31
2023-03-18T00:29:54.173Z,101112.55
2023-03-18T00:30:58.713Z,101116.13
2023-03-18T00:32:02.701Z,101108.15
2023-03-18T00:33:08.930Z,101107.77
2023-03-18T00:34:13.454Z,101112.50
2023-03-18T00:35:18.328Z,101110.32
2023-03-18T00:36:24.652Z,101110.48
2023-03-18T00:37:32.009Z,101114.77
2023-03-18T00:38:37.410Z,101112.13
2023-03-18T00:39:45.809Z,101105.47
2023-03-18T00:40:57.056Z,101109.95
2023-03-18T00:42:05.140Z,101112.30
2023-03-18T00:43:08.230Z,101106.17
2023-03-18T00:44:13.733Z,101110.48
2023-03-18T00:45:18.840Z,101112.26
2023-03-18T00:46:27.905Z,101114.89
2023-03-18T00:47:34.200Z,101111.64
2023-03-18T00:48:38.711Z,101108.15
2023-03-18T00:49:42.318Z,101123.52
2023-03-18T00:50:46.059Z,101115.63
2023-03-18T00:51:52.461Z,101120.41
2023-03-18T00:52:55.931Z,101113.12
2023-03-18T00:54:00.827Z,101116.13
2023-03-18T00:55:04.035Z,101114.36
2023-03-18T00:56:06.690Z,101111.40
2023-03-18T00:57:11.564Z,101108.06
2023-03-18T00:58:14.449Z,101111.52
2023-03-18T00:59:17.842Z,101112.92
2023-03-18T01:00:23.269Z,101105.15
2023-03-18T01:01:27.774Z,101107.70
2023-03-18T01:02:31.108Z,101112.18
2023-03-18T01:03:35.925Z,101115.84
2023-03-18T01:04:41.291Z,101114.06
2023-03-18T01:05:45.976Z,101124.27
2023-03-18T01:06:49.573Z,101117.48
2023-03-18T01:07:56.294Z,101117.60
2023-03-18T01:09:03.054Z,101115.05
2023-03-18T01:10:07.310Z,101117.31
2023-03-18T01:11:11.057Z,101122.70
2023-03-18T01:12:14.726Z,101122.30
2023-03-18T01:13:17.916Z,101125.33
2023-03-18T01:14:21.119Z,101120.16
2023-03-18T01:15:25.158Z,101127.88
2023-03-18T01:16:31.744Z,101123.56
2023-03-18T01:17:35.082Z,101123.52
2023-03-18T01:18:40.250Z,101122.82
2023-03-18T01:19:45.120Z,101130.87
2023-03-18T01:20:49.356Z,101125.73
2023-03-18T01:21:52.225Z,101131.77
2023-03-18T01:22:57.660Z,101133.73
2023-03-18T01:24:01.648Z,101129.27
2023-03-18T01:25:05.848Z,101131.73
2023-03-18T01:26:11.450Z,101132.64
2023-03-18T01:27:16.758Z,101133.62
2023-03-18T01:28:22.322Z,101136.25
2023-03-18T01:29:25.960Z,101138.06
2023-03-18T01:30:29.482Z,101135.39
2023-03-18T01:31:34.376Z,101129.30
2023-03-18T01:32:39.504Z,101133.54
2023-03-18T01:33:42.945Z,101135.27
2023-03-18T01:34:45.783Z,101132.13
2023-03-18T01:35:50.469Z,101137.46
2023-03-18T01:36:54.870Z,101141.11
2023-03-18T01:39:23.092Z,101134.87
2023-03-18T01:40:29.514Z,101136.21
2023-03-18T01:41:34.901Z,101136.41
2023-03-18T01:42:41.596Z,101142.77
2023-03-18T01:43:46.255Z,101138.13
2023-03-18T01:44:50.225Z,101149.70
2023-03-18T01:45:57.062Z,101144.34
2023-03-18T01:47:01.105Z,101147.55
2023-03-18T01:48:04.909Z,101145.91
2023-03-18T01:49:12.286Z,101151.55
2023-03-18T01:50:17.893Z,101147.27
2023-03-18T01:51:21.182Z,101153.95
2023-03-18T01:52:27.522Z,101152.37
2023-03-18T01:53:33.300Z,101155.95
2023-03-18T01:54:37.437Z,101159.59
2023-03-18T01:55:40.617Z,101158.31
2023-03-18T01:56:47.550Z,101155.45
2023-03-18T01:57:52.181Z,101157.22
2023-03-18T01:58:57.645Z,101159.06
2023-03-18T02:00:03.707Z,101161.81
2023-03-18T02:01:19.398Z,101158.94
2023-03-18T02:02:27.051Z,101158.00
2023-03-18T02:03:30.438Z,101154.97
2023-03-18T02:04:36.941Z,101160.53
2023-03-18T02:05:41.152Z,101157.72
2023-03-18T02:06:44.812Z,101161.25
2023-03-18T02:07:48.037Z,101154.74
2023-03-18T02:08:52.142Z,101157.66
2023-03-18T02:09:58.716Z,101170.62
2023-03-18T02:11:06.288Z,101166.91
2023-03-18T02:12:12.073Z,101168.53
2023-03-18T02:13:16.291Z,101168.34
2023-03-18T02:14:22.832Z,101164.44
2023-03-18T02:15:30.305Z,101169.96
2023-03-18T02:16:34.708Z,101167.41
2023-03-18T02:17:39.615Z,101165.98
2023-03-18T02:18:48.017Z,101164.36
2023-03-18T02:19:53.130Z,101166.05
2023-03-18T02:21:04.982Z,101170.41
2023-03-18T02:22:16.922Z,101173.33
2023-03-18T02:23:24.605Z,101165.52
2023-03-18T02:24:32.587Z,101167.85
2023-03-18T02:25:45.308Z,101173.03
2023-03-18T02:27:03.151Z,101176.37
2023-03-18T02:28:10.485Z,101179.05
2023-03-18T02:29:16.307Z,101176.95
2023-03-18T02:30:24.623Z,101177.78
2023-03-18T02:31:30.125Z,101178.67
2023-03-18T02:32:35.214Z,101179.80
2023-03-18T02:33:42.124Z,101170.83
2023-03-18T02:34:46.434Z,101174.55
2023-03-18T02:35:51.946Z,101177.43
2023-03-18T02:36:55.118Z,101174.05
2023-03-18T02:37:58.534Z,101175.02
2023-03-18T02:39:04.372Z,101160.29
2023-03-18T02:40:19.428Z,101176.31
2023-03-18T02:41:26.439Z,101177.17
2023-03-18T02:42:34.190Z,101176.92
2023-03-18T02:43:38.927Z,101178.55
2023-03-18T02:44:44.621Z,101174.08
2023-03-18T02:45:54.773Z,101183.05
2023-03-18T02:46:59.983Z,101174.16
2023-03-18T02:48:06.415Z,101184.41
2023-03-18T02:49:10.869Z,101175.52
2023-03-18T02:50:14.679Z,101181.83
2023-03-18T02:51:18.313Z,101179.95
2023-03-18T02:52:21.798Z,101178.22
2023-03-18T02:53:25.621Z,101179.45
2023-03-18T02:54:30.600Z,101173.36
2023-03-18T02:55:34.359Z,101183.08
2023-03-18T02:56:39.783Z,101175.81
2023-03-18T02:57:43.190Z,101183.02
2023-03-18T02:58:46.061Z,101175.81
2023-03-18T02:59:48.844Z,101187.12
2023-03-18T03:00:52.455Z,101182.54
2023-03-18T03:01:56.481Z,101183.66
2023-03-18T03:03:00.647Z,101176.71
2023-03-18T03:04:04.446Z,101179.55
2023-03-18T03:05:08.877Z,101184.95
2023-03-18T03:06:12.693Z,101185.81
2023-03-18T03:07:18.298Z,101186.23
2023-03-18T03:08:25.881Z,101184.33
2023-03-18T03:09:31.864Z,101187.55
2023-03-18T03:10:36.323Z,101183.02
2023-03-18T03:11:40.563Z,101190.11
2023-03-18T03:12:44.801Z,101183.08
2023-03-18T03:13:47.937Z,101191.21
2023-03-18T03:14:52.330Z,101187.62
2023-03-18T03:15:56.279Z,101195.50
2023-03-18T03:16:58.927Z,101184.91
2023-03-18T03:18:02.442Z,101185.75
2023-03-18T03:19:06.142Z,101194.67
2023-03-18T03:20:11.023Z,101188.72
2023-03-18T03:21:13.721Z,101187.96
2023-03-18T03:22:18.012Z,101188.48
2023-03-18T03:23:23.120Z,101187.48
2023-03-18T03:24:26.383Z,101182.98
2023-03-18T03:25:29.667Z,101183.63
2023-03-18T03:26:34.005Z,101187.41
2023-03-18T03:27:39.400Z,101191.80
2023-03-18T03:28:43.428Z,101181.56
2023-03-18T03:29:46.717Z,101183.36
2023-03-18T03:30:50.150Z,101187.72
2023-03-18T03:31:53.526Z,101188.55
2023-03-18T03:32:56.488Z,101191.28
2023-03-18T03:34:04.535Z,101192.87
2023-03-18T03:35:11.878Z,101191.77
2023-03-18T03:36:19.816Z,101191.83
2023-03-18T03:37:25.568Z,101189.09
2023-03-18T03:38:30.118Z,101195.04
2023-03-18T03:39:34.592Z,101196.08
2023-03-18T03:40:39.000Z,101195.25
2023-03-18T03:41:41.469Z,101187.33
2023-03-18T03:42:46.018Z,101195.22
2023-03-18T03:43:48.688Z,101189.31
2023-03-18T03:44:52.391Z,101197.37
2023-03-18T03:45:56.368Z,101193.15
2023-03-18T03:46:59.652Z,101199.09
2023-03-18T03:48:03.010Z,101205.39
2023-03-18T03:49:06.232Z,101205.42
2023-03-18T03:50:10.552Z,101199.34
2023-03-18T03:51:15.405Z,101201.72
2023-03-18T03:52:21.033Z,101199.96
2023-03-18T03:53:26.911Z,101203.35
2023-03-18T03:54:30.634Z,101203.28
2023-03-18T03:55:33.509Z,101202.34
2023-03-18T03:56:37.223Z,101210.09
2023-03-18T03:57:40.936Z,101205.73
2023-03-18T03:58:45.849Z,101203.97
2023-03-18T03:59:51.291Z,101205.70
2023-03-18T04:00:57.457Z,101209.95
2023-03-18T04:02:01.525Z,101212.51
2023-03-18T04:03:04.309Z,101209.98
2023-03-18T04:04:08.541Z,101209.91
2023-03-18T04:05:13.303Z,101209.91
2023-03-18T04:06:15.880Z,101217.22
2023-03-18T04:07:21.362Z,101212.72
2023-03-18T04:08:24.866Z,101213.44
2023-03-18T04:09:28.156Z,101214.09
2023-03-18T04:10:32.759Z,101217.94
2023-03-18T04:11:37.720Z,101213.66
2023-03-18T04:12:42.642Z,101216.00
2023-03-18T04:13:46.776Z,101208.00
2023-03-18T04:14:51.678Z,101213.63
2023-03-18T04:15:55.361Z,101215.20
2023-03-18T04:17:00.938Z,101210.13
2023-03-18T04:18:06.683Z,101215.31
2023-03-18T04:19:11.574Z,101207.91
2023-03-18T04:20:18.142Z,101203.25
2023-03-18T04:21:21.861Z,101207.50
2023-03-18T04:22:29.878Z,101212.75
2023-03-18T04:23:34.106Z,101206.77
2023-03-18T04:24:37.060Z,101208.08
2023-03-18T04:25:40.315Z,101207.46
2023-03-18T04:26:43.967Z,101203.45
2023-03-18T04:27:47.384Z,101212.13
2023-03-18T04:28:52.792Z,101211.02
2023-03-18T04:29:57.301Z,101213.30
2023-03-18T04:31:02.324Z,101214.27
2023-03-18T04:32:05.673Z,101209.19
2023-03-18T04:33:10.827Z,101205.63
2023-03-18T04:34:15.858Z,101208.36
2023-03-18T04:35:21.426Z,101204.94
2023-03-18T04:36:26.286Z,101206.87
2023-03-18T04:37:31.351Z,101203.28
2023-03-18T04:38:37.164Z,101211.89
2023-03-18T04:39:42.325Z,101211.61
2023-03-18T04:40:45.940Z,101215.03
2023-03-18T04:41:49.553Z,101206.56
2023-03-18T04:42:53.271Z,101210.16
2023-03-18T04:43:58.961Z,101209.77
2023-03-18T04:45:06.626Z,101213.37
2023-03-18T04:46:13.775Z,101208.04
2023-03-18T04:47:18.791Z,101212.11
2023-03-18T04:48:23.942Z,101217.63
2023-03-18T04:49:27.402Z,101212.15
2023-03-18T04:50:31.031Z,101214.70
2023-03-18T04:51:35.847Z,101217.37
2023-03-18T04:52:41.343Z,101218.59
2023-03-18T04:53:46.383Z,101213.19
2023-03-18T04:54:50.931Z,101212.72
2023-03-18T04:55:54.644Z,101210.09
2023-03-18T04:57:00.655Z,101220.94
2023-03-18T04:58:05.537Z,101208.47
2023-03-18T04:59:11.057Z,101206.48
2023-03-18T05:00:17.752Z,101210.02
2023-03-18T05:01:24.729Z,101215.56
2023-03-18T05:02:29.505Z,101210.84
2023-03-18T05:03:32.306Z,101211.37
2023-03-18T05:04:35.949Z,101210.66
2023-03-18T05:05:43.694Z,101205.66
2023-03-18T05:06:50.698Z,101212.68
2023-03-18T05:07:55.679Z,101212.53
2023-03-18T05:09:01.253Z,101209.34
2023-03-18T05:10:06.530Z,101215.23
2023-03-18T05:11:10.039Z,101222.75
2023-03-18T05:12:18.882Z,101217.49
2023-03-18T05:13:23.303Z,101211.37
2023-03-18T05:14:27.760Z,101215.57
2023-03-18T05:15:31.556Z,101217.83
2023-03-18T05:16:35.702Z,101215.80
2023-03-18T05:17:40.991Z,101214.78
2023-03-18T05:18:45.231Z,101212.42
2023-03-18T05:19:51.109Z,101214.34
2023-03-18T05:20:56.728Z,101218.51
2023-03-18T05:22:02.057Z,101225.34
2023-03-18T05:23:06.450Z,101220.31
2023-03-18T05:24:15.258Z,101223.84
2023-03-18T05:25:20.849Z,101225.83
2023-03-18T05:26:26.399Z,101227.30
2023-03-18T05:27:31.697Z,101227.38
2023-03-18T05:28:37.241Z,101228.95
2023-03-18T05:29:46.909Z,101240.27
2023-03-18T05:30:55.024Z,101242.05
2023-03-18T05:32:01.057Z,101235.81
2023-03-18T05:33:04.770Z,101232.82
2023-03-18T05:34:13.429Z,101233.50
2023-03-18T05:35:19.150Z,101236.77
2023-03-18T05:36:24.134Z,101238.98
2023-03-18T05:37:29.077Z,101230.15
2023-03-18T05:38:34.591Z,101235.53
2023-03-18T05:39:39.247Z,101236.28
2023-03-18T05:40:43.495Z,101232.94
2023-03-18T05:41:49.890Z,101233.77
2023-03-18T05:42:56.462Z,101226.23
2023-03-18T05:44:01.978Z,101227.06
2023-03-18T05:45:07.256Z,101232.57
2023-03-18T05:46:11.253Z,101231.21
2023-03-18T05:47:16.738Z,101228.95
2023-03-18T05:48:22.590Z,101234.83
2023-03-18T05:49:30.780Z,101229.15
2023-03-18T05:50:47.744Z,101242.28
2023-03-18T05:51:54.855Z,101237.95
2023-03-18T05:53:01.591Z,101236.23
2023-03-18T05:54:06.997Z,101230.19
2023-03-18T05:55:13.955Z,101235.99
2023-03-18T05:56:20.607Z,101237.05
2023-03-18T05:57:25.975Z,101235.02
2023-03-18T05:58:32.200Z,101236.08
2023-03-18T05:59:37.376Z,101239.61
2023-03-18T06:00:43.322Z,101238.83
2023-03-18T06:01:47.729Z,101237.45
2023-03-18T06:02:53.215Z,101246.26
2023-03-18T06:03:57.037Z,101247.04
2023-03-18T06:05:00.591Z,101238.70
2023-03-18T06:06:04.597Z,101237.42
2023-03-18T06:07:08.176Z,101244.47
2023-03-18T06:08:10.826Z,101245.86
2023-03-18T06:09:15.603Z,101238.17
2023-03-18T06:10:20.315Z,101247.50
2023-03-18T06:11:26.373Z,101241.41
2023-03-18T06:12:30.403Z,101253.13
2023-03-18T06:13:38.377Z,101247.55
2023-03-18T06:14:41.900Z,101253.72
2023-03-18T06:15:54.912Z,101250.58
2023-03-18T06:16:58.185Z,101252.77
2023-03-18T06:18:01.835Z,101249.07
2023-03-18T06:19:05.838Z,101255.58
2023-03-18T06:20:11.060Z,101266.61
2023-03-18T06:21:14.933Z,101257.30
2023-03-18T06:22:18.437Z,101259.32
2023-03-18T06:23:23.558Z,101255.49
2023-03-18T06:24:27.610Z,101263.88
2023-03-18T06:25:32.378Z,101259.48
2023-03-18T06:26:36.988Z,101261.38
2023-03-18T06:27:41.721Z,101266.06
2023-03-18T06:28:45.330Z,101257.06
2023-03-18T06:29:51.226Z,101258.13
2023-03-18T06:30:57.265Z,101257.34
2023-03-18T06:32:02.470Z,101261.54
2023-03-18T06:33:08.579Z,101263.75
2023-03-18T06:34:14.353Z,101260.95
2023-03-18T06:35:16.906Z,101257.09
2023-03-18T06:36:21.101Z,101253.94
2023-03-18T06:37:25.994Z,101262.58
2023-03-18T06:38:30.125Z,101247.67
2023-03-18T06:39:36.601Z,101261.22
2023-03-18T06:40:41.640Z,101250.14
2023-03-18T06:41:45.279Z,101256.03
2023-03-18T06:42:58.780Z,101259.61
2023-03-18T06:44:04.787Z,101252.53
2023-03-18T06:45:10.626Z,101259.48
2023-03-18T06:46:17.155Z,101257.22
2023-03-18T06:47:23.843Z,101260.71
2023-03-18T06:48:34.499Z,101262.16
2023-03-18T06:49:38.191Z,101267.55
2023-03-18T06:50:44.685Z,101261.22
2023-03-18T06:51:52.550Z,101259.73
2023-03-18T06:52:57.082Z,101274.34
2023-03-18T06:54:05.696Z,101259.94
2023-03-18T06:55:10.911Z,101261.75
2023-03-18T06:56:19.067Z,101260.56
2023-03-18T06:57:30.323Z,101262.33
2023-03-18T06:58:34.080Z,101263.74
2023-03-18T06:59:40.813Z,101258.94
2023-03-18T07:00:47.925Z,101263.15
2023-03-18T07:01:55.476Z,101264.88
2023-03-18T07:02:57.940Z,101269.02
2023-03-18T07:04:03.490Z,101272.33
2023-03-18T07:05:08.549Z,101265.89
2023-03-18T07:06:12.951Z,101257.92
2023-03-18T07:07:16.357Z,101261.17
2023-03-18T07:08:19.575Z,101272.78
2023-03-18T07:09:23.859Z,101264.02
2023-03-18T07:10:32.114Z,101272.70
2023-03-18T07:11:37.371Z,101273.44
2023-03-18T07:12:42.870Z,101277.48
2023-03-18T07:13:47.000Z,101275.42
2023-03-18T07:14:53.003Z,101277.74
2023-03-18T07:15:58.495Z,101281.80
2023-03-18T07:17:02.210Z,101272.47
2023-03-18T07:18:07.501Z,101272.67
2023-03-18T07:19:12.211Z,101274.75
2023-03-18T07:20:16.276Z,101279.20
2023-03-18T07:21:20.518Z,101277.87
2023-03-18T07:22:25.068Z,101270.89
2023-03-18T07:23:28.255Z,101274.95
2023-03-18T07:24:33.749Z,101280.56
2023-03-18T07:25:39.624Z,101280.16
2023-03-18T07:26:43.265Z,101275.80
2023-03-18T07:27:47.597Z,101282.48
2023-03-18T07:28:52.658Z,101276.97
2023-03-18T07:29:56.173Z,101273.56
2023-03-18T07:30:59.647Z,101273.91
2023-03-18T07:32:03.088Z,101277.23
2023-03-18T07:33:09.466Z,101273.48
2023-03-18T07:34:16.602Z,101272.66
2023-03-18T07:35:21.374Z,101269.48
2023-03-18T07:36:26.718Z,101279.82
2023-03-18T07:37:31.348Z,101273.84
2023-03-18T07:38:34.877Z,101275.20
2023-03-18T07:39:39.414Z,101279.14
2023-03-18T07:40:43.566Z,101275.75
2023-03-18T07:41:46.701Z,101275.84
2023-03-18T07:42:55.518Z,101277.56
2023-03-18T07:43:59.716Z,101278.98
2023-03-18T07:45:03.005Z,101271.80
2023-03-18T07:46:06.732Z,101279.94
2023-03-18T07:48:16.122Z,101278.43
2023-03-18T07:49:18.606Z,101282.53
2023-03-18T07:50:22.622Z,101284.54
2023-03-18T07:51:26.689Z,101280.94
2023-03-18T07:52:30.150Z,101279.07
2023-03-18T07:53:34.382Z,101274.61
2023-03-18T07:54:37.494Z,101281.07
2023-03-18T07:55:41.285Z,101276.64
2023-03-18T07:56:44.400Z,101275.05
2023-03-18T07:57:52.903Z,101277.08
2023-03-18T07:58:56.092Z,101269.57
2023-03-18T07:59:59.586Z,101272.25
2023-03-18T08:01:03.104Z,101276.22
2023-03-18T08:02:07.548Z,101281.26
2023-03-18T08:03:12.294Z,101275.92
2023-03-18T08:04:17.486Z,101272.52
2023-03-18T08:05:23.570Z,101280.72
2023-03-18T08:06:27.207Z,101273.52
2023-03-18T08:07:31.339Z,101275.01
2023-03-18T08:08:35.474Z,101277.31
2023-03-18T08:09:39.316Z,101276.64
2023-03-18T08:10:44.663Z,101264.64
2023-03-18T08:11:48.130Z,101265.43
2023-03-18T08:12:54.116Z,101268.17
2023-03-18T08:13:57.265Z,101266.69
2023-03-18T08:15:00.680Z,101267.56
2023-03-18T08:16:04.165Z,101268.83
2023-03-18T08:17:07.678Z,101263.22
2023-03-18T08:18:11.233Z,101267.16
2023-03-18T08:19:15.464Z,101276.92
2023-03-18T08:20:20.991Z,101270.31
2023-03-18T08:21:24.309Z,101276.41
2023-03-18T08:22:27.735Z,101268.44
2023-03-18T08:23:30.976Z,101274.00
2023-03-18T08:24:38.935Z,101270.71
2023-03-18T08:25:47.323Z,101274.63
2023-03-18T08:26:50.827Z,101277.30
2023-03-18T08:27:53.395Z,101280.83
2023-03-18T08:28:57.732Z,101278.97
2023-03-18T08:30:03.468Z,101281.81
2023-03-18T08:31:08.951Z,101285.95
2023-03-18T08:32:15.997Z,101282.72
2023-03-18T08:33:19.404Z,101278.43
2023-03-18T08:34:23.810Z,101274.70
2023-03-18T08:35:27.108Z,101280.43
2023-03-18T08:36:31.782Z,101274.15
2023-03-18T08:37:35.688Z,101279.12
2023-03-18T08:38:42.635Z,101288.25
2023-03-18T08:39:45.299Z,101278.13
2023-03-18T08:40:48.932Z,101282.50
2023-03-18T08:41:52.228Z,101276.64
2023-03-18T08:42:55.403Z,101274.01
2023-03-18T08:43:59.757Z,101283.97
2023-03-18T08:45:02.410Z,101283.16
2023-03-18T08:46:08.701Z,101282.58
2023-03-18T08:47:11.960Z,101286.76
2023-03-18T08:48:15.655Z,101285.66
2023-03-18T08:49:19.357Z,101275.25
2023-03-18T08:50:26.656Z,101281.05
2023-03-18T08:51:34.183Z,101285.04
2023-03-18T08:52:39.218Z,101285.37
2023-03-18T08:53:42.373Z,101289.11
2023-03-18T08:54:46.842Z,101287.78
2023-03-18T08:55:50.038Z,101286.34
2023-03-18T08:56:55.197Z,101289.59
2023-03-18T08:57:59.199Z,101280.67
2023-03-18T08:59:01.563Z,101288.92
2023-03-18T09:00:05.975Z,101281.29
2023-03-18T09:01:11.844Z,101280.47
2023-03-18T09:02:19.085Z,101285.04
2023-03-18T09:03:22.739Z,101279.89
2023-03-18T09:04:26.725Z,101290.42
2023-03-18T09:05:34.859Z,101285.37
2023-03-18T09:06:38.605Z,101277.83
2023-03-18T09:07:41.923Z,101279.56
2023-03-18T09:08:44.506Z,101278.75
2023-03-18T09:09:48.213Z,101288.72
2023-03-18T09:10:54.424Z,101291.95
2023-03-18T09:11:56.696Z,101287.19
2023-03-18T09:13:01.417Z,101291.33
2023-03-18T09:14:04.820Z,101292.29
2023-03-18T09:15:10.596Z,101281.59
2023-03-18T09:16:14.854Z,101288.69
2023-03-18T09:17:17.750Z,101286.86
2023-03-18T09:18:23.143Z,101287.83
2023-03-18T09:19:27.765Z,101288.59
2023-03-18T09:20:30.048Z,101283.27
2023-03-18T09:21:34.812Z,101278.47
2023-03-18T09:22:38.112Z,101277.70
2023-03-18T09:23:43.192Z,101280.09
2023-03-18T09:24:58.113Z,101280.72
2023-03-18T09:26:04.421Z,101281.34
2023-03-18T09:27:07.630Z,101280.14
2023-03-18T09:28:10.575Z,101283.81
2023-03-18T09:29:13.744Z,101278.64
2023-03-18T09:30:18.296Z,101281.20
2023-03-18T09:31:22.001Z,101286.98
2023-03-18T09:32:25.902Z,101283.95
2023-03-18T09:33:30.411Z,101278.78
2023-03-18T09:34:35.943Z,101283.30
2023-03-18T09:35:40.070Z,101269.48
2023-03-18T09:36:45.625Z,101274.52
2023-03-18T09:37:50.050Z,101279.05
2023-03-18T09:38:53.858Z,101278.61
2023-03-18T09:39:58.328Z,101276.24
2023-03-18T09:41:05.458Z,101276.87
2023-03-18T09:42:25.676Z,101275.84
2023-03-18T09:43:44.440Z,101276.09
2023-03-18T09:44:50.585Z,101268.13
2023-03-18T09:46:07.955Z,101274.58
2023-03-18T09:47:26.077Z,101273.14
2023-03-18T09:48:31.570Z,101270.45
2023-03-18T09:49:48.333Z,101268.26
2023-03-18T09:51:01.762Z,101268.80
2023-03-18T09:52:18.543Z,101273.77
2023-03-18T09:53:24.028Z,101271.06
2023-03-18T09:54:39.731Z,101266.55
2023-03-18T09:55:52.658Z,101269.38
2023-03-18T09:56:56.604Z,101272.59
2023-03-18T09:58:03.874Z,101278.97
2023-03-18T09:59:10.800Z,101279.33
2023-03-18T10:00:26.029Z,101273.62
2023-03-18T10:01:31.532Z,101271.84
2023-03-18T10:02:36.968Z,101274.09
2023-03-18T10:03:47.609Z,101273.72
2023-03-18T10:05:14.020Z,101291.46
2023-03-18T10:06:20.824Z,101272.33
2023-03-18T10:07:27.766Z,101277.45
2023-03-18T10:08:40.765Z,101284.66
2023-03-18T10:09:46.578Z,101275.83
2023-03-18T10:10:49.761Z,101286.19
2023-03-18T10:11:54.842Z,101282.70
2023-03-18T10:13:00.989Z,101281.69
2023-03-18T10:14:22.955Z,101277.56
2023-03-18T10:15:37.823Z,101280.85
2023-03-18T10:16:51.685Z,101280.36
2023-03-18T10:18:16.183Z,101290.48
2023-03-18T10:19:20.513Z,101282.88
2023-03-18T10:20:35.205Z,101283.20
2023-03-18T10:21:45.712Z,101281.17
2023-03-18T10:23:04.078Z,101282.53
2023-03-18T10:24:12.191Z,101284.57
2023-03-18T10:25:35.390Z,101277.07
2023-03-18T10:26:40.685Z,101282.06
2023-03-18T10:27:47.940Z,101274.84
2023-03-18T10:28:55.098Z,101271.28
2023-03-18T10:30:15.529Z,101277.56
2023-03-18T10:31:20.551Z,101277.30
2023-03-18T10:32:46.478Z,101272.52
2023-03-18T10:33:40.474Z,101276.94
2023-03-18T10:34:48.452Z,101279.80
2023-03-18T10:35:59.186Z,101274.52
2023-03-18T10:37:04.475Z,101272.95
2023-03-18T10:38:28.076Z,101275.65
2023-03-18T10:39:31.435Z,101271.58
2023-03-18T10:40:41.377Z,101273.66
2023-03-18T10:41:47.537Z,101270.50
2023-03-18T10:42:52.886Z,101266.00
2023-03-18T10:43:58.187Z,101272.58
2023-03-18T10:45:09.715Z,101272.05
2023-03-18T10:46:15.813Z,101274.41
2023-03-18T10:47:22.994Z,101275.16
2023-03-18T10:48:32.973Z,101268.84
2023-03-18T10:49:38.254Z,101275.00
2023-03-18T10:50:46.887Z,101271.77
2023-03-18T10:51:50.630Z,101266.78
2023-03-18T10:52:56.173Z,101265.69
2023-03-18T10:54:02.652Z,101267.39
2023-03-18T10:55:07.732Z,101271.60
2023-03-18T10:56:13.631Z,101270.97
2023-03-18T10:57:16.880Z,101266.20
2023-03-18T10:58:20.386Z,101266.76
2023-03-18T10:59:25.274Z,101270.42
2023-03-18T11:00:35.891Z,101269.55
2023-03-18T11:01:39.501Z,101277.05
2023-03-18T11:02:44.054Z,101273.17
2023-03-18T11:03:50.825Z,101275.86
2023-03-18T11:04:56.976Z,101270.86
2023-03-18T11:06:03.088Z,101261.20
2023-03-18T11:07:08.595Z,101268.20
2023-03-18T11:08:15.878Z,101273.33
2023-03-18T11:09:26.977Z,101276.12
2023-03-18T11:10:32.448Z,101266.88
2023-03-18T11:11:36.724Z,101275.72
2023-03-18T11:12:39.877Z,101269.26
2023-03-18T11:13:52.498Z,101268.70
2023-03-18T11:14:56.219Z,101274.05
2023-03-18T11:15:59.658Z,101273.61
2023-03-18T11:17:05.622Z,101267.52
2023-03-18T11:18:11.311Z,101263.80
2023-03-18T11:19:30.169Z,101269.07
2023-03-18T11:20:37.317Z,101268.20
2023-03-18T11:21:40.754Z,101267.53
2023-03-18T11:22:48.660Z,101266.80
2023-03-18T11:24:13.887Z,101265.33
2023-03-18T11:25:19.252Z,101252.39
2023-03-18T11:26:22.863Z,101269.23
2023-03-18T11:27:27.409Z,101267.41
2023-03-18T11:28:31.017Z,101267.86
2023-03-18T11:29:35.389Z,101264.14
2023-03-18T11:30:47.019Z,101255.47
2023-03-18T11:31:57.306Z,101256.53
2023-03-18T11:33:05.061Z,101262.50
2023-03-18T11:34:10.361Z,101265.80
2023-03-18T11:35:15.851Z,101265.85
2023-03-18T11:36:22.075Z,101259.66
2023-03-18T11:37:29.660Z,101255.53
2023-03-18T11:38:34.328Z,101267.99
2023-03-18T11:39:39.905Z,101258.61
2023-03-18T11:40:43.305Z,101263.75
2023-03-18T11:41:49.866Z,101261.09
2023-03-18T11:42:58.243Z,101261.88
2023-03-18T11:44:06.521Z,101256.34
2023-03-18T11:45:27.509Z,101244.14
2023-03-18T11:46:33.762Z,101259.31
2023-03-18T11:47:39.188Z,101254.56
2023-03-18T11:48:46.256Z,101257.33
2023-03-18T11:49:49.679Z,101251.34
2023-03-18T11:51:12.806Z,101260.68
2023-03-18T11:52:23.546Z,101259.30
2023-03-18T11:53:46.504Z,101254.72
2023-03-18T11:55:01.628Z,101263.27
2023-03-18T11:56:07.354Z,101255.25
2023-03-18T11:57:18.639Z,101257.40
2023-03-18T11:58:35.159Z,101250.37
2023-03-18T11:59:39.603Z,101242.86
2023-03-18T12:00:46.612Z,101247.30
2023-03-18T12:01:54.684Z,101249.70
2023-03-18T12:03:17.879Z,101246.25
2023-03-18T12:04:26.112Z,101241.31
2023-03-18T12:05:48.518Z,101239.48
2023-03-18T12:06:55.785Z,101241.70
2023-03-18T12:08:04.919Z,101241.02
2023-03-18T12:09:14.870Z,101234.17
2023-03-18T12:10:23.631Z,101239.08
2023-03-18T12:11:40.814Z,101246.55
2023-03-18T12:13:04.165Z,101237.81
2023-03-18T12:14:26.481Z,101241.19
2023-03-18T12:15:37.436Z,101238.09
2023-03-18T12:16:54.449Z,101241.50
2023-03-18T12:18:12.097Z,101239.91
2023-03-18T12:19:17.371Z,101238.25
2023-03-18T12:20:27.038Z,101233.50
2023-03-18T12:21:46.336Z,101236.20
2023-03-18T12:22:53.988Z,101236.75
2023-03-18T12:24:15.731Z,101234.28
2023-03-18T12:25:36.632Z,101230.34
2023-03-18T12:26:48.476Z,101226.86
2023-03-18T12:27:59.755Z,101224.37
2023-03-18T12:29:19.092Z,101223.00
2023-03-18T12:31:42.441Z,101221.79
2023-03-18T12:32:55.366Z,101219.02
2023-03-18T12:34:02.050Z,101216.75
2023-03-18T12:35:20.816Z,101213.41
2023-03-18T12:36:26.394Z,101213.16
2023-03-18T12:37:46.694Z,101213.91
2023-03-18T12:38:54.827Z,101211.82