createdAt,value
2022-12-01T00:01:21.866Z,39.87
2022-12-01T00:03:50.281Z,35.03
2022-12-01T00:06:20.192Z,54.17
2022-12-01T00:09:19.198Z,48.57
2022-12-01T00:11:49.624Z,41.10
2022-12-01T00:14:18.063Z,49.07
2022-12-01T00:16:46.668Z,55.30
2022-12-01T00:19:15.238Z,46.03
2022-12-01T00:21:43.616Z,45.13
2022-12-01T00:24:12.691Z,44.87
2022-12-01T00:26:41.222Z,44.03
2022-12-01T00:29:10.931Z,46.40
2022-12-01T00:31:39.340Z,57.17
2022-12-01T00:34:11.382Z,46.53
2022-12-01T00:36:40.431Z,50.90
2022-12-01T00:39:08.524Z,60.93
2022-12-01T00:41:36.949Z,49.63
2022-12-01T00:44:05.342Z,51.17
2022-12-01T00:46:34.823Z,49.70
2022-12-01T00:49:03.129Z,62.83
2022-12-01T00:51:31.733Z,51.33
2022-12-01T00:54:00.193Z,58.30
2022-12-01T00:56:28.577Z,49.07
2022-12-01T00:58:56.993Z,48.33
2022-12-01T01:01:25.135Z,53.20
2022-12-01T01:03:54.948Z,49.37
2022-12-01T01:06:23.021Z,46.67
2022-12-01T01:08:51.561Z,51.23
2022-12-01T01:11:19.624Z,49.60
2022-12-01T01:13:48.136Z,43.17
2022-12-01T01:16:17.445Z,46.20
2022-12-01T01:18:45.878Z,45.83
2022-12-01T01:21:17.785Z,53.13
2022-12-01T01:23:46.200Z,56.73
2022-12-01T01:26:16.237Z,59.43
2022-12-01T01:28:44.943Z,54.83
2022-12-01T01:31:15.932Z,59.13
2022-12-01T01:33:44.546Z,61.67
2022-12-01T01:36:13.243Z,63.33
2022-12-01T01:38:43.030Z,61.87
2022-12-01T01:41:11.919Z,61.13
2022-12-01T01:43:42.388Z,66.20
2022-12-01T01:46:12.184Z,48.87
2022-12-01T01:48:42.559Z,58.43
2022-12-01T01:51:14.232Z,53.27
2022-12-01T01:53:45.104Z,64.20
2022-12-01T01:56:13.350Z,48.60
2022-12-01T01:58:42.261Z,62.53
2022-12-01T02:01:10.684Z,44.40
2022-12-01T02:03:39.920Z,46.60
2022-12-01T02:06:09.896Z,46.27
2022-12-01T02:08:39.017Z,50.53
2022-12-01T02:11:24.460Z,48.70
2022-12-01T02:13:55.309Z,40.27
2022-12-01T02:16:26.742Z,40.23
2022-12-01T02:19:01.122Z,45.23
2022-12-01T02:21:38.721Z,48.07
2022-12-01T02:24:22.353Z,51.37
2022-12-01T02:26:54.326Z,45.07
2022-12-01T02:29:50.714Z,52.30
2022-12-01T02:32:26.653Z,41.77
2022-12-01T02:34:58.413Z,48.40
2022-12-01T02:37:28.828Z,48.50
2022-12-01T02:40:03.557Z,48.87
2022-12-01T02:42:51.056Z,45.37
2022-12-01T02:45:22.146Z,46.10
2022-12-01T02:47:54.291Z,51.17
2022-12-01T02:50:24.028Z,46.33
2022-12-01T02:52:52.540Z,64.30
2022-12-01T02:55:20.954Z,49.40
2022-12-01T02:57:49.422Z,57.87
2022-12-01T03:00:18.753Z,39.37
2022-12-01T03:02:59.019Z,45.87
2022-12-01T03:05:30.582Z,42.90
2022-12-01T03:08:03.524Z,52.93
2022-12-01T03:10:42.456Z,48.13
2022-12-01T03:13:17.481Z,46.80
2022-12-01T03:15:49.592Z,42.90
2022-12-01T03:18:24.926Z,65.07
2022-12-01T03:20:58.369Z,46.93
2022-12-01T03:23:28.695Z,54.63
2022-12-01T03:26:00.079Z,53.47
2022-12-01T03:28:31.253Z,50.00
2022-12-01T03:31:03.878Z,42.40
2022-12-01T03:33:35.789Z,41.93
2022-12-01T03:36:06.969Z,41.07
2022-12-01T03:38:36.597Z,38.43
2022-12-01T03:41:08.029Z,39.67
2022-12-01T03:43:38.268Z,49.93
2022-12-01T03:46:09.295Z,37.63
2022-12-01T03:48:39.162Z,38.77
2022-12-01T03:51:14.003Z,37.27
2022-12-01T03:53:47.111Z,40.20
2022-12-01T03:56:17.697Z,35.37
2022-12-01T03:58:47.305Z,33.40
2022-12-01T04:01:16.072Z,32.77
2022-12-01T04:03:47.410Z,36.90
2022-12-01T04:06:15.783Z,41.17
2022-12-01T04:08:44.215Z,40.27
2022-12-01T04:11:32.862Z,36.67
2022-12-01T04:14:01.430Z,33.77
2022-12-01T04:16:29.801Z,33.10
2022-12-01T04:18:59.582Z,28.97
2022-12-01T04:21:28.038Z,26.77
2022-12-01T04:24:02.223Z,35.00
2022-12-01T04:26:31.165Z,30.47
2022-12-01T04:29:00.228Z,26.37
2022-12-01T04:31:28.894Z,25.43
2022-12-01T04:33:58.960Z,31.10
2022-12-01T04:36:27.801Z,29.73
2022-12-01T04:38:55.910Z,31.77
2022-12-01T04:41:24.336Z,34.33
2022-12-01T04:43:54.650Z,31.63
2022-12-01T04:46:23.259Z,35.50
2022-12-01T04:48:51.923Z,31.30
2022-12-01T04:51:22.438Z,27.67
2022-12-01T04:53:50.966Z,32.23
2022-12-01T04:56:19.397Z,27.33
2022-12-01T04:58:47.895Z,29.47
2022-12-01T05:01:17.015Z,29.77
2022-12-01T05:03:47.063Z,36.03
2022-12-01T05:06:17.008Z,29.60
2022-12-01T05:08:46.867Z,35.33
2022-12-01T05:11:15.986Z,29.40
2022-12-01T05:13:45.255Z,32.27
2022-12-01T05:16:15.552Z,33.33
2022-12-01T05:18:43.641Z,33.67
2022-12-01T05:21:11.808Z,34.13
2022-12-01T05:23:40.524Z,32.13
2022-12-01T05:26:10.712Z,28.83
2022-12-01T05:28:40.871Z,32.57
2022-12-01T05:31:09.421Z,34.27
2022-12-01T05:33:37.823Z,36.50
2022-12-01T05:36:06.525Z,32.13
2022-12-01T05:38:34.888Z,33.43
2022-12-01T05:41:03.220Z,34.63
2022-12-01T05:43:32.984Z,35.57
2022-12-01T05:46:01.050Z,39.93
2022-12-01T05:48:29.761Z,36.80
2022-12-01T05:50:58.117Z,39.20
2022-12-01T05:53:26.430Z,41.93
2022-12-01T05:55:55.269Z,31.90
2022-12-01T05:58:23.886Z,32.77
2022-12-01T06:00:53.691Z,32.40
2022-12-01T06:03:21.997Z,33.47
2022-12-01T06:05:50.512Z,44.63
2022-12-01T06:08:18.957Z,45.80
2022-12-01T06:10:47.852Z,33.60
2022-12-01T06:13:16.261Z,42.70
2022-12-01T06:15:44.721Z,36.17
2022-12-01T06:18:14.476Z,38.47
2022-12-01T06:20:42.891Z,33.07
2022-12-01T06:23:11.323Z,41.00
2022-12-01T06:25:39.654Z,35.47
2022-12-01T06:28:08.072Z,42.47
2022-12-01T06:30:36.458Z,33.77
2022-12-01T06:33:04.830Z,41.87
2022-12-01T06:35:34.693Z,43.47
2022-12-01T06:38:03.199Z,31.83
2022-12-01T07:01:39.552Z,37.20
2022-12-01T07:04:07.982Z,50.70
2022-12-01T07:06:36.326Z,34.60
2022-12-01T07:09:04.658Z,39.83
2022-12-01T07:11:36.100Z,37.10
2022-12-01T07:14:04.552Z,38.30
2022-12-01T07:16:32.897Z,37.67
2022-12-01T07:19:02.695Z,37.90
2022-12-01T07:21:30.991Z,37.10
2022-12-01T07:23:59.313Z,43.30
2022-12-01T07:26:27.625Z,44.70
2022-12-01T07:28:55.970Z,32.77
2022-12-01T07:31:24.360Z,41.47
2022-12-01T07:33:53.729Z,40.63
2022-12-01T07:36:23.115Z,38.33
2022-12-01T07:38:51.500Z,32.87
2022-12-01T07:41:20.528Z,33.47
2022-12-01T07:43:49.335Z,39.20
2022-12-01T07:46:23.111Z,42.00
2022-12-01T07:48:52.441Z,44.10
2022-12-01T07:51:20.979Z,38.67
2022-12-01T07:53:51.471Z,48.67
2022-12-01T07:56:20.649Z,41.53
2022-12-01T07:58:49.046Z,32.77
2022-12-01T08:01:19.289Z,49.40
2022-12-01T08:03:47.767Z,43.50
2022-12-01T08:06:16.133Z,45.40
2022-12-01T08:08:44.212Z,44.87
2022-12-01T08:11:14.491Z,39.43
2022-12-01T08:13:43.314Z,46.63
2022-12-01T08:16:13.451Z,49.20
2022-12-01T08:18:42.750Z,39.27
2022-12-01T08:21:12.093Z,41.13
2022-12-01T08:23:41.544Z,44.23
2022-12-01T08:26:12.480Z,49.87
2022-12-01T08:28:42.430Z,41.40
2022-12-01T08:31:11.913Z,46.47
2022-12-01T08:33:40.276Z,49.47
2022-12-01T08:36:09.063Z,34.40
2022-12-01T08:38:37.429Z,50.50
2022-12-01T08:41:07.366Z,41.87
2022-12-01T08:43:57.344Z,56.00
2022-12-01T08:46:28.762Z,53.50
2022-12-01T08:48:57.826Z,65.00
2022-12-01T08:51:26.928Z,46.97
2022-12-01T08:53:56.803Z,51.23
2022-12-01T08:56:26.989Z,51.20
2022-12-01T08:58:55.762Z,55.73
2022-12-01T09:01:25.681Z,47.73
2022-12-01T09:04:06.648Z,49.63
2022-12-01T09:06:36.291Z,57.17
2022-12-01T09:09:04.928Z,49.43
2022-12-01T09:11:33.316Z,58.77
2022-12-01T09:14:01.882Z,46.67
2022-12-01T09:16:30.260Z,55.13
2022-12-01T09:18:59.779Z,48.53
2022-12-01T09:21:30.370Z,46.60
2022-12-01T09:23:58.753Z,52.97
2022-12-01T09:26:27.485Z,44.13
2022-12-01T09:28:57.778Z,51.07
2022-12-01T09:31:26.383Z,51.83
2022-12-01T09:34:00.155Z,49.53
2022-12-01T09:36:30.445Z,50.73
2022-12-01T09:38:59.069Z,50.97
2022-12-01T09:41:28.956Z,49.30
2022-12-01T09:44:01.708Z,51.57
2022-12-01T09:46:32.540Z,61.30
2022-12-01T09:49:04.816Z,45.67
2022-12-01T09:51:37.557Z,53.30
2022-12-01T09:54:06.102Z,53.70
2022-12-01T09:56:41.611Z,48.20
2022-12-01T09:59:17.651Z,45.13
2022-12-01T10:01:46.912Z,49.50
2022-12-01T10:04:18.218Z,50.47
2022-12-01T10:06:48.268Z,54.00
2022-12-01T10:09:20.276Z,48.63
2022-12-01T10:11:49.268Z,48.20
2022-12-01T10:14:20.477Z,45.73
2022-12-01T10:16:57.189Z,41.57
2022-12-01T10:19:31.226Z,39.37
2022-12-01T10:22:06.502Z,41.93
2022-12-01T10:24:41.885Z,38.30
2022-12-01T10:27:16.234Z,36.93
2022-12-01T10:29:49.222Z,38.57
2022-12-01T10:32:20.488Z,42.10
2022-12-01T10:34:52.261Z,34.13
2022-12-01T10:37:25.057Z,36.60
2022-12-01T10:39:54.463Z,34.17
2022-12-01T10:42:27.197Z,40.07
2022-12-01T10:44:56.697Z,34.30
2022-12-01T10:47:25.983Z,39.30
2022-12-01T10:49:56.070Z,34.17
2022-12-01T10:52:36.419Z,37.27
2022-12-01T10:55:07.485Z,42.00
2022-12-01T10:57:37.604Z,41.30
2022-12-01T11:00:09.506Z,49.97
2022-12-01T11:02:38.028Z,31.77
2022-12-01T11:05:09.331Z,35.93
2022-12-01T11:07:44.272Z,43.13
2022-12-01T11:10:18.961Z,43.43
2022-12-01T11:12:48.519Z,39.27
2022-12-01T11:15:22.828Z,35.73
2022-12-01T11:17:58.314Z,37.03
2022-12-01T11:20:32.055Z,41.63
2022-12-01T11:23:20.587Z,35.87
2022-12-01T11:25:57.597Z,38.30
2022-12-01T11:28:26.310Z,34.30
2022-12-01T11:30:57.570Z,36.33
2022-12-01T11:33:26.089Z,44.17
2022-12-01T11:35:56.076Z,36.50
2022-12-01T11:38:31.719Z,35.70
2022-12-01T11:41:00.374Z,35.53
2022-12-01T11:43:31.458Z,35.27
2022-12-01T11:46:03.819Z,37.10
2022-12-01T11:48:34.455Z,36.73
2022-12-01T11:51:07.714Z,37.63
2022-12-01T11:53:37.696Z,38.33
2022-12-01T11:56:20.966Z,37.13
2022-12-01T11:58:51.253Z,41.07
2022-12-01T12:01:32.303Z,41.53
2022-12-01T12:04:15.579Z,48.17
2022-12-01T12:06:54.349Z,42.77
2022-12-01T12:09:44.936Z,44.60
2022-12-01T12:12:25.946Z,36.90
2022-12-01T12:15:00.125Z,33.23
2022-12-01T12:17:45.738Z,31.90
2022-12-01T12:20:22.720Z,41.07
2022-12-01T12:23:03.789Z,30.07
2022-12-01T12:25:44.373Z,36.70
2022-12-01T12:28:26.911Z,36.97
2022-12-01T12:31:04.333Z,39.27
2022-12-01T12:34:00.540Z,33.23
2022-12-01T12:36:41.254Z,32.17
2022-12-01T12:39:25.440Z,31.67
2022-12-01T12:41:55.240Z,33.67
2022-12-01T12:44:43.404Z,32.23
2022-12-01T12:47:34.159Z,40.77
2022-12-01T12:50:14.328Z,32.37
2022-12-01T12:52:46.599Z,34.93
2022-12-01T12:55:21.146Z,38.07
2022-12-01T12:57:53.837Z,33.77
2022-12-01T13:00:30.375Z,36.90
2022-12-01T13:03:04.846Z,36.13
2022-12-01T13:05:40.073Z,31.23
2022-12-01T13:08:12.433Z,29.37
2022-12-01T13:10:47.975Z,31.53
2022-12-01T13:13:25.842Z,32.47
2022-12-01T13:15:56.536Z,27.57
2022-12-01T13:18:29.792Z,28.30
2022-12-01T13:20:58.892Z,30.77
2022-12-01T13:23:27.908Z,31.13
2022-12-01T13:26:00.559Z,29.07
2022-12-01T13:28:35.183Z,32.97
2022-12-01T13:31:06.617Z,31.67
2022-12-01T13:33:37.149Z,31.77
2022-12-01T13:39:03.463Z,31.10
2022-12-01T13:41:35.631Z,29.80
2022-12-01T13:44:07.326Z,32.47
2022-12-01T13:46:52.881Z,24.97
2022-12-01T13:49:36.891Z,26.20
2022-12-01T13:52:33.310Z,25.40
2022-12-01T13:55:20.355Z,33.50
2022-12-01T13:58:13.197Z,31.27
2022-12-01T14:00:43.115Z,35.30
2022-12-01T14:03:40.855Z,30.03
2022-12-01T14:06:26.033Z,33.67
2022-12-01T14:08:56.579Z,27.67
2022-12-01T14:11:26.728Z,28.27
2022-12-01T14:13:57.099Z,32.60
2022-12-01T14:16:45.844Z,29.70
2022-12-01T14:19:29.309Z,34.00
2022-12-01T14:21:58.624Z,30.37
2022-12-01T14:24:28.892Z,26.07
2022-12-01T14:26:57.464Z,29.90
2022-12-01T14:29:27.848Z,30.00
2022-12-01T14:32:17.219Z,25.43
2022-12-01T14:34:51.061Z,31.53
2022-12-01T14:37:20.957Z,29.57
2022-12-01T14:39:52.219Z,25.37
2022-12-01T14:42:49.374Z,24.27
2022-12-01T14:45:19.057Z,27.60
2022-12-01T14:47:53.609Z,30.07
2022-12-01T14:50:25.140Z,29.57
2022-12-01T14:52:55.131Z,29.67
2022-12-01T14:55:27.100Z,24.40
2022-12-01T14:58:05.015Z,27.83
2022-12-01T15:00:37.096Z,29.33
2022-12-01T15:03:08.427Z,30.50
2022-12-01T15:05:43.373Z,32.83
2022-12-01T15:10:51.730Z,30.83
2022-12-01T15:13:24.009Z,28.80
2022-12-01T15:15:53.457Z,33.83
2022-12-01T15:18:25.428Z,34.13
2022-12-01T15:20:59.880Z,36.60
2022-12-01T15:23:28.459Z,30.50
2022-12-01T15:25:57.630Z,32.40
2022-12-01T15:28:31.647Z,32.07
2022-12-01T15:31:00.505Z,35.43
2022-12-01T15:33:35.411Z,36.57
2022-12-01T15:36:08.731Z,31.67
2022-12-01T15:38:38.017Z,26.83
2022-12-01T15:43:57.948Z,29.73
2022-12-01T15:46:29.849Z,38.67
2022-12-01T15:49:11.335Z,37.03
2022-12-01T15:51:40.841Z,33.57
2022-12-01T15:54:19.454Z,27.20
2022-12-01T15:56:47.949Z,34.00
2022-12-01T15:59:26.008Z,30.83
2022-12-01T16:01:54.560Z,37.30
2022-12-01T16:04:24.937Z,42.27
2022-12-01T16:06:57.407Z,40.50
2022-12-01T16:09:28.968Z,40.10
2022-12-01T16:12:07.721Z,40.03
2022-12-01T16:14:36.477Z,32.97
2022-12-01T16:17:05.727Z,29.60
2022-12-01T16:19:35.976Z,28.97
2022-12-01T16:22:15.099Z,38.87
2022-12-01T16:24:46.521Z,40.00
2022-12-01T16:27:20.212Z,35.37
2022-12-01T16:29:50.758Z,32.30
2022-12-01T16:32:21.595Z,30.37
2022-12-01T16:34:50.899Z,36.93
2022-12-01T16:37:21.725Z,30.27
2022-12-01T16:39:50.077Z,30.03
2022-12-01T16:42:20.582Z,34.80
2022-12-01T16:44:49.251Z,31.70
2022-12-01T16:47:19.278Z,38.20
2022-12-01T16:49:47.659Z,36.87
2022-12-01T16:52:43.005Z,35.50
2022-12-01T16:55:06.171Z,31.93
2022-12-01T16:57:34.585Z,43.13
2022-12-01T17:00:03.081Z,37.43
2022-12-01T17:02:31.617Z,41.53
2022-12-01T17:04:59.964Z,40.23
2022-12-01T17:07:28.472Z,41.70
2022-12-01T17:09:56.813Z,38.53
2022-12-01T17:12:26.949Z,47.77
2022-12-01T17:14:55.297Z,32.50
2022-12-01T17:17:23.757Z,46.60
2022-12-01T17:19:53.701Z,41.37
2022-12-01T17:22:22.082Z,46.50
2022-12-01T17:24:50.787Z,44.73
2022-12-01T17:27:19.457Z,39.27
2022-12-01T17:29:48.995Z,35.77
2022-12-01T17:32:17.362Z,39.67
2022-12-01T17:34:45.808Z,41.93
2022-12-01T17:37:20.469Z,33.37
2022-12-01T17:39:49.414Z,38.13
2022-12-01T17:42:18.118Z,37.23
2022-12-01T17:44:46.603Z,35.77
2022-12-01T17:47:16.674Z,36.20
2022-12-01T17:49:47.088Z,34.37
2022-12-01T17:52:15.698Z,48.67
2022-12-01T17:54:44.229Z,42.70
2022-12-01T17:57:12.932Z,31.53
2022-12-01T17:59:41.330Z,34.70
2022-12-01T18:02:11.764Z,32.57
2022-12-01T18:04:41.679Z,35.23
2022-12-01T18:07:10.238Z,40.33
2022-12-01T18:09:38.571Z,37.57
2022-12-01T18:12:07.160Z,42.53
2022-12-01T18:14:37.569Z,33.23
2022-12-01T18:17:06.224Z,46.87
2022-12-01T18:19:34.554Z,43.60
2022-12-01T18:22:04.350Z,37.57
2022-12-01T18:24:32.667Z,39.17
2022-12-01T18:27:01.166Z,41.03
2022-12-01T18:29:29.508Z,37.40
2022-12-01T18:31:58.311Z,34.47
2022-12-01T18:34:26.991Z,41.50
2022-12-01T18:36:55.461Z,38.63
2022-12-01T18:39:25.208Z,31.77
2022-12-01T18:41:53.542Z,39.10
2022-12-01T18:44:21.979Z,36.13
2022-12-01T18:46:50.435Z,47.33
2022-12-01T18:49:18.848Z,39.27
2022-12-01T18:51:47.245Z,33.93
2022-12-01T18:54:16.670Z,33.53
2022-12-01T18:56:47.074Z,28.43
2022-12-01T18:59:17.279Z,36.53
2022-12-01T19:01:46.501Z,31.47
2022-12-01T19:04:16.800Z,30.40
2022-12-01T19:06:45.942Z,44.83
2022-12-01T19:09:15.587Z,31.90
2022-12-01T19:11:44.343Z,34.17
2022-12-01T19:14:16.867Z,34.17
2022-12-01T19:16:45.268Z,29.53
2022-12-01T19:19:13.618Z,33.30
2022-12-01T19:21:42.836Z,23.27
2022-12-01T19:24:11.251Z,33.70
2022-12-01T19:26:39.780Z,27.50
2022-12-01T19:29:08.128Z,27.43
2022-12-01T19:31:38.037Z,24.80
2022-12-01T19:34:06.450Z,27.40
2022-12-01T19:36:35.196Z,35.77
2022-12-01T19:39:05.970Z,32.33
2022-12-01T19:41:35.829Z,31.80
2022-12-01T19:44:04.396Z,35.30
2022-12-01T19:46:32.776Z,36.17
2022-12-01T19:49:03.124Z,31.80
2022-12-01T19:51:33.526Z,29.73
2022-12-01T19:54:01.968Z,32.13
2022-12-01T19:56:31.194Z,30.97
2022-12-01T19:58:59.972Z,32.03
2022-12-01T20:01:28.761Z,28.73
2022-12-01T20:03:57.245Z,30.37
2022-12-01T20:06:28.109Z,34.87
2022-12-01T20:08:58.217Z,38.70
2022-12-01T20:11:26.977Z,31.50
2022-12-01T20:13:55.327Z,33.63
2022-12-01T20:16:24.548Z,32.00
2022-12-01T20:18:53.440Z,29.17
2022-12-01T20:21:23.541Z,24.93
2022-12-01T20:23:57.729Z,24.43
2022-12-01T20:26:30.407Z,26.23
2022-12-01T20:29:01.555Z,27.73
2022-12-01T20:31:30.809Z,24.70
2022-12-01T20:34:00.203Z,35.57
2022-12-01T20:36:29.672Z,37.03
2022-12-01T20:38:59.380Z,36.03
2022-12-01T20:41:27.899Z,28.03
2022-12-01T20:43:58.512Z,32.33
2022-12-01T20:46:29.620Z,28.47
2022-12-01T20:48:58.070Z,32.30
2022-12-01T20:51:26.451Z,37.00
2022-12-01T20:54:19.788Z,33.00
2022-12-01T20:56:44.575Z,33.60
2022-12-01T20:59:13.157Z,42.60
2022-12-01T21:01:41.786Z,37.00
2022-12-01T21:04:10.272Z,37.20
2022-12-01T21:06:38.725Z,35.87
2022-12-01T21:09:07.497Z,30.57
2022-12-01T21:11:54.853Z,38.50
2022-12-01T21:14:26.578Z,37.40
2022-12-01T21:16:56.556Z,33.70
2022-12-01T21:19:28.220Z,42.37
2022-12-01T21:21:56.643Z,31.93
2022-12-01T21:24:33.519Z,30.43
2022-12-01T21:27:10.747Z,28.33
2022-12-01T21:29:41.916Z,27.73
2022-12-01T21:32:14.352Z,38.87
2022-12-01T21:34:43.004Z,35.03
2022-12-01T21:37:21.760Z,33.43
2022-12-01T21:39:51.143Z,34.60
2022-12-01T21:42:20.869Z,31.80
2022-12-01T21:44:51.207Z,29.57
2022-12-01T21:47:21.635Z,26.07
2022-12-01T21:49:52.763Z,30.87
2022-12-01T21:52:23.465Z,32.57
2022-12-01T21:54:52.045Z,29.87
2022-12-01T21:57:38.547Z,34.50
2022-12-01T22:00:25.997Z,26.70
2022-12-01T22:03:04.958Z,26.20
2022-12-01T22:05:35.815Z,31.30
2022-12-01T22:08:09.720Z,28.90
2022-12-01T22:10:56.122Z,29.90
2022-12-01T22:13:26.491Z,26.10
2022-12-01T22:15:56.319Z,31.47
2022-12-01T22:18:25.349Z,26.97
2022-12-01T22:20:53.881Z,25.90
2022-12-01T22:23:23.008Z,27.33
2022-12-01T22:25:51.463Z,29.27
2022-12-01T22:28:23.280Z,30.43
2022-12-01T22:30:51.904Z,23.73
2022-12-01T22:33:23.153Z,33.53
2022-12-01T22:35:52.003Z,24.70
2022-12-01T22:38:31.362Z,30.57
2022-12-01T22:41:00.524Z,27.43
2022-12-01T22:43:43.293Z,25.67
2022-12-01T22:46:22.120Z,32.90
2022-12-01T22:48:53.870Z,33.83
2022-12-01T22:51:39.823Z,39.93
2022-12-01T22:54:20.230Z,33.30
2022-12-01T22:56:49.944Z,31.67
2022-12-01T22:59:20.665Z,40.03
2022-12-01T23:01:50.928Z,42.60
2022-12-01T23:04:26.531Z,35.77
2022-12-01T23:07:00.071Z,31.10
2022-12-01T23:09:32.779Z,42.20
2022-12-01T23:12:02.461Z,36.77
2022-12-01T23:14:30.819Z,37.87
2022-12-01T23:17:06.832Z,41.60
2022-12-01T23:19:36.808Z,41.37
2022-12-01T23:22:05.168Z,43.30
2022-12-01T23:24:34.123Z,42.53
2022-12-01T23:27:03.037Z,34.53
2022-12-01T23:29:32.045Z,44.03
2022-12-01T23:32:01.468Z,32.50
2022-12-01T23:34:30.164Z,46.93
2022-12-01T23:37:00.083Z,37.87
2022-12-01T23:39:31.967Z,39.83
2022-12-01T23:42:01.236Z,41.13
2022-12-01T23:44:36.125Z,44.10
2022-12-01T23:47:05.111Z,41.90
2022-12-01T23:49:34.509Z,41.73
2022-12-01T23:52:04.847Z,41.87
2022-12-01T23:54:34.045Z,43.13
2022-12-01T23:57:04.370Z,46.87
2022-12-01T23:59:33.306Z,48.13
