createdAt,value
2023-04-08T00:03:12.556Z,100.00
2023-04-08T00:06:24.550Z,100.00
2023-04-08T00:09:36.518Z,100.00
2023-04-08T00:12:48.736Z,100.00
2023-04-08T00:16:01.096Z,100.00
2023-04-08T00:19:13.167Z,100.00
2023-04-08T00:22:26.107Z,100.00
2023-04-08T00:25:38.439Z,100.00
2023-04-08T00:28:50.759Z,100.00
2023-04-08T00:32:03.488Z,100.00
2023-04-08T00:35:16.215Z,100.00
2023-04-08T00:38:28.475Z,100.00
2023-04-08T00:41:41.501Z,100.00
2023-04-08T00:44:53.716Z,100.00
2023-04-08T00:48:06.017Z,100.00
2023-04-08T00:51:18.216Z,100.00
2023-04-08T00:54:30.732Z,100.00
2023-04-08T00:57:43.098Z,100.00
2023-04-08T01:00:59.965Z,100.00
2023-04-08T01:04:21.378Z,100.00
2023-04-08T01:07:38.218Z,100.00
2023-04-08T01:10:54.429Z,100.00
2023-04-08T01:14:12.085Z,100.00
2023-04-08T01:17:28.242Z,100.00
2023-04-08T01:20:41.734Z,100.00
2023-04-08T01:24:04.912Z,100.00
2023-04-08T01:27:19.542Z,100.00
2023-04-08T01:30:34.664Z,100.00
2023-04-08T01:33:47.411Z,100.00
2023-04-08T01:37:01.603Z,100.00
2023-04-08T01:40:17.086Z,100.00
2023-04-08T01:43:32.473Z,100.00
2023-04-08T01:46:45.448Z,100.00
2023-04-08T01:49:59.021Z,100.00
2023-04-08T01:53:12.268Z,100.00
2023-04-08T01:56:26.959Z,100.00
2023-04-08T01:59:42.238Z,100.00
2023-04-08T02:02:55.814Z,100.00
2023-04-08T02:06:08.248Z,100.00
2023-04-08T02:09:20.158Z,100.00
2023-04-08T02:12:33.426Z,100.00
2023-04-08T02:15:50.894Z,100.00
2023-04-08T02:19:06.131Z,100.00
2023-04-08T02:22:24.671Z,100.00
2023-04-08T02:25:40.451Z,100.00
2023-04-08T02:28:55.120Z,100.00
2023-04-08T02:32:10.370Z,100.00
2023-04-08T02:35:24.539Z,100.00
2023-04-08T02:38:36.632Z,100.00
2023-04-08T02:41:48.534Z,100.00
2023-04-08T02:45:00.820Z,100.00
2023-04-08T02:48:13.725Z,100.00
2023-04-08T02:51:26.486Z,100.00
2023-04-08T02:54:38.636Z,100.00
2023-04-08T02:57:51.457Z,100.00
2023-04-08T03:01:03.628Z,100.00
2023-04-08T03:04:15.748Z,100.00
2023-04-08T03:07:27.620Z,100.00
2023-04-08T03:10:39.610Z,100.00
2023-04-08T03:13:51.622Z,100.00
2023-04-08T03:17:03.686Z,100.00
2023-04-08T03:20:17.787Z,100.00
2023-04-08T03:23:30.022Z,100.00
2023-04-08T03:26:42.094Z,100.00
2023-04-08T03:29:54.139Z,100.00
2023-04-08T03:33:08.263Z,100.00
2023-04-08T03:36:20.697Z,100.00
2023-04-08T03:39:32.821Z,100.00
2023-04-08T03:42:44.736Z,100.00
2023-04-08T03:45:59.604Z,100.00
2023-04-08T03:49:11.693Z,100.00
2023-04-08T03:52:23.686Z,100.00
2023-04-08T03:55:35.630Z,100.00
2023-04-08T03:58:47.933Z,100.00
2023-04-08T04:02:00.277Z,100.00
2023-04-08T04:05:13.548Z,100.00
2023-04-08T04:08:25.546Z,100.00
2023-04-08T04:11:37.623Z,100.00
2023-04-08T04:14:49.417Z,100.00
2023-04-08T04:18:01.424Z,100.00
2023-04-08T04:21:14.563Z,100.00
2023-04-08T04:24:26.728Z,100.00
2023-04-08T04:27:38.770Z,100.00
2023-04-08T04:30:50.801Z,100.00
2023-04-08T04:34:03.100Z,100.00
2023-04-08T04:37:15.037Z,100.00
2023-04-08T04:40:27.286Z,100.00
2023-04-08T04:43:39.462Z,100.00
2023-04-08T04:46:52.998Z,100.00
2023-04-08T04:50:05.191Z,100.00
2023-04-08T04:53:17.339Z,100.00
2023-04-08T04:56:29.682Z,100.00
2023-04-08T04:59:41.925Z,100.00
2023-04-08T05:02:54.206Z,100.00
2023-04-08T05:06:06.314Z,100.00
2023-04-08T05:09:18.222Z,100.00
2023-04-08T05:12:30.220Z,100.00
2023-04-08T05:15:42.153Z,100.00
2023-04-08T05:18:54.161Z,100.00
2023-04-08T05:22:06.133Z,100.00
2023-04-08T05:25:19.213Z,100.00
2023-04-08T05:28:31.107Z,100.00
2023-04-08T05:31:43.029Z,100.00
2023-04-08T05:34:55.094Z,100.00
2023-04-08T05:38:07.729Z,100.00
2023-04-08T05:41:19.807Z,100.00
2023-04-08T05:44:31.703Z,100.00
2023-04-08T05:47:43.615Z,100.00
2023-04-08T05:50:55.742Z,100.00
2023-04-08T05:54:08.015Z,100.00
2023-04-08T05:57:20.970Z,100.00
2023-04-08T06:00:33.166Z,100.00
2023-04-08T06:03:45.584Z,100.00
2023-04-08T06:06:59.856Z,100.00
2023-04-08T06:10:14.634Z,100.00
2023-04-08T06:13:27.159Z,100.00
2023-04-08T06:16:39.168Z,100.00
2023-04-08T06:19:51.185Z,100.00
2023-04-08T06:23:03.083Z,100.00
2023-04-08T06:26:15.309Z,100.00
2023-04-08T06:29:29.890Z,100.00
2023-04-08T06:32:41.725Z,100.00
2023-04-08T06:35:53.757Z,100.00
2023-04-08T06:39:05.861Z,100.00
2023-04-08T06:42:17.903Z,100.00
2023-04-08T06:45:32.815Z,100.00
2023-04-08T06:48:44.765Z,100.00
2023-04-08T06:51:57.207Z,100.00
2023-04-08T06:55:09.837Z,100.00
2023-04-08T06:58:21.908Z,100.00
2023-04-08T07:01:34.023Z,100.00
2023-04-08T07:04:47.001Z,100.00
2023-04-08T07:07:59.064Z,100.00
2023-04-08T07:11:11.396Z,100.00
2023-04-08T07:14:23.521Z,100.00
2023-04-08T07:17:35.487Z,100.00
2023-04-08T07:20:47.516Z,100.00
2023-04-08T07:23:59.375Z,100.00
2023-04-08T07:27:11.717Z,100.00
2023-04-08T07:30:23.886Z,100.00
2023-04-08T07:33:36.273Z,100.00
2023-04-08T07:36:48.331Z,100.00
2023-04-08T07:40:00.978Z,100.00
2023-04-08T07:43:14.695Z,100.00
2023-04-08T07:46:27.508Z,100.00
2023-04-08T07:49:41.682Z,100.00
2023-04-08T07:52:54.414Z,100.00
2023-04-08T07:56:07.742Z,100.00
2023-04-08T07:59:22.278Z,100.00
2023-04-08T08:02:34.442Z,100.00
2023-04-08T08:05:47.166Z,100.00
2023-04-08T08:09:08.255Z,100.00
2023-04-08T08:12:23.932Z,100.00
2023-04-08T08:15:37.094Z,100.00
2023-04-08T08:18:49.218Z,100.00
2023-04-08T08:22:03.561Z,100.00
2023-04-08T08:25:16.939Z,100.00
2023-04-08T08:28:29.498Z,100.00
2023-04-08T08:31:42.234Z,100.00
2023-04-08T08:34:54.331Z,100.00
2023-04-08T08:38:06.532Z,100.00
2023-04-08T08:41:18.571Z,100.00
2023-04-08T08:44:30.586Z,100.00
2023-04-08T08:47:42.760Z,100.00
2023-04-08T08:50:55.155Z,100.00
2023-04-08T08:54:09.810Z,100.00
2023-04-08T08:57:28.503Z,100.00
2023-04-08T09:00:42.532Z,100.00
2023-04-08T09:03:58.697Z,100.00
2023-04-08T09:07:19.946Z,100.00
2023-04-08T09:10:36.552Z,100.00
2023-04-08T09:13:49.612Z,100.00
2023-04-08T09:17:01.824Z,99.65
2023-04-08T09:20:17.778Z,97.85
2023-04-08T09:23:29.842Z,100.00
2023-04-08T09:26:42.482Z,97.40
2023-04-08T09:29:54.392Z,95.00
2023-04-08T09:33:07.543Z,92.32
2023-04-08T09:36:20.386Z,97.03
2023-04-08T09:39:32.472Z,96.39
2023-04-08T09:42:53.741Z,93.93
2023-04-08T09:46:10.686Z,94.52
2023-04-08T09:49:23.341Z,95.06
2023-04-08T09:52:41.734Z,98.71
2023-04-08T09:55:58.006Z,99.00
2023-04-08T09:59:17.616Z,99.41
2023-04-08T10:02:35.371Z,100.00
2023-04-08T10:05:49.830Z,100.00
2023-04-08T10:09:03.212Z,100.00
2023-04-08T10:12:16.349Z,100.00
2023-04-08T10:15:34.545Z,100.00
2023-04-08T10:18:46.904Z,100.00
2023-04-08T10:21:58.985Z,100.00
2023-04-08T10:25:38.065Z,100.00
2023-04-08T10:28:50.204Z,100.00
2023-04-08T10:32:03.144Z,100.00
2023-04-08T10:35:15.580Z,100.00
2023-04-08T10:38:28.007Z,100.00
2023-04-08T10:41:39.976Z,100.00
2023-04-08T10:44:53.832Z,100.00
2023-04-08T10:48:23.226Z,100.00
2023-04-08T10:51:38.504Z,100.00
2023-04-08T10:54:54.153Z,100.00
2023-04-08T10:58:13.792Z,100.00
2023-04-08T11:01:26.615Z,100.00
2023-04-08T11:04:38.722Z,100.00
2023-04-08T11:07:51.390Z,100.00
2023-04-08T11:11:05.702Z,100.00
2023-04-08T11:14:20.486Z,100.00
2023-04-08T11:17:32.935Z,100.00
2023-04-08T11:20:45.606Z,100.00
2023-04-08T11:23:58.798Z,100.00
2023-04-08T11:27:11.404Z,100.00
2023-04-08T11:30:24.289Z,100.00
2023-04-08T11:33:39.157Z,100.00
2023-04-08T11:36:52.838Z,100.00
2023-04-08T11:40:05.007Z,100.00
2023-04-08T11:43:20.463Z,100.00
2023-04-08T11:46:32.836Z,100.00
2023-04-08T11:49:54.436Z,100.00
2023-04-08T11:53:06.837Z,100.00
2023-04-08T11:56:27.544Z,100.00
2023-04-08T11:59:40.081Z,100.00
2023-04-08T12:02:52.908Z,100.00
2023-04-08T12:06:05.618Z,100.00
2023-04-08T12:09:17.805Z,100.00
2023-04-08T12:12:30.184Z,100.00
2023-04-08T12:15:42.360Z,100.00
2023-04-08T12:18:54.809Z,100.00
2023-04-08T12:22:06.963Z,100.00
2023-04-08T12:25:19.485Z,100.00
2023-04-08T12:28:31.863Z,100.00
2023-04-08T12:31:44.137Z,100.00
2023-04-08T12:34:56.590Z,100.00
2023-04-08T12:38:08.695Z,100.00
2023-04-08T12:41:21.967Z,100.00
2023-04-08T12:44:34.235Z,100.00
2023-04-08T12:47:48.025Z,100.00
2023-04-08T12:51:00.630Z,100.00
2023-04-08T12:54:13.351Z,100.00
2023-04-08T12:57:25.576Z,100.00
2023-04-08T13:00:38.087Z,100.00
2023-04-08T13:03:50.692Z,100.00
2023-04-08T13:07:04.621Z,100.00
2023-04-08T13:10:17.865Z,100.00
2023-04-08T13:13:30.390Z,100.00
2023-04-08T13:16:42.623Z,100.00
2023-04-08T13:19:54.785Z,100.00
2023-04-08T13:23:07.298Z,100.00
2023-04-08T13:26:19.568Z,100.00
2023-04-08T13:29:31.935Z,100.00
2023-04-08T13:32:44.233Z,100.00
2023-04-08T13:35:56.953Z,100.00
2023-04-08T13:39:09.370Z,100.00
2023-04-08T13:42:21.608Z,100.00
2023-04-08T13:45:34.038Z,100.00
2023-04-08T13:48:47.107Z,100.00
2023-04-08T13:51:59.249Z,100.00
2023-04-08T13:55:12.813Z,100.00
2023-04-08T13:58:26.070Z,100.00
2023-04-08T14:01:40.814Z,100.00
2023-04-08T14:04:53.980Z,100.00
2023-04-08T14:08:06.309Z,100.00
2023-04-08T14:11:18.429Z,100.00
2023-04-08T14:14:30.629Z,100.00
2023-04-08T14:17:42.898Z,100.00
2023-04-08T14:20:54.930Z,100.00
2023-04-08T14:24:07.205Z,100.00
2023-04-08T14:27:19.496Z,100.00
2023-04-08T14:30:32.053Z,100.00
2023-04-08T14:33:44.205Z,100.00
2023-04-08T14:36:56.520Z,100.00
2023-04-08T14:40:09.203Z,100.00
2023-04-08T14:43:21.358Z,100.00
2023-04-08T14:46:33.949Z,100.00
2023-04-08T14:49:46.383Z,100.00
2023-04-08T14:52:58.905Z,100.00
2023-04-08T14:56:12.093Z,100.00
2023-04-08T14:59:24.345Z,100.00
2023-04-08T15:02:36.531Z,100.00
2023-04-08T15:05:49.041Z,100.00
2023-04-08T15:09:01.466Z,100.00
2023-04-08T15:12:13.937Z,100.00
2023-04-08T15:15:26.060Z,100.00
2023-04-08T15:18:38.302Z,100.00
2023-04-08T15:21:50.825Z,100.00
2023-04-08T15:25:05.220Z,100.00
2023-04-08T15:28:17.677Z,100.00
2023-04-08T15:31:29.930Z,100.00
2023-04-08T15:37:42.720Z,100.00
2023-04-08T15:40:55.102Z,100.00
2023-04-08T15:44:07.387Z,100.00
2023-04-08T15:47:19.598Z,100.00
2023-04-08T15:50:34.394Z,100.00
2023-04-08T15:53:47.085Z,100.00
2023-04-08T15:56:59.155Z,100.00
2023-04-08T16:00:18.550Z,100.00
2023-04-08T16:03:30.986Z,100.00
2023-04-08T16:06:44.546Z,100.00
2023-04-08T16:09:57.648Z,100.00
2023-04-08T16:13:09.965Z,100.00
2023-04-08T16:16:22.313Z,100.00
2023-04-08T16:19:35.676Z,100.00
2023-04-08T16:22:48.093Z,100.00
2023-04-08T16:26:00.494Z,100.00
2023-04-08T16:29:12.698Z,100.00
2023-04-08T16:32:24.993Z,100.00
2023-04-08T16:35:37.333Z,100.00
2023-04-08T16:38:49.728Z,100.00
2023-04-08T16:42:02.250Z,100.00
2023-04-08T16:45:16.973Z,100.00
2023-04-08T16:48:29.147Z,100.00
2023-04-08T16:51:41.412Z,100.00
2023-04-08T16:54:53.791Z,100.00
2023-04-08T16:58:06.356Z,100.00
2023-04-08T17:01:21.171Z,100.00
2023-04-08T17:04:34.967Z,100.00
2023-04-08T17:07:47.269Z,100.00
2023-04-08T17:10:59.634Z,100.00
2023-04-08T17:14:11.912Z,100.00
2023-04-08T17:17:24.468Z,100.00
2023-04-08T17:20:37.731Z,100.00
2023-04-08T17:23:50.371Z,100.00
2023-04-08T17:27:02.841Z,100.00
2023-04-08T17:30:17.729Z,100.00
2023-04-08T17:33:30.502Z,100.00
2023-04-08T17:36:42.827Z,100.00
2023-04-08T17:39:55.149Z,100.00
2023-04-08T17:43:07.491Z,100.00
2023-04-08T17:46:19.785Z,100.00
2023-04-08T17:49:33.311Z,100.00
2023-04-08T17:52:48.486Z,100.00
2023-04-08T17:56:01.051Z,100.00
2023-04-08T17:59:13.576Z,100.00
2023-04-08T18:02:27.800Z,100.00
2023-04-08T18:05:41.053Z,100.00
2023-04-08T18:08:53.353Z,100.00
2023-04-08T18:12:06.617Z,100.00
2023-04-08T18:15:19.991Z,100.00
2023-04-08T18:18:32.457Z,100.00
2023-04-08T18:21:44.745Z,100.00
2023-04-08T18:24:57.098Z,100.00
2023-04-08T18:28:09.407Z,100.00
2023-04-08T18:31:21.901Z,100.00
2023-04-08T18:34:34.312Z,100.00
2023-04-08T18:37:46.408Z,100.00
2023-04-08T18:40:58.600Z,100.00
2023-04-08T18:44:10.967Z,100.00
2023-04-08T18:47:23.313Z,100.00
2023-04-08T18:50:35.806Z,100.00
2023-04-08T18:53:48.586Z,100.00
2023-04-08T18:57:01.282Z,100.00
2023-04-08T19:00:17.573Z,100.00
2023-04-08T19:03:30.264Z,100.00
2023-04-08T19:06:42.841Z,100.00
2023-04-08T19:09:55.144Z,100.00
2023-04-08T19:13:07.350Z,100.00
2023-04-08T19:16:19.506Z,100.00
2023-04-08T19:19:32.866Z,100.00
2023-04-08T19:22:45.162Z,100.00
2023-04-08T19:25:57.403Z,100.00
2023-04-08T19:29:09.821Z,100.00
2023-04-08T19:32:21.908Z,100.00
2023-04-08T19:35:34.265Z,100.00
2023-04-08T19:38:46.585Z,100.00
2023-04-08T19:41:58.634Z,100.00
2023-04-08T19:45:12.655Z,100.00
2023-04-08T19:48:25.089Z,100.00
2023-04-08T19:51:37.222Z,100.00
2023-04-08T19:54:49.349Z,100.00
2023-04-08T19:58:01.781Z,100.00
2023-04-08T20:01:14.389Z,100.00
2023-04-08T20:04:26.751Z,100.00
2023-04-08T20:07:38.962Z,100.00
2023-04-08T20:10:51.213Z,100.00
2023-04-08T20:14:03.609Z,100.00
2023-04-08T20:17:16.651Z,100.00
2023-04-08T20:20:30.165Z,100.00
2023-04-08T20:23:44.582Z,100.00
2023-04-08T20:26:56.843Z,100.00
2023-04-08T20:30:10.543Z,100.00
2023-04-08T20:33:23.266Z,100.00
2023-04-08T20:36:35.616Z,100.00
2023-04-08T20:39:48.849Z,100.00
2023-04-08T20:43:01.263Z,100.00
2023-04-08T20:46:13.678Z,100.00
2023-04-08T20:49:26.070Z,100.00
2023-04-08T20:52:38.844Z,100.00
2023-04-08T20:55:51.262Z,100.00
2023-04-08T20:59:03.329Z,100.00
2023-04-08T21:02:16.231Z,100.00
2023-04-08T21:05:28.720Z,100.00
2023-04-08T21:08:41.042Z,100.00
2023-04-08T21:11:53.073Z,100.00
2023-04-08T21:15:05.087Z,100.00
2023-04-08T21:18:17.228Z,100.00
2023-04-08T21:21:29.471Z,100.00
2023-04-08T21:24:41.488Z,100.00
2023-04-08T21:27:53.580Z,100.00
2023-04-08T21:31:15.014Z,100.00
2023-04-08T21:34:27.563Z,100.00
2023-04-08T21:37:39.650Z,100.00
2023-04-08T21:40:51.773Z,100.00
2023-04-08T21:44:03.962Z,100.00
2023-04-08T21:47:16.073Z,100.00
2023-04-08T21:50:28.727Z,100.00
2023-04-08T21:53:40.865Z,100.00
2023-04-08T21:56:52.863Z,100.00
2023-04-08T22:00:06.933Z,100.00
2023-04-08T22:03:20.987Z,100.00
2023-04-08T22:06:33.112Z,100.00
2023-04-08T22:09:45.356Z,100.00
2023-04-08T22:12:57.469Z,100.00
2023-04-08T22:16:11.223Z,100.00
2023-04-08T22:19:23.238Z,100.00
2023-04-08T22:22:35.520Z,100.00
2023-04-08T22:25:47.728Z,100.00
2023-04-08T22:28:59.714Z,100.00
2023-04-08T22:32:12.435Z,100.00
2023-04-08T22:35:24.715Z,100.00
2023-04-08T22:38:36.938Z,100.00
2023-04-08T22:41:48.927Z,100.00
2023-04-08T22:45:01.236Z,100.00
2023-04-08T22:48:13.793Z,100.00
2023-04-08T22:51:25.753Z,100.00
2023-04-08T22:54:37.854Z,100.00
2023-04-08T22:57:49.947Z,100.00
2023-04-08T23:01:03.397Z,100.00
2023-04-08T23:04:15.586Z,100.00
2023-04-08T23:07:27.700Z,100.00
2023-04-08T23:10:39.792Z,100.00
2023-04-08T23:13:51.810Z,100.00
2023-04-08T23:17:05.092Z,100.00
2023-04-08T23:20:19.182Z,100.00
2023-04-08T23:23:32.139Z,100.00
2023-04-08T23:26:44.145Z,100.00
2023-04-08T23:29:56.164Z,100.00
2023-04-08T23:33:08.108Z,100.00
2023-04-08T23:36:20.423Z,100.00
2023-04-08T23:39:32.466Z,100.00
2023-04-08T23:42:44.535Z,100.00
2023-04-08T23:45:56.432Z,100.00
2023-04-08T23:49:08.393Z,100.00
2023-04-08T23:52:20.425Z,100.00
2023-04-08T23:55:32.709Z,100.00
2023-04-08T23:58:44.589Z,100.00
