createdAt,value
2023-02-25T00:00:23.375Z,40.9
2023-02-25T00:05:24.014Z,40.8
2023-02-25T00:10:24.557Z,40.8
2023-02-25T00:15:24.962Z,40.8
2023-02-25T00:20:25.369Z,40.7
2023-02-25T00:25:25.894Z,40.6
2023-02-25T00:30:26.561Z,40.6
2023-02-25T00:35:26.936Z,40.5
2023-02-25T00:40:27.433Z,40.5
2023-02-25T00:45:27.905Z,40.4
2023-02-25T00:50:28.342Z,40.4
2023-02-25T00:55:28.769Z,40.4
2023-02-25T01:00:29.282Z,40.3
2023-02-25T01:05:29.900Z,40.2
2023-02-25T01:10:30.644Z,40.2
2023-02-25T01:15:31.042Z,40.2
2023-02-25T01:20:31.417Z,40.1
2023-02-25T01:25:32.032Z,40.1
2023-02-25T01:30:32.659Z,40
2023-02-25T01:35:33.305Z,40
2023-02-25T01:40:33.682Z,39.9
2023-02-25T01:45:34.077Z,39.9
2023-02-25T01:50:34.438Z,39.9
2023-02-25T01:55:34.800Z,39.8
2023-02-25T02:00:35.191Z,39.7
2023-02-25T02:05:35.559Z,39.7
2023-02-25T02:10:35.948Z,39.7
2023-02-25T02:15:36.308Z,39.6
2023-02-25T02:20:36.674Z,39.6
2023-02-25T02:25:37.040Z,39.6
2023-02-25T02:30:37.715Z,39.5
2023-02-25T02:35:38.102Z,39.5
2023-02-25T02:40:38.659Z,39.4
2023-02-25T02:45:39.119Z,39.4
2023-02-25T02:50:39.762Z,39.3
2023-02-25T02:55:40.102Z,39.3
2023-02-25T03:00:40.481Z,39.2
2023-02-25T03:05:40.833Z,39.2
2023-02-25T03:10:41.182Z,39.2
2023-02-25T03:15:41.525Z,39.1
2023-02-25T03:20:41.877Z,39.1
2023-02-25T03:25:42.216Z,39.1
2023-02-25T03:30:42.907Z,39
2023-02-25T03:35:43.290Z,38.9
2023-02-25T03:40:43.653Z,38.9
2023-02-25T03:45:44.003Z,38.9
2023-02-25T03:50:44.448Z,38.9
2023-02-25T03:55:45.023Z,38.8
2023-02-25T04:00:45.348Z,38.7
2023-02-25T04:05:45.931Z,38.7
2023-02-25T04:10:46.502Z,38.7
2023-02-25T04:15:46.900Z,38.6
2023-02-25T04:20:47.308Z,38.6
2023-02-25T04:25:47.888Z,38.6
2023-02-25T04:30:48.397Z,38.5
2023-02-25T04:35:48.825Z,38.5
2023-02-25T04:40:49.386Z,38.4
2023-02-25T04:45:49.695Z,38.4
2023-02-25T04:50:50.070Z,38.4
2023-02-25T04:55:50.668Z,38.3
2023-02-25T05:00:51.000Z,38.3
2023-02-25T05:05:51.332Z,38.2
2023-02-25T05:10:51.702Z,38.2
2023-02-25T05:15:52.132Z,38.2
2023-02-25T05:20:52.495Z,38.1
2023-02-25T05:25:52.800Z,38.1
2023-02-25T05:30:53.224Z,38.1
2023-02-25T05:35:53.617Z,38.1
2023-02-25T05:40:53.921Z,38
2023-02-25T05:45:54.471Z,38
2023-02-25T05:50:54.780Z,37.9
2023-02-25T05:55:55.284Z,37.9
2023-02-25T06:00:55.813Z,37.9
2023-02-25T06:05:56.104Z,37.8
2023-02-25T06:10:56.416Z,37.8
2023-02-25T06:15:56.959Z,37.7
2023-02-25T06:20:57.474Z,37.7
2023-02-25T06:25:57.945Z,37.7
2023-02-25T06:30:58.296Z,37.7
2023-02-25T06:35:58.874Z,37.6
2023-02-25T06:40:59.209Z,37.6
2023-02-25T06:45:59.549Z,37.6
2023-02-25T06:50:59.868Z,37.5
2023-02-25T06:56:00.104Z,37.5
2023-02-25T07:01:00.438Z,37.4
2023-02-25T07:06:00.888Z,37.4
2023-02-25T07:11:01.196Z,37.4
2023-02-25T07:16:01.548Z,37.4
2023-02-25T07:21:02.191Z,37.3
2023-02-25T07:26:02.772Z,37.2
2023-02-25T07:31:03.371Z,37.2
2023-02-25T07:36:04.193Z,37.2
2023-02-25T07:41:04.846Z,37.2
2023-02-25T07:46:05.239Z,37.2
2023-02-25T07:51:07.443Z,37.1
2023-02-25T07:56:07.743Z,37.1
2023-02-25T08:01:08.247Z,37.1
2023-02-25T08:06:08.753Z,37.1
2023-02-25T08:11:09.258Z,37
2023-02-25T08:16:10.145Z,36.9
2023-02-25T08:21:10.755Z,36.9
2023-02-25T08:26:11.423Z,36.9
2023-02-25T08:31:12.161Z,36.9
2023-02-25T08:36:12.638Z,36.9
2023-02-25T08:41:13.198Z,36.8
2023-02-25T08:46:13.545Z,36.7
2023-02-25T08:51:14.220Z,36.7
2023-02-25T08:56:14.761Z,36.7
2023-02-25T09:01:15.145Z,36.7
2023-02-25T09:06:15.535Z,36.7
2023-02-25T09:11:16.065Z,36.6
2023-02-25T09:16:16.416Z,36.6
2023-02-25T09:21:16.686Z,36.6
2023-02-25T09:26:16.969Z,36.6
2023-02-25T09:31:17.644Z,36.5
2023-02-25T09:36:17.963Z,36.5
2023-02-25T09:41:18.468Z,36.4
2023-02-25T09:46:19.077Z,36.2
2023-02-25T09:51:19.630Z,36
2023-02-25T09:56:19.949Z,35.9
2023-02-25T10:01:20.422Z,35.8
2023-02-25T10:06:20.933Z,35.7
2023-02-25T10:11:21.811Z,35.4
2023-02-25T10:16:22.269Z,35.4
2023-02-25T10:21:23.179Z,35.3
2023-02-25T10:26:23.578Z,35.3
2023-02-25T10:31:24.266Z,35.2
2023-02-25T10:36:24.744Z,35.2
2023-02-25T10:41:25.446Z,35.2
2023-02-25T10:46:26.128Z,35.2
2023-02-25T10:51:26.624Z,35.1
2023-02-25T10:56:27.132Z,35.1
2023-02-25T11:01:27.658Z,35.1
2023-02-25T11:06:27.933Z,35.1
2023-02-25T11:11:30.352Z,35
2023-02-25T11:16:31.372Z,35
2023-02-25T11:21:31.652Z,34.9
2023-02-25T11:26:32.106Z,34.9
2023-02-25T11:31:32.473Z,34.9
2023-02-25T11:36:32.797Z,34.9
2023-02-25T11:41:33.264Z,34.9
2023-02-25T11:46:33.728Z,34.8
2023-02-25T11:51:34.201Z,34.8
2023-02-25T11:56:34.416Z,34.7
2023-02-25T12:01:34.945Z,34.7
2023-02-25T12:06:35.378Z,34.7
2023-02-25T12:11:35.585Z,34.7
2023-02-25T12:16:35.892Z,34.7
2023-02-25T12:21:36.385Z,34.7
2023-02-25T12:26:36.817Z,34.6
2023-02-25T12:31:37.022Z,34.6
2023-02-25T12:36:37.403Z,34.6
2023-02-25T12:41:37.637Z,34.6
2023-02-25T12:46:37.829Z,34.6
2023-02-25T12:51:38.278Z,34.5
2023-02-25T12:56:38.739Z,34.5
2023-02-25T13:01:39.223Z,34.5
2023-02-25T13:06:39.425Z,34.4
2023-02-25T13:12:07.212Z,34.4
2023-02-25T13:17:10.387Z,34.4
2023-02-25T13:22:10.607Z,34.4
2023-02-25T13:27:11.031Z,34.3
2023-02-25T13:32:11.641Z,34.2
2023-02-25T13:37:11.884Z,34.2
2023-02-25T13:42:12.075Z,34.2
2023-02-25T13:47:12.381Z,34.2
2023-02-25T13:52:13.094Z,34.1
2023-02-25T13:57:14.958Z,34.1
2023-02-25T14:02:17.071Z,34.1
2023-02-25T14:07:19.173Z,34.1
2023-02-25T14:12:19.612Z,34.1
2023-02-25T14:17:21.689Z,34
2023-02-25T14:22:21.889Z,34
2023-02-25T14:27:22.330Z,34
2023-02-25T14:32:22.567Z,34
2023-02-25T14:37:22.824Z,33.9
2023-02-25T14:42:23.017Z,33.9
2023-02-25T14:47:23.445Z,33.9
2023-02-25T14:52:23.933Z,33.9
2023-02-25T14:57:24.373Z,33.9
2023-02-25T15:02:24.596Z,33.8
2023-02-25T15:07:25.228Z,33.8
2023-02-25T15:12:25.659Z,33.8
2023-02-25T15:17:26.127Z,33.7
2023-02-25T15:22:26.577Z,33.7
2023-02-25T15:27:26.873Z,33.7
2023-02-25T15:32:27.147Z,33.7
2023-02-25T15:37:29.117Z,33.7
2023-02-25T15:42:29.710Z,33.7
2023-02-25T15:47:29.916Z,33.6
2023-02-25T15:52:30.102Z,33.6
2023-02-25T15:57:31.022Z,33.6
2023-02-25T16:02:31.478Z,33.5
2023-02-25T16:07:31.708Z,33.5
2023-02-25T16:12:33.783Z,33.5
2023-02-25T16:17:34.238Z,33.4
2023-02-25T16:22:36.366Z,33.4
2023-02-25T16:27:38.226Z,33.4
2023-02-25T16:32:40.242Z,33.4
2023-02-25T16:37:40.793Z,33.4
2023-02-25T16:42:42.629Z,33.4
2023-02-25T16:47:44.471Z,33.4
2023-02-25T16:52:46.572Z,33.3
2023-02-25T16:57:48.427Z,33.3
2023-02-25T17:02:53.412Z,33.2
2023-02-25T17:07:53.852Z,33.2
2023-02-25T17:12:56.127Z,33.2
2023-02-25T17:17:58.218Z,33.2
2023-02-25T17:23:00.193Z,33.2
2023-02-25T17:28:02.024Z,33.2
2023-02-25T17:33:04.088Z,33.2
2023-02-25T17:38:06.183Z,33.2
2023-02-25T17:43:06.406Z,35.6
2023-02-25T17:48:06.734Z,37.9
2023-02-25T17:53:08.457Z,40.3
2023-02-25T17:58:09.213Z,41
2023-02-25T18:03:09.859Z,41.9
2023-02-25T18:08:10.556Z,42
2023-02-25T18:13:11.420Z,42.4
2023-02-25T18:18:12.254Z,43.4
2023-02-25T18:23:12.716Z,43.5
2023-02-25T18:28:13.407Z,44.4
2023-02-25T18:33:14.005Z,44.6
2023-02-25T18:38:14.832Z,44.4
2023-02-25T18:43:15.548Z,44.2
2023-02-25T18:48:16.319Z,44.1
2023-02-25T18:53:17.079Z,44.1
2023-02-25T18:58:17.980Z,44.1
2023-02-25T19:03:18.495Z,44
2023-02-25T19:08:19.227Z,44
2023-02-25T19:13:19.977Z,43.9
2023-02-25T19:18:20.604Z,43.9
2023-02-25T19:23:21.353Z,43.9
2023-02-25T19:28:22.069Z,43.9
2023-02-25T19:33:22.582Z,43.8
2023-02-25T19:38:23.299Z,43.8
2023-02-25T19:43:24.229Z,43.7
2023-02-25T19:48:24.993Z,43.7
2023-02-25T19:53:25.501Z,43.7
2023-02-25T19:58:26.206Z,43.6
2023-02-25T20:03:27.211Z,43.6
2023-02-25T20:08:28.012Z,43.6
2023-02-25T20:13:28.524Z,43.5
2023-02-25T20:18:32.097Z,43.5
2023-02-25T20:23:33.499Z,43.4
2023-02-25T20:28:34.201Z,43.4
2023-02-25T20:33:34.796Z,43.4
2023-02-25T20:38:35.428Z,43.3
2023-02-25T20:43:36.116Z,43.3
2023-02-25T20:48:36.597Z,43.2
2023-02-25T20:53:37.060Z,43.2
2023-02-25T20:58:37.511Z,43.1
2023-02-25T21:03:37.995Z,43.1
2023-02-25T21:08:38.467Z,43
2023-02-25T21:13:38.925Z,42.9
2023-02-25T21:18:39.435Z,42.8
2023-02-25T21:23:40.131Z,42.7
2023-02-25T21:28:41.088Z,42.7
2023-02-25T21:33:42.054Z,42.6
2023-02-25T21:38:42.746Z,42.6
2023-02-25T21:43:43.443Z,42.5
2023-02-25T21:48:44.119Z,42.4
2023-02-25T21:53:44.805Z,42.4
2023-02-25T21:58:45.525Z,42.3
2023-02-25T22:03:46.196Z,42.2
2023-02-25T22:08:46.661Z,42.2
2023-02-25T22:13:47.364Z,42.1
2023-02-25T22:18:48.025Z,42.1
2023-02-25T22:23:48.713Z,42
2023-02-25T22:28:49.168Z,42
2023-02-25T22:33:49.620Z,41.9
2023-02-25T22:38:50.013Z,41.9
2023-02-25T22:43:50.631Z,41.8
2023-02-25T22:48:52.066Z,41.7
2023-02-25T22:53:52.715Z,41.7
2023-02-25T22:58:53.146Z,41.7
2023-02-25T23:03:53.569Z,41.6
2023-02-25T23:08:54.281Z,41.6
2023-02-25T23:13:54.688Z,41.5
2023-02-25T23:18:55.050Z,41.4
2023-02-25T23:23:55.464Z,41.4
2023-02-25T23:28:56.082Z,41.3
2023-02-25T23:33:56.454Z,41.2
2023-02-25T23:38:56.822Z,41.2
2023-02-25T23:43:57.454Z,41.2
2023-02-25T23:48:57.853Z,41.1
2023-02-25T23:53:58.227Z,41.1
2023-02-25T23:58:58.565Z,41.1
