createdAt,value
2023-03-06T00:00:35.690Z,2.33
2023-03-06T00:03:03.218Z,2.33
2023-03-06T00:05:30.342Z,2.83
2023-03-06T00:07:57.488Z,2.90
2023-03-06T00:10:27.978Z,2.42
2023-03-06T00:12:58.128Z,3.35
2023-03-06T00:15:29.170Z,2.60
2023-03-06T00:17:57.548Z,2.55
2023-03-06T00:20:25.967Z,3.05
2023-03-06T00:22:53.102Z,3.00
2023-03-06T00:25:21.192Z,3.45
2023-03-06T00:27:48.829Z,2.87
2023-03-06T00:30:18.983Z,2.80
2023-03-06T00:32:46.442Z,3.58
2023-03-06T00:35:13.942Z,3.15
2023-03-06T00:37:41.527Z,3.08
2023-03-06T00:40:11.304Z,4.10
2023-03-06T00:42:38.343Z,3.35
2023-03-06T00:45:06.829Z,2.50
2023-03-06T00:47:33.885Z,3.60
2023-03-06T00:50:00.913Z,3.08
2023-03-06T00:52:28.069Z,3.50
2023-03-06T00:54:55.310Z,2.95
2023-03-06T00:57:22.465Z,3.58
2023-03-06T00:59:49.863Z,4.28
2023-03-06T01:02:17.963Z,3.15
2023-03-06T01:04:45.326Z,3.60
2023-03-06T01:07:12.781Z,3.30
2023-03-06T01:09:39.994Z,3.58
2023-03-06T01:12:08.461Z,2.97
2023-03-06T01:14:35.715Z,3.60
2023-03-06T01:17:02.816Z,3.70
2023-03-06T01:19:29.979Z,3.88
2023-03-06T01:21:57.413Z,4.05
2023-03-06T01:24:25.814Z,3.35
2023-03-06T01:26:53.123Z,3.53
2023-03-06T01:29:20.978Z,2.83
2023-03-06T01:31:48.083Z,3.03
2023-03-06T01:34:15.174Z,3.42
2023-03-06T01:36:42.675Z,3.15
2023-03-06T01:39:10.065Z,3.83
2023-03-06T01:41:37.179Z,3.63
2023-03-06T01:44:04.820Z,3.17
2023-03-06T01:46:42.134Z,3.60
2023-03-06T01:49:17.153Z,3.75
2023-03-06T01:51:56.085Z,3.47
2023-03-06T01:54:48.230Z,3.63
2023-03-06T01:57:19.466Z,3.95
2023-03-06T01:59:48.655Z,3.70
2023-03-06T02:02:16.640Z,3.83
2023-03-06T02:04:44.325Z,3.90
2023-03-06T02:07:11.904Z,2.90
2023-03-06T02:09:39.013Z,4.20
2023-03-06T02:12:09.505Z,3.30
2023-03-06T02:14:36.815Z,2.75
2023-03-06T02:17:04.193Z,4.07
2023-03-06T02:19:51.542Z,3.37
2023-03-06T02:22:19.363Z,3.30
2023-03-06T02:25:30.645Z,3.28
2023-03-06T02:27:57.754Z,3.38
2023-03-06T02:30:27.849Z,4.05
2023-03-06T02:32:55.745Z,3.33
2023-03-06T02:35:25.807Z,3.35
2023-03-06T02:37:54.023Z,3.58
2023-03-06T02:40:22.370Z,3.10
2023-03-06T02:42:52.587Z,3.80
2023-03-06T02:45:28.648Z,3.77
2023-03-06T02:47:55.769Z,3.17
2023-03-06T02:50:22.911Z,3.92
2023-03-06T02:52:50.156Z,2.60
2023-03-06T02:55:17.595Z,3.20
2023-03-06T02:57:44.649Z,3.60
2023-03-06T03:00:12.907Z,3.65
2023-03-06T03:02:40.352Z,4.30
2023-03-06T03:05:07.941Z,3.63
2023-03-06T03:07:35.117Z,3.65
2023-03-06T03:10:02.278Z,3.80
2023-03-06T03:12:29.334Z,3.67
2023-03-06T03:14:56.742Z,3.80
2023-03-06T03:17:24.141Z,4.30
2023-03-06T03:19:51.191Z,3.20
2023-03-06T03:22:18.689Z,3.57
2023-03-06T03:24:46.872Z,3.53
2023-03-06T03:27:14.333Z,3.80
2023-03-06T03:29:42.694Z,3.55
2023-03-06T03:32:09.886Z,3.78
2023-03-06T03:34:37.010Z,4.03
2023-03-06T03:37:04.179Z,4.32
2023-03-06T03:39:31.349Z,3.80
2023-03-06T03:41:58.386Z,3.92
2023-03-06T03:44:25.955Z,4.00
2023-03-06T03:46:53.105Z,3.87
2023-03-06T03:49:20.145Z,7.72
2023-03-06T03:51:47.246Z,4.35
2023-03-06T03:54:14.300Z,4.95
2023-03-06T03:56:42.089Z,4.45
2023-03-06T03:59:10.150Z,4.20
2023-03-06T04:01:39.519Z,4.57
2023-03-06T04:04:07.489Z,4.60
2023-03-06T04:06:34.587Z,3.88
2023-03-06T04:09:01.721Z,4.95
2023-03-06T04:11:28.805Z,3.80
2023-03-06T04:13:55.847Z,4.18
2023-03-06T04:16:23.153Z,4.80
2023-03-06T04:18:50.243Z,5.05
2023-03-06T04:21:17.679Z,4.97
2023-03-06T04:23:44.837Z,4.57
2023-03-06T04:26:11.916Z,4.95
2023-03-06T04:28:38.973Z,4.97
2023-03-06T04:31:06.045Z,4.88
2023-03-06T04:33:33.111Z,5.68
2023-03-06T04:36:00.459Z,5.83
2023-03-06T04:38:27.543Z,5.43
2023-03-06T04:40:54.633Z,4.82
2023-03-06T04:43:21.914Z,4.75
2023-03-06T04:45:49.048Z,5.38
2023-03-06T04:48:18.470Z,4.87
2023-03-06T04:50:45.851Z,4.90
2023-03-06T04:53:14.495Z,5.95
2023-03-06T04:55:41.629Z,5.57
2023-03-06T04:58:11.189Z,6.57
2023-03-06T05:00:38.416Z,5.30
2023-03-06T05:03:05.631Z,5.35
2023-03-06T05:05:32.676Z,5.35
2023-03-06T05:07:59.799Z,5.40
2023-03-06T05:10:26.943Z,5.28
2023-03-06T05:12:54.000Z,6.00
2023-03-06T05:15:21.133Z,5.93
2023-03-06T05:17:48.193Z,4.90
2023-03-06T05:20:15.801Z,4.85
2023-03-06T05:22:43.196Z,6.13
2023-03-06T05:25:10.874Z,5.27
2023-03-06T05:27:38.559Z,5.85
2023-03-06T05:30:06.455Z,5.45
2023-03-06T05:32:35.521Z,6.50
2023-03-06T05:35:04.218Z,5.63
2023-03-06T05:37:32.205Z,5.43
2023-03-06T05:39:59.572Z,7.20
2023-03-06T05:42:28.675Z,7.32
2023-03-06T05:44:55.894Z,6.35
2023-03-06T05:47:23.096Z,5.07
2023-03-06T05:49:50.135Z,6.07
2023-03-06T05:52:17.611Z,6.35
2023-03-06T05:54:44.863Z,5.95
2023-03-06T05:57:11.929Z,4.50
2023-03-06T05:59:39.149Z,5.00
2023-03-06T06:02:06.230Z,6.13
2023-03-06T06:04:33.536Z,5.28
2023-03-06T06:07:01.039Z,5.35
2023-03-06T06:09:29.292Z,6.05
2023-03-06T06:11:59.391Z,5.15
2023-03-06T06:14:27.320Z,7.33
2023-03-06T06:16:54.503Z,6.25
2023-03-06T06:19:22.419Z,6.30
2023-03-06T06:21:51.450Z,5.47
2023-03-06T06:24:20.978Z,6.05
2023-03-06T06:26:50.856Z,6.50
2023-03-06T06:29:18.501Z,4.95
2023-03-06T06:31:45.640Z,5.05
2023-03-06T06:34:13.830Z,6.13
2023-03-06T06:36:41.311Z,6.15
2023-03-06T06:39:09.102Z,6.30
2023-03-06T06:41:53.702Z,5.57
2023-03-06T06:44:23.830Z,5.40
2023-03-06T06:49:38.081Z,6.40
2023-03-06T06:52:05.940Z,5.30
2023-03-06T06:54:34.315Z,6.05
2023-03-06T06:57:01.364Z,6.82
2023-03-06T06:59:28.406Z,6.78
2023-03-06T07:01:55.545Z,4.97
2023-03-06T07:04:22.663Z,6.73
2023-03-06T07:06:50.146Z,6.40
2023-03-06T07:09:17.297Z,6.03
2023-03-06T07:11:44.360Z,6.85
2023-03-06T07:14:11.452Z,5.65
2023-03-06T07:16:38.745Z,5.83
2023-03-06T07:19:06.731Z,7.18
2023-03-06T07:21:33.845Z,5.80
2023-03-06T07:24:01.480Z,6.75
2023-03-06T07:26:28.618Z,5.93
2023-03-06T07:28:55.703Z,6.60
2023-03-06T07:31:25.615Z,6.75
2023-03-06T07:33:53.924Z,7.53
2023-03-06T07:36:22.428Z,6.53
2023-03-06T07:38:49.486Z,6.72
2023-03-06T07:41:20.387Z,7.13
2023-03-06T07:43:49.055Z,7.03
2023-03-06T07:46:16.119Z,6.47
2023-03-06T07:48:43.343Z,7.15
2023-03-06T07:51:19.210Z,7.07
2023-03-06T07:53:48.373Z,8.03
2023-03-06T07:56:15.713Z,6.90
2023-03-06T07:58:45.457Z,7.40
2023-03-06T08:01:17.841Z,6.70
2023-03-06T08:03:44.971Z,7.95
2023-03-06T08:06:14.547Z,6.00
2023-03-06T08:08:44.333Z,6.40
2023-03-06T08:11:12.777Z,6.97
2023-03-06T08:13:40.021Z,6.43
2023-03-06T08:16:07.628Z,6.40
2023-03-06T08:18:35.150Z,6.57
2023-03-06T08:21:03.304Z,6.28
2023-03-06T08:23:30.875Z,6.63
2023-03-06T08:25:59.462Z,6.28
2023-03-06T08:28:28.428Z,6.50
2023-03-06T08:30:56.769Z,6.73
2023-03-06T08:33:24.793Z,3.25
2023-03-06T08:35:52.628Z,5.20
2023-03-06T08:38:19.816Z,4.75
2023-03-06T08:40:47.019Z,7.25
2023-03-06T08:43:14.469Z,5.77
2023-03-06T08:45:42.060Z,7.80
2023-03-06T08:48:09.083Z,6.22
2023-03-06T08:50:36.114Z,6.53
2023-03-06T08:53:03.171Z,5.50
2023-03-06T08:55:30.183Z,3.07
2023-03-06T08:57:58.536Z,5.88
2023-03-06T09:00:26.331Z,4.90
2023-03-06T09:02:53.584Z,5.50
2023-03-06T09:05:20.728Z,5.95
2023-03-06T09:07:48.188Z,5.87
2023-03-06T09:10:17.329Z,5.50
2023-03-06T09:12:50.653Z,5.80
2023-03-06T09:15:20.303Z,4.78
2023-03-06T09:17:47.708Z,5.35
2023-03-06T09:20:14.987Z,5.33
2023-03-06T09:22:42.507Z,5.00
2023-03-06T09:25:11.049Z,5.32
2023-03-06T09:27:38.084Z,6.15
2023-03-06T09:30:06.572Z,5.35
2023-03-06T09:32:33.636Z,5.30
2023-03-06T09:35:00.880Z,5.90
2023-03-06T09:37:28.003Z,5.50
2023-03-06T09:39:55.088Z,5.80
2023-03-06T09:42:23.662Z,4.90
2023-03-06T09:44:53.729Z,6.00
2023-03-06T09:47:32.779Z,4.90
2023-03-06T09:50:37.749Z,4.50
2023-03-06T09:53:17.072Z,5.13
2023-03-06T09:55:50.634Z,5.82
2023-03-06T09:58:21.147Z,5.47
2023-03-06T10:00:57.594Z,5.65
2023-03-06T10:04:09.492Z,5.20
2023-03-06T10:06:47.424Z,4.90
2023-03-06T10:09:22.595Z,5.53
2023-03-06T10:12:01.412Z,4.97
2023-03-06T10:14:45.475Z,5.22
2023-03-06T10:17:19.346Z,5.38
2023-03-06T10:19:49.773Z,5.82
2023-03-06T10:22:27.425Z,5.18
2023-03-06T10:25:03.624Z,4.80
2023-03-06T10:27:36.377Z,5.57
2023-03-06T10:30:26.992Z,5.75
2023-03-06T10:32:59.233Z,5.45
2023-03-06T10:35:42.205Z,6.35
2023-03-06T10:38:26.970Z,5.23
2023-03-06T10:40:56.923Z,5.80
2023-03-06T10:43:23.956Z,6.43
2023-03-06T10:45:52.510Z,6.20
2023-03-06T10:48:28.079Z,7.03
2023-03-06T10:51:20.967Z,5.27
2023-03-06T10:54:11.981Z,5.95
2023-03-06T10:56:41.750Z,6.00
2023-03-06T10:59:25.144Z,5.03
2023-03-06T11:01:54.192Z,5.55
2023-03-06T11:04:31.506Z,5.80
2023-03-06T11:07:06.888Z,6.47
2023-03-06T11:09:35.120Z,6.57
2023-03-06T11:12:32.337Z,5.82
2023-03-06T11:15:10.046Z,6.70
2023-03-06T11:17:48.970Z,6.23
2023-03-06T11:20:18.241Z,5.28
2023-03-06T11:23:06.149Z,5.93
2023-03-06T11:25:53.140Z,6.38
2023-03-06T11:28:30.577Z,7.75
2023-03-06T11:31:16.801Z,6.00
2023-03-06T11:33:51.618Z,6.20
2023-03-06T11:36:21.894Z,6.22
2023-03-06T11:38:50.800Z,6.47
2023-03-06T11:41:25.145Z,6.55
2023-03-06T11:44:03.275Z,6.13
2023-03-06T11:46:38.209Z,6.35
2023-03-06T11:49:20.521Z,5.85
2023-03-06T11:51:54.965Z,5.97
2023-03-06T11:54:22.657Z,5.47
2023-03-06T11:56:52.808Z,6.87
2023-03-06T11:59:47.482Z,6.82
2023-03-06T12:02:19.679Z,7.72
2023-03-06T12:05:02.269Z,7.88
2023-03-06T12:07:42.033Z,5.57
2023-03-06T12:10:24.415Z,6.60
2023-03-06T12:13:09.684Z,5.28
2023-03-06T12:15:52.442Z,5.95
2023-03-06T12:18:46.557Z,4.82
2023-03-06T12:21:21.723Z,4.22
2023-03-06T12:24:03.992Z,4.50
2023-03-06T12:26:55.176Z,3.90
2023-03-06T12:30:08.173Z,5.50
2023-03-06T12:33:03.967Z,5.43
2023-03-06T12:35:45.392Z,3.40
2023-03-06T12:38:48.247Z,4.10
2023-03-06T12:41:38.122Z,3.67
2023-03-06T12:44:23.749Z,4.40
2023-03-06T12:46:58.098Z,4.10
2023-03-06T12:49:33.024Z,4.00
2023-03-06T12:52:01.117Z,3.80
2023-03-06T12:54:35.130Z,3.75
2023-03-06T12:57:02.876Z,2.60
2023-03-06T12:59:47.590Z,3.38
2023-03-06T13:02:17.894Z,3.30
2023-03-06T13:04:51.662Z,3.80
2023-03-06T13:07:33.303Z,3.92
2023-03-06T13:10:29.130Z,4.07
2023-03-06T13:13:34.028Z,3.20
2023-03-06T13:16:22.601Z,3.45
2023-03-06T13:18:56.652Z,3.33
2023-03-06T13:21:41.939Z,3.30
2023-03-06T13:24:26.873Z,3.00
2023-03-06T13:26:56.709Z,4.55
2023-03-06T13:29:35.879Z,4.55
2023-03-06T13:32:02.834Z,4.20
2023-03-06T13:34:38.968Z,3.65
2023-03-06T13:37:23.057Z,4.78
2023-03-06T13:39:59.150Z,3.72
2023-03-06T13:42:28.743Z,4.13
2023-03-06T13:44:57.476Z,3.80
2023-03-06T13:47:39.770Z,3.63
2023-03-06T13:50:43.688Z,4.13
2023-03-06T13:53:35.968Z,4.15
2023-03-06T13:56:28.278Z,3.58
2023-03-06T13:59:17.494Z,4.27
2023-03-06T14:02:09.957Z,3.65
2023-03-06T14:04:45.757Z,3.80
2023-03-06T14:07:24.892Z,3.67
2023-03-06T14:10:01.549Z,4.70
2023-03-06T14:12:37.188Z,3.87
2023-03-06T14:15:16.557Z,3.20
2023-03-06T14:17:57.978Z,3.72
2023-03-06T14:20:33.651Z,3.65
2023-03-06T14:23:42.168Z,4.35
2023-03-06T14:26:24.571Z,3.83
2023-03-06T14:28:59.974Z,3.75
2023-03-06T14:31:32.752Z,4.68
2023-03-06T14:34:01.956Z,4.55
2023-03-06T14:36:36.010Z,4.75
2023-03-06T14:39:12.200Z,4.37
2023-03-06T14:41:39.727Z,4.70
2023-03-06T14:44:19.445Z,5.03
2023-03-06T14:46:51.697Z,4.20
2023-03-06T14:49:20.281Z,2.42
2023-03-06T14:51:52.986Z,3.50
2023-03-06T14:54:21.948Z,4.10
2023-03-06T14:56:52.993Z,3.65
2023-03-06T14:59:26.706Z,3.72
2023-03-06T15:01:59.408Z,3.78
2023-03-06T15:04:36.836Z,3.50
2023-03-06T15:07:15.160Z,4.60
2023-03-06T15:09:48.895Z,3.92
2023-03-06T15:12:19.663Z,4.00
2023-03-06T15:15:01.678Z,3.28
2023-03-06T15:17:39.807Z,5.03
2023-03-06T15:20:08.319Z,10.50
2023-03-06T15:22:37.929Z,4.68
2023-03-06T15:25:26.754Z,3.15
2023-03-06T15:27:55.452Z,3.97
2023-03-06T15:30:34.347Z,3.83
2023-03-06T15:33:11.627Z,3.50
2023-03-06T15:35:38.871Z,3.88
2023-03-06T15:38:23.773Z,3.53
2023-03-06T15:40:56.417Z,3.90
2023-03-06T15:43:24.160Z,4.43
2023-03-06T15:45:55.654Z,3.97
2023-03-06T15:48:22.748Z,4.28
2023-03-06T15:50:49.939Z,4.57
2023-03-06T15:53:16.989Z,4.05
2023-03-06T15:55:44.133Z,4.37
2023-03-06T15:58:15.835Z,3.35
2023-03-06T16:00:44.273Z,3.72
2023-03-06T16:03:12.033Z,3.83
2023-03-06T16:05:39.215Z,3.20
2023-03-06T16:08:06.653Z,3.43
2023-03-06T16:10:36.131Z,2.50
2023-03-06T16:13:06.345Z,2.88
2023-03-06T16:15:38.497Z,2.10
2023-03-06T16:18:06.303Z,2.63
2023-03-06T16:20:36.599Z,2.50
2023-03-06T16:23:07.978Z,3.00
2023-03-06T16:25:35.093Z,2.58
2023-03-06T16:28:03.213Z,3.00
2023-03-06T16:30:32.262Z,3.08
2023-03-06T16:32:59.826Z,3.23
2023-03-06T16:35:27.346Z,3.65
2023-03-06T16:37:54.541Z,3.25
2023-03-06T16:40:30.370Z,3.53
2023-03-06T16:42:57.594Z,4.38
2023-03-06T16:45:24.670Z,4.33
2023-03-06T16:47:51.861Z,3.67
2023-03-06T16:50:31.403Z,3.97
2023-03-06T16:52:58.984Z,3.90
2023-03-06T16:55:27.148Z,4.68
2023-03-06T16:57:54.709Z,4.60
2023-03-06T17:00:24.605Z,4.85
2023-03-06T17:02:52.289Z,5.30
2023-03-06T17:05:19.675Z,4.75
2023-03-06T17:07:47.087Z,5.28
2023-03-06T17:10:15.764Z,4.80
2023-03-06T17:12:43.455Z,4.72
2023-03-06T17:15:11.737Z,4.50
2023-03-06T17:17:39.125Z,4.25
2023-03-06T17:20:08.261Z,4.15
2023-03-06T17:22:36.252Z,4.10
2023-03-06T17:25:06.771Z,4.57
2023-03-06T17:27:34.698Z,4.00
2023-03-06T17:30:02.059Z,4.03
2023-03-06T17:32:29.171Z,4.72
2023-03-06T17:34:56.462Z,5.07
2023-03-06T17:37:23.596Z,5.22
2023-03-06T17:39:50.722Z,5.45
2023-03-06T17:42:17.815Z,6.28
2023-03-06T17:44:44.846Z,5.80
2023-03-06T17:47:12.097Z,5.40
2023-03-06T17:49:39.337Z,5.63
2023-03-06T17:52:06.593Z,6.32
2023-03-06T17:54:34.044Z,5.90
2023-03-06T17:57:03.749Z,6.32
2023-03-06T17:59:34.498Z,5.10
2023-03-06T18:02:06.534Z,6.18
2023-03-06T18:04:34.192Z,5.78
2023-03-06T18:07:01.279Z,6.32
2023-03-06T18:09:28.379Z,7.30
2023-03-06T18:11:55.692Z,6.33
2023-03-06T18:14:22.999Z,6.70
2023-03-06T18:16:50.177Z,7.18
2023-03-06T18:19:18.015Z,6.88
2023-03-06T18:21:47.943Z,7.28
2023-03-06T18:24:15.245Z,8.17
2023-03-06T18:26:42.648Z,7.78
2023-03-06T18:29:09.823Z,7.60
2023-03-06T18:31:38.925Z,7.40
2023-03-06T18:34:14.162Z,9.57
2023-03-06T18:36:43.501Z,7.00
2023-03-06T18:39:12.051Z,6.57
2023-03-06T18:41:39.408Z,6.38
2023-03-06T18:44:06.721Z,5.45
2023-03-06T18:46:36.350Z,6.75
2023-03-06T18:49:03.953Z,6.17
2023-03-06T18:51:31.402Z,5.65
2023-03-06T18:53:59.813Z,6.38
2023-03-06T18:56:27.406Z,6.20
2023-03-06T18:58:55.565Z,6.30
2023-03-06T19:01:23.266Z,6.20
2023-03-06T19:03:50.424Z,7.40
2023-03-06T19:06:17.951Z,7.85
2023-03-06T19:08:45.154Z,7.47
2023-03-06T19:11:14.884Z,7.43
2023-03-06T19:13:42.230Z,8.03
2023-03-06T19:16:16.163Z,6.60
2023-03-06T19:18:43.260Z,6.63
2023-03-06T19:21:12.717Z,6.38
2023-03-06T19:23:40.051Z,6.65
2023-03-06T19:26:07.669Z,7.20
2023-03-06T19:28:36.615Z,6.13
2023-03-06T19:31:25.077Z,6.40
2023-03-06T19:33:53.436Z,6.35
2023-03-06T19:36:23.656Z,7.15
2023-03-06T19:38:53.989Z,6.27
2023-03-06T19:41:21.103Z,5.68
2023-03-06T19:43:54.293Z,4.32
2023-03-06T19:46:22.630Z,5.93
2023-03-06T19:48:54.760Z,5.40
2023-03-06T19:51:21.914Z,5.80
2023-03-06T19:53:49.096Z,5.68
2023-03-06T19:56:20.798Z,6.40
2023-03-06T19:58:48.300Z,6.35
2023-03-06T20:01:17.862Z,7.07
2023-03-06T20:03:45.871Z,6.67
2023-03-06T20:06:15.809Z,6.20
2023-03-06T20:08:43.688Z,7.38
2023-03-06T20:11:29.820Z,7.18
2023-03-06T20:13:58.265Z,7.40
2023-03-06T20:16:28.013Z,7.60
2023-03-06T20:18:58.072Z,6.95
2023-03-06T20:21:26.389Z,7.43
2023-03-06T20:23:54.901Z,8.50
2023-03-06T20:26:22.929Z,8.38
2023-03-06T20:28:50.056Z,9.00
2023-03-06T20:31:21.953Z,7.28
2023-03-06T20:33:51.235Z,7.78
2023-03-06T20:36:28.716Z,7.68
2023-03-06T20:38:57.560Z,8.07
2023-03-06T20:41:26.148Z,7.80
2023-03-06T20:43:53.767Z,9.05
2023-03-06T20:46:22.069Z,8.48
2023-03-06T20:48:50.792Z,10.45
2023-03-06T20:51:24.801Z,9.60
2023-03-06T20:53:55.639Z,8.83
2023-03-06T20:56:25.504Z,9.15
2023-03-06T20:58:53.034Z,6.88
2023-03-06T21:01:25.234Z,8.73
2023-03-06T21:03:52.904Z,7.85
2023-03-06T21:06:20.746Z,8.63
2023-03-06T21:08:47.939Z,8.57
2023-03-06T21:11:16.403Z,7.95
2023-03-06T21:13:43.906Z,7.95
2023-03-06T21:16:13.148Z,8.90
2023-03-06T21:18:40.467Z,7.53
2023-03-06T21:21:16.669Z,7.78
2023-03-06T21:23:44.272Z,4.95
2023-03-06T21:26:16.304Z,7.43
2023-03-06T21:28:43.755Z,7.28
2023-03-06T21:31:12.944Z,6.93
2023-03-06T21:33:40.103Z,7.18
2023-03-06T21:36:07.682Z,6.13
2023-03-06T21:38:35.271Z,6.25
2023-03-06T21:41:15.884Z,7.25
2023-03-06T21:43:43.243Z,6.67
2023-03-06T21:46:10.712Z,7.70
2023-03-06T21:48:38.088Z,7.97
2023-03-06T21:51:13.241Z,7.50
2023-03-06T21:53:44.006Z,6.85
2023-03-06T21:56:12.278Z,8.10
2023-03-06T21:58:40.070Z,6.80
2023-03-06T22:01:24.171Z,5.72
2023-03-06T22:03:51.454Z,7.43
2023-03-06T22:06:20.866Z,7.07
2023-03-06T22:08:48.061Z,7.40
2023-03-06T22:11:19.856Z,6.53
2023-03-06T22:13:48.025Z,7.90
2023-03-06T22:16:15.947Z,8.32
2023-03-06T22:18:50.061Z,8.00
2023-03-06T22:21:18.637Z,7.60
2023-03-06T22:23:50.088Z,7.40
2023-03-06T22:26:17.179Z,8.02
2023-03-06T22:28:44.887Z,7.72
2023-03-06T22:31:17.770Z,8.13
2023-03-06T22:33:45.206Z,7.77
2023-03-06T22:36:15.824Z,6.95
2023-03-06T22:38:44.423Z,6.50
2023-03-06T22:41:12.988Z,8.15
2023-03-06T22:43:40.061Z,7.85
2023-03-06T22:46:12.630Z,7.43
2023-03-06T22:48:40.057Z,7.28
2023-03-06T22:51:10.053Z,8.40
2023-03-06T22:53:37.637Z,8.02
2023-03-06T22:56:07.675Z,7.88
2023-03-06T22:58:37.081Z,7.17
2023-03-06T23:01:09.782Z,7.38
2023-03-06T23:03:43.124Z,7.72
2023-03-06T23:06:13.088Z,7.97
2023-03-06T23:08:40.858Z,8.57
2023-03-06T23:11:14.039Z,8.50
2023-03-06T23:13:41.199Z,7.28
2023-03-06T23:16:09.334Z,9.23
2023-03-06T23:18:37.604Z,9.43
2023-03-06T23:21:12.065Z,8.15
2023-03-06T23:23:39.792Z,8.53
2023-03-06T23:26:08.262Z,9.20
2023-03-06T23:28:35.346Z,8.35
2023-03-06T23:31:14.370Z,8.32
2023-03-06T23:33:41.661Z,7.85
2023-03-06T23:36:10.984Z,7.43
2023-03-06T23:38:38.591Z,8.38
2023-03-06T23:41:08.177Z,8.73
2023-03-06T23:43:35.282Z,8.63
2023-03-06T23:46:02.964Z,5.90
2023-03-06T23:48:30.074Z,8.83
2023-03-06T23:50:57.288Z,8.98
2023-03-06T23:53:24.672Z,7.45
2023-03-06T23:55:52.014Z,7.93
2023-03-06T23:58:19.487Z,6.47
