createdAt,value
2018-05-12T00:00:25.591Z,20.65
2018-05-12T00:02:53.102Z,19.10
2018-05-12T00:05:20.889Z,18.70
2018-05-12T00:07:49.155Z,18.20
2018-05-12T00:10:16.662Z,18.00
2018-05-12T00:12:44.464Z,18.52
2018-05-12T00:15:11.946Z,19.58
2018-05-12T00:17:40.227Z,18.70
2018-05-12T00:20:08.817Z,18.77
2018-05-12T00:22:37.063Z,19.77
2018-05-12T00:25:04.587Z,18.30
2018-05-12T00:27:32.428Z,18.42
2018-05-12T00:29:59.875Z,18.67
2018-05-12T00:32:27.355Z,18.33
2018-05-12T00:34:55.170Z,18.67
2018-05-12T00:37:22.657Z,19.35
2018-05-12T00:39:50.150Z,19.17
2018-05-12T00:42:17.983Z,19.80
2018-05-12T00:44:45.477Z,20.10
2018-05-12T00:47:12.982Z,18.25
2018-05-12T00:49:41.526Z,19.48
2018-05-12T00:52:09.014Z,20.33
2018-05-12T00:54:37.266Z,19.52
2018-05-12T00:57:05.824Z,19.92
2018-05-12T00:59:33.307Z,19.30
2018-05-12T01:02:00.817Z,20.10
2018-05-12T01:04:28.620Z,19.60
2018-05-12T01:06:56.100Z,18.35
2018-05-12T01:09:23.594Z,19.70
2018-05-12T01:11:51.393Z,19.27
2018-05-12T01:14:18.897Z,19.92
2018-05-12T01:16:46.387Z,20.95
2018-05-12T01:19:14.216Z,20.35
2018-05-12T01:21:42.481Z,21.17
2018-05-12T01:24:10.756Z,21.08
2018-05-12T01:26:39.302Z,20.65
2018-05-12T01:29:06.766Z,20.88
2018-05-12T01:31:34.278Z,21.42
2018-05-12T01:34:02.016Z,22.35
2018-05-12T01:36:29.506Z,20.37
2018-05-12T01:38:56.998Z,20.85
2018-05-12T01:41:24.804Z,20.55
2018-05-12T01:43:53.069Z,21.80
2018-05-12T01:46:20.547Z,20.10
2018-05-12T01:48:48.686Z,20.65
2018-05-12T01:51:16.175Z,21.95
2018-05-12T01:53:44.474Z,21.62
2018-05-12T01:56:12.282Z,20.88
2018-05-12T01:58:40.301Z,21.73
2018-05-12T02:01:07.801Z,21.20
2018-05-12T02:03:35.607Z,20.65
2018-05-12T02:06:03.843Z,20.85
2018-05-12T02:08:31.319Z,21.55
2018-05-12T02:10:59.938Z,20.95
2018-05-12T02:13:27.422Z,21.80
2018-05-12T02:15:54.929Z,20.95
2018-05-12T02:18:23.504Z,22.23
2018-05-12T02:20:51.784Z,23.10
2018-05-12T02:23:20.034Z,22.95
2018-05-12T02:25:47.783Z,23.15
2018-05-12T02:28:15.267Z,21.60
2018-05-12T02:30:42.741Z,22.08
2018-05-12T02:33:11.303Z,24.52
2018-05-12T02:35:38.782Z,21.35
2018-05-12T02:38:07.035Z,23.65
2018-05-12T02:40:34.840Z,23.33
2018-05-12T02:43:02.330Z,22.92
2018-05-12T02:45:29.817Z,24.05
2018-05-12T02:47:57.605Z,23.90
2018-05-12T02:50:25.110Z,24.15
2018-05-12T02:52:52.607Z,22.17
2018-05-12T02:55:21.154Z,24.30
2018-05-12T02:57:48.658Z,24.73
2018-05-12T03:00:16.910Z,23.25
2018-05-12T03:02:44.694Z,22.35
2018-05-12T03:05:12.974Z,23.10
2018-05-12T03:07:41.227Z,23.25
2018-05-12T03:10:08.974Z,23.90
2018-05-12T03:12:36.446Z,22.85
2018-05-12T03:15:03.940Z,25.52
2018-05-12T03:17:32.493Z,23.58
2018-05-12T03:19:59.962Z,23.67
2018-05-12T03:22:28.212Z,22.62
2018-05-12T03:24:56.019Z,23.05
2018-05-12T03:27:23.502Z,23.30
2018-05-12T03:29:50.993Z,23.38
2018-05-12T03:32:19.090Z,23.48
2018-05-12T03:34:47.326Z,24.70
2018-05-12T03:37:14.822Z,23.10
2018-05-12T03:39:43.358Z,21.48
2018-05-12T03:42:10.839Z,21.98
2018-05-12T03:44:38.330Z,21.60
2018-05-12T03:47:06.194Z,21.92
2018-05-12T03:49:34.457Z,22.00
2018-05-12T03:52:01.928Z,21.27
2018-05-12T03:54:29.735Z,22.77
2018-05-12T03:56:57.258Z,21.77
2018-05-12T03:59:24.757Z,21.98
2018-05-12T04:01:52.553Z,22.90
2018-05-12T04:04:32.492Z,21.92
2018-05-12T04:07:15.573Z,22.45
2018-05-12T04:09:54.922Z,22.85
2018-05-12T04:12:38.903Z,22.40
2018-05-12T04:15:06.406Z,23.02
2018-05-12T04:17:33.901Z,22.15
2018-05-12T04:20:01.706Z,23.25
2018-05-12T04:22:29.216Z,21.87
2018-05-12T04:24:56.697Z,21.25
2018-05-12T04:27:24.546Z,23.05
2018-05-12T04:29:52.048Z,21.73
2018-05-12T04:32:19.550Z,22.23
2018-05-12T04:34:47.360Z,21.75
2018-05-12T04:37:15.609Z,21.45
2018-05-12T04:39:43.086Z,21.40
2018-05-12T04:42:11.721Z,21.90
2018-05-12T04:44:39.203Z,21.42
2018-05-12T04:47:06.694Z,21.90
2018-05-12T04:49:35.259Z,22.42
2018-05-12T04:52:02.760Z,21.75
2018-05-12T04:54:30.242Z,22.45
2018-05-12T04:56:58.049Z,22.65
2018-05-12T04:59:26.294Z,22.77
2018-05-12T05:01:53.792Z,23.40
2018-05-12T05:04:22.388Z,24.65
2018-05-12T05:06:49.860Z,23.42
2018-05-12T05:09:17.383Z,24.33
2018-05-12T05:11:44.956Z,24.10
2018-05-12T05:14:12.439Z,23.80
2018-05-12T05:16:39.948Z,23.25
2018-05-12T05:19:08.466Z,23.50
2018-05-12T05:21:35.994Z,22.00
2018-05-12T05:24:04.262Z,23.00
2018-05-12T05:26:32.785Z,23.23
2018-05-12T05:29:00.263Z,23.10
2018-05-12T05:31:27.808Z,22.45
2018-05-12T05:33:55.608Z,23.90
2018-05-12T05:36:23.086Z,23.87
2018-05-12T05:38:51.338Z,24.15
2018-05-12T05:41:19.102Z,25.20
2018-05-12T05:43:46.638Z,23.98
2018-05-12T05:46:14.122Z,23.10
2018-05-12T05:48:42.398Z,24.48
2018-05-12T05:51:10.678Z,23.40
2018-05-12T05:53:38.212Z,24.10
2018-05-12T05:56:06.007Z,23.77
2018-05-12T05:58:34.345Z,23.15
2018-05-12T06:01:01.795Z,24.12
2018-05-12T06:03:30.001Z,25.10
2018-05-12T06:05:57.868Z,24.02
2018-05-12T06:08:26.155Z,24.63
2018-05-12T06:10:53.672Z,25.00
2018-05-12T06:13:21.157Z,24.17
2018-05-12T06:15:48.667Z,24.60
2018-05-12T06:18:16.425Z,24.67
2018-05-12T06:20:43.961Z,23.85
2018-05-12T06:23:12.214Z,25.00
2018-05-12T06:25:39.723Z,24.15
2018-05-12T06:28:07.204Z,25.45
2018-05-12T06:30:34.708Z,24.23
2018-05-12T06:33:03.326Z,26.50
2018-05-12T06:35:30.824Z,23.90
2018-05-12T06:37:59.353Z,24.90
2018-05-12T06:40:27.144Z,25.17
2018-05-12T06:42:54.646Z,25.10
2018-05-12T06:45:22.906Z,25.50
2018-05-12T06:47:50.399Z,23.60
2018-05-12T06:50:17.889Z,25.60
2018-05-12T06:52:45.476Z,24.57
2018-05-12T06:55:12.867Z,24.60
2018-05-12T06:57:41.107Z,25.57
2018-05-12T07:00:08.599Z,24.67
2018-05-12T07:02:36.103Z,25.20
2018-05-12T07:05:03.582Z,24.93
2018-05-12T07:07:31.068Z,25.20
2018-05-12T07:09:58.850Z,24.00
2018-05-12T07:12:26.435Z,25.90
2018-05-12T07:14:53.847Z,25.83
2018-05-12T07:17:21.361Z,25.73
2018-05-12T07:19:48.843Z,27.30
2018-05-12T07:22:16.320Z,25.67
2018-05-12T07:24:44.602Z,26.10
2018-05-12T07:27:12.846Z,24.80
2018-05-12T07:29:41.193Z,24.23
2018-05-12T07:32:09.451Z,25.10
2018-05-12T07:34:36.906Z,25.27
2018-05-12T07:37:04.400Z,25.50
2018-05-12T07:39:32.184Z,25.93
2018-05-12T07:41:59.663Z,26.00
2018-05-12T07:44:28.033Z,25.00
2018-05-12T07:46:56.306Z,24.33
2018-05-12T07:49:24.590Z,25.50
2018-05-12T07:51:52.893Z,25.73
2018-05-12T07:54:20.631Z,25.60
2018-05-12T07:56:48.942Z,26.03
2018-05-12T07:59:16.366Z,25.53
2018-05-12T08:01:44.927Z,24.87
2018-05-12T08:04:12.438Z,26.00
2018-05-12T08:06:39.922Z,25.77
2018-05-12T08:09:07.735Z,24.37
2018-05-12T08:11:35.219Z,27.53
2018-05-12T08:14:02.697Z,26.47
2018-05-12T08:16:30.502Z,25.17
2018-05-12T08:18:58.790Z,27.07
2018-05-12T08:21:26.312Z,25.60
2018-05-12T08:23:54.532Z,27.00
2018-05-12T08:26:22.009Z,25.33
2018-05-12T08:28:49.731Z,24.07
2018-05-12T08:31:18.037Z,23.70
2018-05-12T08:33:45.515Z,22.20
2018-05-12T08:36:13.029Z,24.63
2018-05-12T08:38:41.275Z,23.00
2018-05-12T08:41:08.771Z,22.43
2018-05-12T08:43:36.249Z,23.77
2018-05-12T08:46:03.758Z,21.27
2018-05-12T08:48:32.025Z,22.47
2018-05-12T08:51:00.285Z,23.63
2018-05-12T08:53:28.082Z,22.77
2018-05-12T08:55:56.337Z,21.20
2018-05-12T08:58:23.859Z,23.17
2018-05-12T09:00:51.678Z,20.77
2018-05-12T09:03:19.973Z,20.37
2018-05-12T09:05:47.471Z,19.83
2018-05-12T09:08:14.995Z,20.60
2018-05-12T09:10:42.579Z,19.40
2018-05-12T09:13:10.090Z,18.77
2018-05-12T09:15:38.681Z,19.50
2018-05-12T09:18:07.036Z,18.67
2018-05-12T09:20:35.347Z,18.90
2018-05-12T09:23:02.838Z,19.20
2018-05-12T09:25:30.340Z,19.30
2018-05-12T09:27:58.618Z,19.10
2018-05-12T09:30:27.204Z,18.73
2018-05-12T09:32:54.725Z,18.90
2018-05-12T09:35:22.230Z,16.87
2018-05-12T09:37:49.709Z,18.23
2018-05-12T09:40:17.182Z,17.80
2018-05-12T09:42:44.684Z,17.50
2018-05-12T09:45:12.929Z,17.50
2018-05-12T09:47:40.428Z,17.70
2018-05-12T09:50:08.658Z,17.43
2018-05-12T09:52:36.476Z,16.70
2018-05-12T09:55:03.963Z,17.07
2018-05-12T09:57:31.476Z,16.47
2018-05-12T10:00:00.040Z,16.70
2018-05-12T10:02:28.332Z,16.23
2018-05-12T10:04:56.607Z,15.80
2018-05-12T10:07:24.405Z,15.83
2018-05-12T10:09:51.890Z,15.40
2018-05-12T10:12:19.380Z,14.77
2018-05-12T10:14:47.184Z,14.10
2018-05-12T10:17:14.662Z,16.13
2018-05-12T10:19:42.131Z,15.40
2018-05-12T10:22:09.638Z,14.87
2018-05-12T10:24:37.139Z,14.53
2018-05-12T10:27:04.622Z,13.77
2018-05-12T10:29:32.445Z,14.33
2018-05-12T10:31:59.917Z,12.60
2018-05-12T10:34:27.418Z,12.70
2018-05-12T10:36:55.739Z,12.70
2018-05-12T10:39:23.203Z,14.57
2018-05-12T10:41:50.707Z,13.20
2018-05-12T10:44:19.014Z,10.90
2018-05-12T10:46:46.488Z,11.50
2018-05-12T10:49:13.971Z,11.50
2018-05-12T10:51:41.484Z,10.77
2018-05-12T10:54:08.958Z,11.53
2018-05-12T10:56:36.461Z,11.30
2018-05-12T10:59:05.030Z,9.17
2018-05-12T11:01:32.502Z,8.90
2018-05-12T11:03:59.981Z,10.60
2018-05-12T11:06:28.637Z,11.10
2018-05-12T11:08:56.145Z,10.40
2018-05-12T11:11:23.629Z,9.67
2018-05-12T11:13:51.183Z,9.97
2018-05-12T11:16:18.702Z,11.20
2018-05-12T11:18:46.948Z,10.40
2018-05-12T11:21:14.456Z,10.30
2018-05-12T11:23:41.931Z,6.37
2018-05-12T11:26:09.406Z,5.33
2018-05-12T11:28:38.290Z,6.40
2018-05-12T11:31:05.792Z,7.23
2018-05-12T11:33:34.033Z,8.83
2018-05-12T11:36:01.536Z,6.93
2018-05-12T11:38:29.034Z,6.90
2018-05-12T11:40:56.533Z,7.00
2018-05-12T11:43:24.797Z,7.57
2018-05-12T11:45:52.315Z,7.57
2018-05-12T11:48:19.812Z,8.10
2018-05-12T11:50:47.298Z,7.53
2018-05-12T11:53:14.771Z,7.13
2018-05-12T11:55:42.262Z,6.07
2018-05-12T11:58:09.745Z,7.23
2018-05-12T12:00:37.997Z,7.53
2018-05-12T12:03:05.454Z,7.93
2018-05-12T12:05:33.229Z,8.80
2018-05-12T12:08:00.726Z,7.73
2018-05-12T12:10:28.222Z,9.00
2018-05-12T12:12:56.079Z,7.97
2018-05-12T12:15:23.558Z,7.30
2018-05-12T12:17:51.030Z,7.50
2018-05-12T12:20:18.830Z,8.60
2018-05-12T12:22:46.316Z,9.73
2018-05-12T12:25:13.843Z,10.03
2018-05-12T12:27:41.624Z,9.73
2018-05-12T12:30:09.109Z,8.47
2018-05-12T12:32:36.583Z,8.80
2018-05-12T12:35:04.325Z,7.50
2018-05-12T12:37:31.855Z,4.90
2018-05-12T12:39:59.554Z,6.00
2018-05-12T12:42:27.316Z,6.43
2018-05-12T12:44:54.777Z,6.17
2018-05-12T12:47:22.388Z,6.30
2018-05-12T12:49:49.989Z,6.70
2018-05-12T12:52:17.587Z,8.10
2018-05-12T12:54:45.826Z,7.70
2018-05-12T12:57:13.691Z,7.03
2018-05-12T12:59:41.201Z,6.80
2018-05-12T13:02:09.590Z,6.60
2018-05-12T13:04:38.411Z,6.40
2018-05-12T13:07:05.969Z,7.83
2018-05-12T13:09:33.458Z,6.53
2018-05-12T13:12:01.233Z,5.30
2018-05-12T13:14:28.754Z,6.00
2018-05-12T13:16:56.252Z,6.07
2018-05-12T13:19:24.495Z,5.67
2018-05-12T13:21:51.974Z,4.80
2018-05-12T13:24:20.217Z,5.93
2018-05-12T13:26:47.714Z,5.87
2018-05-12T13:29:15.185Z,5.73
2018-05-12T13:31:42.680Z,5.80
2018-05-12T13:34:10.539Z,5.53
2018-05-12T13:36:38.019Z,7.40
2018-05-12T13:39:05.514Z,5.43
2018-05-12T13:41:33.267Z,6.90
2018-05-12T13:44:01.511Z,6.10
2018-05-12T13:46:29.018Z,5.10
2018-05-12T13:48:56.751Z,6.20
2018-05-12T13:51:24.226Z,6.47
2018-05-12T13:53:51.698Z,5.77
2018-05-12T13:56:19.195Z,7.03
2018-05-12T13:58:46.681Z,6.73
2018-05-12T14:01:14.149Z,7.00
2018-05-12T14:03:42.473Z,7.30
2018-05-12T14:06:09.944Z,7.57
2018-05-12T14:08:37.426Z,6.70
2018-05-12T14:11:05.155Z,6.87
2018-05-12T14:13:32.655Z,6.60
2018-05-12T14:16:01.035Z,7.87
2018-05-12T14:18:28.519Z,6.90
2018-05-12T14:20:56.025Z,6.23
2018-05-12T14:23:23.564Z,5.70
2018-05-12T14:25:51.082Z,6.63
2018-05-12T14:28:18.569Z,5.80
2018-05-12T14:30:46.066Z,6.00
2018-05-12T14:33:13.576Z,6.80
2018-05-12T14:35:41.135Z,5.83
2018-05-12T14:38:08.624Z,6.20
2018-05-12T14:40:36.388Z,6.03
2018-05-12T14:43:03.898Z,6.37
2018-05-12T14:45:31.430Z,6.90
2018-05-12T14:47:59.996Z,5.73
2018-05-12T14:50:27.490Z,6.43
2018-05-12T14:52:55.014Z,6.63
2018-05-12T14:55:22.526Z,5.43
2018-05-12T14:57:50.042Z,6.60
2018-05-12T15:00:18.313Z,7.37
2018-05-12T15:02:46.881Z,6.97
2018-05-12T15:05:14.375Z,7.23
2018-05-12T15:07:42.667Z,7.73
2018-05-12T15:10:10.418Z,8.33
2018-05-12T15:12:37.914Z,7.90
2018-05-12T15:15:05.457Z,8.63
2018-05-12T15:17:33.226Z,7.97
2018-05-12T15:20:00.739Z,8.83
2018-05-12T15:22:29.100Z,9.13
2018-05-12T15:24:56.594Z,10.10
2018-05-12T15:27:24.090Z,9.33
2018-05-12T15:29:51.613Z,9.60
2018-05-12T15:32:19.140Z,9.10
2018-05-12T15:34:46.695Z,9.37
2018-05-12T15:37:14.183Z,10.40
2018-05-12T15:39:41.975Z,9.67
2018-05-12T15:42:09.486Z,11.53
2018-05-12T15:44:37.771Z,12.00
2018-05-12T15:47:05.309Z,11.60
2018-05-12T15:49:35.176Z,14.43
2018-05-12T15:52:02.904Z,12.17
2018-05-12T15:54:31.186Z,12.60
2018-05-12T15:56:58.706Z,14.73
2018-05-12T15:59:26.193Z,14.40
2018-05-12T16:01:54.762Z,15.07
2018-05-12T16:04:23.038Z,14.90
2018-05-12T16:06:50.510Z,16.30
2018-05-12T16:09:19.094Z,16.87
2018-05-12T16:11:46.713Z,16.40
2018-05-12T16:14:14.202Z,16.50
2018-05-12T16:16:42.049Z,17.53
2018-05-12T16:19:09.539Z,17.70
2018-05-12T16:21:37.806Z,15.27
2018-05-12T16:24:06.076Z,17.83
2018-05-12T16:26:34.398Z,16.30
2018-05-12T16:29:01.871Z,17.10
2018-05-12T16:31:29.422Z,15.83
2018-05-12T16:33:56.898Z,16.87
2018-05-12T16:36:24.392Z,16.63
2018-05-12T16:38:52.650Z,17.17
2018-05-12T16:41:20.150Z,15.50
2018-05-12T16:43:47.648Z,14.90
2018-05-12T16:46:15.148Z,15.33
2018-05-12T16:48:42.630Z,16.70
2018-05-12T16:51:10.229Z,15.47
2018-05-12T16:53:37.619Z,16.23
2018-05-12T16:56:05.091Z,16.10
2018-05-12T16:58:32.607Z,15.20
2018-05-12T17:01:00.394Z,16.10
2018-05-12T17:03:27.915Z,15.30
2018-05-12T17:05:55.461Z,16.10
2018-05-12T17:08:22.976Z,16.10
2018-05-12T17:10:50.463Z,13.87
2018-05-12T17:13:17.965Z,15.30
2018-05-12T17:15:45.466Z,15.83
2018-05-12T17:18:12.973Z,15.27
2018-05-12T17:20:40.450Z,16.27
2018-05-12T17:23:08.731Z,17.57
2018-05-12T17:25:37.039Z,18.13
2018-05-12T17:28:05.040Z,17.80
2018-05-12T17:30:32.837Z,19.60
2018-05-12T17:33:01.091Z,18.80
2018-05-12T17:35:28.607Z,19.10
2018-05-12T17:37:56.140Z,19.13
2018-05-12T17:40:24.404Z,20.23
2018-05-12T17:42:51.918Z,18.07
2018-05-12T17:45:19.415Z,18.40
2018-05-12T17:47:47.683Z,17.90
2018-05-12T17:50:15.215Z,19.30
2018-05-12T17:52:42.727Z,17.63
2018-05-12T17:55:10.979Z,18.77
2018-05-12T17:57:39.263Z,17.90
2018-05-12T18:00:07.805Z,18.53
2018-05-12T18:02:35.313Z,17.07
2018-05-12T18:05:02.814Z,17.77
2018-05-12T18:07:30.306Z,18.20
2018-05-12T18:09:58.589Z,18.30
2018-05-12T18:12:26.077Z,17.53
2018-05-12T18:14:53.587Z,16.30
2018-05-12T18:17:21.137Z,17.13
2018-05-12T18:19:48.574Z,18.10
2018-05-12T18:22:16.067Z,15.30
2018-05-12T18:24:43.586Z,14.97
2018-05-12T18:27:11.083Z,16.47
2018-05-12T18:29:38.589Z,16.63
2018-05-12T18:32:06.126Z,16.30
2018-05-12T18:34:33.618Z,17.13
2018-05-12T18:37:01.134Z,16.90
2018-05-12T18:39:28.638Z,15.80
2018-05-12T18:41:56.140Z,16.33
2018-05-12T18:44:24.940Z,16.00
2018-05-12T18:46:52.464Z,15.93
2018-05-12T18:49:19.994Z,14.70
2018-05-12T18:51:47.507Z,15.50
2018-05-12T18:54:15.770Z,16.90
2018-05-12T18:56:43.367Z,15.20
2018-05-12T18:59:10.810Z,14.93
2018-05-12T19:01:38.316Z,15.63
2018-05-12T19:04:05.834Z,16.00
2018-05-12T19:06:33.322Z,14.53
2018-05-12T19:09:00.805Z,15.43
2018-05-12T19:11:29.058Z,15.57
2018-05-12T19:13:56.564Z,14.63
2018-05-12T19:16:24.076Z,14.70
2018-05-12T19:18:51.586Z,15.03
2018-05-12T19:21:19.081Z,15.23
2018-05-12T19:23:46.578Z,14.93
2018-05-12T19:26:14.859Z,15.70
2018-05-12T19:28:43.117Z,14.53
2018-05-12T19:31:10.604Z,16.50
2018-05-12T19:33:38.114Z,15.53
2018-05-12T19:36:05.606Z,15.40
2018-05-12T19:38:33.864Z,14.53
2018-05-12T19:41:02.134Z,14.27
2018-05-12T19:43:29.643Z,14.07
2018-05-12T19:45:57.138Z,14.00
2018-05-12T19:48:24.648Z,13.57
2018-05-12T19:50:52.135Z,14.00
2018-05-12T19:53:19.619Z,13.37
2018-05-12T19:55:47.919Z,12.17
2018-05-12T19:58:16.191Z,11.73
2018-05-12T20:00:44.441Z,12.37
2018-05-12T20:03:11.931Z,12.00
2018-05-12T20:05:40.203Z,12.37
2018-05-12T20:08:08.468Z,13.00
2018-05-12T20:10:36.730Z,13.30
2018-05-12T20:13:04.226Z,12.43
2018-05-12T20:15:32.487Z,13.47
2018-05-12T20:17:59.994Z,12.27
2018-05-12T20:20:27.479Z,12.73
2018-05-12T20:22:54.981Z,13.07
2018-05-12T20:25:22.460Z,12.77
2018-05-12T20:27:50.391Z,13.00
2018-05-12T20:30:17.909Z,12.80
2018-05-12T20:32:45.390Z,13.03
2018-05-12T20:35:12.894Z,13.30
2018-05-12T20:37:40.422Z,12.10
2018-05-12T20:40:07.921Z,13.67
2018-05-12T20:42:35.441Z,13.23
2018-05-12T20:45:03.216Z,13.07
2018-05-12T20:47:30.729Z,13.70
2018-05-12T20:49:58.509Z,13.90
2018-05-12T20:52:26.794Z,12.73
2018-05-12T20:54:55.143Z,14.00
2018-05-12T20:57:22.631Z,13.20
2018-05-12T20:59:55.983Z,13.23
2018-05-12T21:02:23.479Z,13.33
2018-05-12T21:04:51.763Z,12.67
2018-05-12T21:07:20.034Z,13.47
2018-05-12T21:09:48.585Z,13.27
2018-05-12T21:12:16.070Z,12.90
2018-05-12T21:14:44.357Z,14.20
2018-05-12T21:17:12.126Z,14.20
2018-05-12T21:19:39.616Z,13.87
2018-05-12T21:22:07.134Z,13.47
2018-05-12T21:24:35.396Z,13.20
2018-05-12T21:27:03.662Z,12.63
2018-05-12T21:29:31.336Z,14.07
2018-05-12T21:31:58.808Z,11.77
2018-05-12T21:34:26.322Z,13.10
2018-05-12T21:36:53.843Z,12.27
2018-05-12T21:39:21.359Z,13.50
2018-05-12T21:41:49.611Z,12.10
2018-05-12T21:44:17.154Z,12.40
2018-05-12T21:46:44.699Z,11.63
2018-05-12T21:49:12.170Z,12.30
2018-05-12T21:51:39.661Z,15.80
2018-05-12T21:54:08.234Z,12.83
2018-05-12T21:56:36.490Z,12.17
2018-05-12T21:59:03.994Z,12.37
2018-05-12T22:01:31.713Z,13.33
2018-05-12T22:03:59.260Z,11.90
2018-05-12T22:06:27.442Z,11.87
2018-05-12T22:08:55.191Z,11.77
2018-05-12T22:11:22.670Z,11.83
2018-05-12T22:13:50.178Z,11.57
2018-05-12T22:16:17.933Z,12.40
2018-05-12T22:18:45.406Z,12.33
2018-05-12T22:21:12.896Z,11.60
2018-05-12T22:23:40.646Z,13.30
2018-05-12T22:26:08.134Z,12.97
2018-05-12T22:28:35.619Z,14.03
2018-05-12T22:31:03.877Z,13.90
2018-05-12T22:33:31.354Z,14.10
2018-05-12T22:35:58.885Z,12.80
2018-05-12T22:38:27.502Z,13.77
2018-05-12T22:40:55.755Z,14.00
2018-05-12T22:43:23.247Z,13.67
2018-05-12T22:45:50.731Z,14.20
2018-05-12T22:48:18.243Z,14.03
2018-05-12T22:50:46.514Z,14.60
2018-05-12T22:53:15.072Z,14.00
2018-05-12T22:55:42.550Z,14.70
2018-05-12T22:58:10.876Z,14.43
2018-05-12T23:00:38.647Z,14.53
2018-05-12T23:03:06.176Z,14.13
2018-05-12T23:05:33.654Z,14.20
2018-05-12T23:08:01.452Z,13.90
2018-05-12T23:10:28.954Z,15.17
2018-05-12T23:12:56.462Z,14.17
2018-05-12T23:15:24.234Z,16.60
2018-05-12T23:17:51.712Z,16.40
2018-05-12T23:20:19.208Z,16.43
2018-05-12T23:22:47.785Z,17.00
2018-05-12T23:25:15.262Z,16.73
2018-05-12T23:27:42.758Z,17.83
2018-05-12T23:30:10.249Z,15.17
2018-05-12T23:32:37.731Z,17.90
2018-05-12T23:35:05.239Z,17.60
2018-05-12T23:37:33.138Z,17.83
2018-05-12T23:40:00.614Z,16.90
2018-05-12T23:42:28.179Z,18.20
2018-05-12T23:44:56.406Z,17.60
2018-05-12T23:47:23.902Z,18.80
2018-05-12T23:49:51.406Z,19.33
2018-05-12T23:52:19.197Z,19.80
2018-05-12T23:54:46.680Z,19.30
2018-05-12T23:57:14.162Z,19.33
2018-05-12T23:59:41.914Z,19.60
