createdAt,value
2022-10-20T00:01:25.270Z,100.00
2022-10-20T00:03:56.101Z,100.00
2022-10-20T00:06:27.745Z,100.00
2022-10-20T00:08:57.798Z,100.00
2022-10-20T00:11:26.739Z,100.00
2022-10-20T00:13:58.215Z,100.00
2022-10-20T00:16:28.013Z,100.00
2022-10-20T00:18:57.194Z,100.00
2022-10-20T00:21:28.888Z,100.00
2022-10-20T00:23:57.631Z,100.00
2022-10-20T00:26:27.773Z,100.00
2022-10-20T00:28:58.579Z,100.00
2022-10-20T00:31:27.237Z,100.00
2022-10-20T00:33:55.858Z,100.00
2022-10-20T00:36:25.038Z,100.00
2022-10-20T00:38:57.427Z,100.00
2022-10-20T00:41:25.602Z,100.00
2022-10-20T00:43:59.278Z,100.00
2022-10-20T00:46:32.127Z,100.00
2022-10-20T00:49:04.132Z,100.00
2022-10-20T00:51:34.865Z,100.00
2022-10-20T00:54:08.956Z,100.00
2022-10-20T00:56:40.531Z,100.00
2022-10-20T00:59:11.344Z,100.00
2022-10-20T01:01:40.600Z,100.00
2022-10-20T01:04:09.818Z,100.00
2022-10-20T01:06:37.891Z,100.00
2022-10-20T01:09:07.444Z,100.00
2022-10-20T01:11:44.377Z,100.00
2022-10-20T01:14:28.000Z,100.00
2022-10-20T01:17:06.835Z,100.00
2022-10-20T01:20:04.372Z,100.00
2022-10-20T01:23:01.065Z,100.00
2022-10-20T01:25:43.422Z,99.72
2022-10-20T01:28:24.885Z,99.58
2022-10-20T01:30:59.865Z,99.47
2022-10-20T01:33:38.070Z,98.23
2022-10-20T01:36:14.835Z,97.05
2022-10-20T01:38:49.674Z,96.20
2022-10-20T01:41:23.638Z,97.76
2022-10-20T01:43:55.116Z,99.87
2022-10-20T01:46:26.561Z,99.36
2022-10-20T01:48:55.727Z,99.80
2022-10-20T01:51:23.715Z,100.00
2022-10-20T01:53:51.674Z,100.00
2022-10-20T01:56:28.354Z,100.00
2022-10-20T01:59:29.067Z,100.00
2022-10-20T02:02:14.671Z,100.00
2022-10-20T02:04:57.408Z,100.00
2022-10-20T02:07:29.562Z,100.00
2022-10-20T02:10:05.192Z,100.00
2022-10-20T02:12:37.454Z,100.00
2022-10-20T02:15:08.250Z,100.00
2022-10-20T02:17:41.131Z,100.00
2022-10-20T02:20:11.560Z,100.00
2022-10-20T02:22:43.513Z,100.00
2022-10-20T02:25:12.608Z,100.00
2022-10-20T02:27:44.759Z,100.00
2022-10-20T02:30:16.410Z,100.00
2022-10-20T02:32:50.526Z,100.00
2022-10-20T02:35:20.675Z,100.00
2022-10-20T02:37:50.789Z,100.00
2022-10-20T02:40:18.939Z,100.00
2022-10-20T02:42:47.024Z,100.00
2022-10-20T02:45:15.313Z,100.00
2022-10-20T02:47:43.731Z,100.00
2022-10-20T02:50:13.399Z,100.00
2022-10-20T02:52:41.724Z,100.00
2022-10-20T02:55:10.255Z,100.00
2022-10-20T02:57:39.103Z,100.00
2022-10-20T03:00:09.295Z,100.00
2022-10-20T03:02:37.263Z,100.00
2022-10-20T03:05:05.839Z,100.00
2022-10-20T03:07:35.754Z,100.00
2022-10-20T03:10:05.720Z,100.00
2022-10-20T03:12:35.490Z,100.00
2022-10-20T03:15:03.571Z,100.00
2022-10-20T03:17:32.022Z,100.00
2022-10-20T03:20:00.133Z,100.00
2022-10-20T03:25:03.317Z,100.00
2022-10-20T03:27:37.208Z,100.00
2022-10-20T03:30:06.083Z,100.00
2022-10-20T03:32:34.227Z,100.00
2022-10-20T03:35:02.873Z,100.00
2022-10-20T03:37:30.941Z,100.00
2022-10-20T03:39:58.991Z,100.00
2022-10-20T03:42:31.665Z,100.00
2022-10-20T03:44:59.887Z,100.00
2022-10-20T03:47:27.881Z,100.00
2022-10-20T03:49:56.406Z,100.00
2022-10-20T03:52:24.614Z,100.00
2022-10-20T03:54:52.671Z,100.00
2022-10-20T03:57:20.974Z,100.00
2022-10-20T03:59:50.748Z,100.00
2022-10-20T04:02:33.816Z,100.00
2022-10-20T04:05:02.462Z,100.00
2022-10-20T04:07:30.994Z,100.00
2022-10-20T04:10:02.246Z,100.00
2022-10-20T04:12:30.458Z,100.00
2022-10-20T04:15:00.125Z,100.00
2022-10-20T04:17:28.309Z,100.00
2022-10-20T04:19:56.677Z,100.00
2022-10-20T04:22:24.738Z,100.00
2022-10-20T04:24:52.772Z,100.00
2022-10-20T04:27:20.969Z,100.00
2022-10-20T04:29:49.290Z,100.00
2022-10-20T04:32:22.362Z,100.00
2022-10-20T04:34:50.291Z,100.00
2022-10-20T04:37:18.283Z,100.00
2022-10-20T04:39:46.624Z,100.00
2022-10-20T04:42:15.640Z,100.00
2022-10-20T04:44:43.581Z,100.00
2022-10-20T04:47:11.515Z,100.00
2022-10-20T04:49:44.141Z,100.00
2022-10-20T04:52:12.808Z,100.00
2022-10-20T04:54:40.864Z,100.00
2022-10-20T04:57:10.766Z,100.00
2022-10-20T04:59:38.951Z,100.00
2022-10-20T05:02:07.015Z,100.00
2022-10-20T05:04:35.413Z,100.00
2022-10-20T05:07:05.100Z,100.00
2022-10-20T05:09:33.211Z,100.00
2022-10-20T05:12:02.872Z,100.00
2022-10-20T05:14:33.977Z,100.00
2022-10-20T05:17:04.197Z,100.00
2022-10-20T05:19:34.928Z,100.00
2022-10-20T05:22:04.797Z,100.00
2022-10-20T05:24:33.134Z,100.00
2022-10-20T05:27:01.696Z,100.00
2022-10-20T05:29:30.089Z,100.00
2022-10-20T05:31:58.484Z,100.00
2022-10-20T05:34:26.874Z,100.00
2022-10-20T05:36:55.288Z,100.00
2022-10-20T05:39:26.507Z,100.00
2022-10-20T05:41:58.291Z,100.00
2022-10-20T05:44:27.411Z,100.00
2022-10-20T05:46:56.827Z,100.00
2022-10-20T05:49:25.249Z,100.00
2022-10-20T05:51:53.923Z,100.00
2022-10-20T05:54:22.288Z,100.00
2022-10-20T05:56:51.888Z,100.00
2022-10-20T05:59:20.441Z,100.00
2022-10-20T06:01:49.344Z,100.00
2022-10-20T06:04:18.921Z,100.00
2022-10-20T06:06:49.062Z,100.00
2022-10-20T06:09:18.290Z,100.00
2022-10-20T06:11:46.671Z,100.00
2022-10-20T06:14:17.576Z,100.00
2022-10-20T06:16:46.304Z,100.00
2022-10-20T06:19:19.613Z,100.00
2022-10-20T06:21:49.483Z,100.00
2022-10-20T06:24:19.094Z,100.00
2022-10-20T06:26:47.954Z,100.00
2022-10-20T06:29:18.842Z,100.00
2022-10-20T06:31:48.993Z,100.00
2022-10-20T06:34:19.415Z,100.00
2022-10-20T06:36:48.742Z,100.00
2022-10-20T06:39:19.362Z,100.00
2022-10-20T06:41:50.930Z,100.00
2022-10-20T06:44:22.678Z,100.00
2022-10-20T06:46:52.427Z,100.00
2022-10-20T06:49:21.783Z,100.00
2022-10-20T06:51:50.270Z,100.00
2022-10-20T06:54:18.423Z,100.00
2022-10-20T06:56:46.969Z,100.00
2022-10-20T06:59:15.109Z,100.00
2022-10-20T07:01:44.761Z,100.00
2022-10-20T07:04:16.132Z,100.00
2022-10-20T07:06:45.594Z,100.00
2022-10-20T07:09:16.121Z,100.00
2022-10-20T07:11:46.858Z,100.00
2022-10-20T07:14:15.761Z,100.00
2022-10-20T07:16:47.778Z,100.00
2022-10-20T07:19:15.879Z,100.00
2022-10-20T07:21:45.425Z,100.00
2022-10-20T07:24:14.300Z,100.00
2022-10-20T07:26:43.643Z,100.00
2022-10-20T07:29:13.287Z,100.00
2022-10-20T07:31:46.644Z,100.00
2022-10-20T07:34:25.691Z,100.00
2022-10-20T07:36:56.166Z,100.00
2022-10-20T07:39:26.559Z,100.00
2022-10-20T07:41:55.170Z,100.00
2022-10-20T07:44:24.487Z,100.00
2022-10-20T07:46:54.298Z,100.00
2022-10-20T07:49:43.342Z,99.89
2022-10-20T07:52:10.876Z,98.67
2022-10-20T07:54:42.208Z,99.14
2022-10-20T07:57:10.139Z,98.56
2022-10-20T07:59:37.989Z,95.41
2022-10-20T08:02:07.441Z,95.26
2022-10-20T08:04:35.724Z,92.89
2022-10-20T08:07:03.707Z,94.48
2022-10-20T08:09:33.829Z,96.24
2022-10-20T08:12:02.888Z,95.53
2022-10-20T08:14:33.628Z,95.11
2022-10-20T08:17:02.458Z,92.56
2022-10-20T08:19:50.785Z,92.89
2022-10-20T08:22:20.120Z,89.30
2022-10-20T08:24:50.557Z,87.66
2022-10-20T08:27:19.654Z,87.06
2022-10-20T08:29:55.266Z,85.41
2022-10-20T08:32:37.025Z,84.38
2022-10-20T08:35:07.735Z,83.02
2022-10-20T08:37:37.251Z,81.14
2022-10-20T08:40:06.025Z,80.54
2022-10-20T08:42:45.143Z,75.93
2022-10-20T08:45:17.512Z,74.38
2022-10-20T08:47:48.342Z,74.07
2022-10-20T08:50:19.610Z,74.11
2022-10-20T08:52:51.788Z,71.00
2022-10-20T08:55:27.759Z,70.15
2022-10-20T08:58:01.535Z,69.52
2022-10-20T09:00:32.801Z,69.27
2022-10-20T09:03:12.322Z,67.17
2022-10-20T09:05:46.157Z,68.05
2022-10-20T09:08:15.804Z,68.07
2022-10-20T09:10:48.774Z,64.70
2022-10-20T09:13:23.717Z,64.03
2022-10-20T09:15:54.142Z,60.85
2022-10-20T09:18:22.417Z,61.76
2022-10-20T09:20:55.395Z,61.83
2022-10-20T09:23:40.600Z,61.71
2022-10-20T09:26:30.406Z,59.56
2022-10-20T09:29:15.810Z,58.88
2022-10-20T09:31:45.736Z,57.33
2022-10-20T09:34:24.961Z,55.33
2022-10-20T09:36:59.552Z,55.71
2022-10-20T09:39:31.064Z,54.54
2022-10-20T09:42:05.182Z,53.79
2022-10-20T09:44:38.130Z,53.33
2022-10-20T09:47:06.915Z,52.10
2022-10-20T09:49:37.739Z,52.84
2022-10-20T09:52:23.788Z,52.96
2022-10-20T09:54:54.138Z,52.47
2022-10-20T09:57:23.985Z,53.33
2022-10-20T09:59:54.767Z,54.23
2022-10-20T10:02:32.376Z,53.57
2022-10-20T10:05:21.252Z,51.90
2022-10-20T10:08:01.389Z,51.52
2022-10-20T10:10:32.309Z,51.42
2022-10-20T10:15:42.186Z,51.76
2022-10-20T10:18:15.701Z,50.70
2022-10-20T10:20:44.185Z,51.17
2022-10-20T10:23:22.273Z,50.10
2022-10-20T10:25:51.827Z,49.41
2022-10-20T10:28:29.115Z,48.42
2022-10-20T10:31:09.989Z,47.82
2022-10-20T10:33:38.215Z,48.32
2022-10-20T10:36:12.992Z,49.25
2022-10-20T10:38:43.650Z,49.09
2022-10-20T10:41:23.250Z,48.29
2022-10-20T10:43:59.819Z,48.17
2022-10-20T10:46:37.894Z,49.12
2022-10-20T10:49:33.973Z,49.15
2022-10-20T10:52:18.738Z,49.07
2022-10-20T10:55:03.191Z,49.12
2022-10-20T10:57:36.902Z,49.59
2022-10-20T11:00:16.589Z,48.21
2022-10-20T11:03:17.883Z,48.39
2022-10-20T11:06:04.451Z,47.81
2022-10-20T11:08:44.573Z,47.57
2022-10-20T11:11:26.694Z,46.83
2022-10-20T11:14:09.701Z,45.92
2022-10-20T11:16:43.211Z,45.17
2022-10-20T11:19:41.276Z,45.71
2022-10-20T11:22:24.096Z,45.43
2022-10-20T11:24:59.314Z,45.71
2022-10-20T11:27:32.386Z,45.16
2022-10-20T11:30:08.730Z,44.43
2022-10-20T11:32:42.916Z,44.78
2022-10-20T11:35:22.656Z,43.71
2022-10-20T11:37:56.879Z,44.37
2022-10-20T11:40:28.409Z,44.02
2022-10-20T11:43:11.054Z,44.26
2022-10-20T11:45:44.469Z,43.68
2022-10-20T11:48:19.661Z,43.97
2022-10-20T11:50:54.990Z,44.22
2022-10-20T11:53:52.152Z,43.57
2022-10-20T11:56:48.126Z,43.17
2022-10-20T11:59:33.590Z,42.96
2022-10-20T12:02:25.107Z,42.00
2022-10-20T12:05:27.937Z,42.97
2022-10-20T12:08:28.755Z,43.18
2022-10-20T12:11:04.989Z,43.34
2022-10-20T12:13:41.036Z,42.09
2022-10-20T12:16:10.538Z,41.91
2022-10-20T12:18:39.320Z,42.15
2022-10-20T12:21:11.413Z,41.93
2022-10-20T12:24:07.444Z,42.17
2022-10-20T12:27:17.902Z,41.99
2022-10-20T12:29:53.551Z,41.72
2022-10-20T12:32:44.730Z,40.99
2022-10-20T12:35:54.000Z,40.48
2022-10-20T12:38:23.773Z,40.81
2022-10-20T12:40:58.021Z,40.27
2022-10-20T12:43:33.420Z,40.66
2022-10-20T12:46:09.049Z,40.05
2022-10-20T12:48:45.945Z,40.21
2022-10-20T12:51:24.888Z,40.04
2022-10-20T12:53:57.475Z,39.45
2022-10-20T12:56:29.726Z,39.60
2022-10-20T12:59:22.849Z,39.41
2022-10-20T13:02:39.784Z,39.13
2022-10-20T13:05:29.375Z,38.98
2022-10-20T13:08:19.217Z,39.52
2022-10-20T13:10:48.675Z,39.81
2022-10-20T13:13:44.658Z,39.27
2022-10-20T13:16:26.205Z,39.01
2022-10-20T13:18:55.191Z,39.19
2022-10-20T13:21:35.929Z,39.40
2022-10-20T13:24:11.085Z,39.55
2022-10-20T13:26:46.601Z,39.45
2022-10-20T13:29:21.039Z,39.37
2022-10-20T13:32:03.081Z,40.20
2022-10-20T13:34:40.186Z,40.02
2022-10-20T13:37:57.269Z,39.75
2022-10-20T13:40:37.412Z,39.65
2022-10-20T13:43:29.590Z,39.53
2022-10-20T13:46:24.524Z,39.98
2022-10-20T13:49:07.344Z,39.56
2022-10-20T13:51:42.271Z,39.42
2022-10-20T13:54:24.488Z,39.06
2022-10-20T13:56:55.001Z,39.39
2022-10-20T13:59:25.859Z,39.48
2022-10-20T14:01:56.318Z,39.23
2022-10-20T14:04:32.176Z,39.14
2022-10-20T14:07:04.462Z,39.14
2022-10-20T14:09:32.719Z,39.13
2022-10-20T14:12:05.996Z,39.04
2022-10-20T14:14:35.467Z,38.50
2022-10-20T14:17:05.909Z,38.77
2022-10-20T14:19:35.443Z,39.15
2022-10-20T14:22:14.598Z,39.07
2022-10-20T14:24:45.531Z,39.20
2022-10-20T14:27:20.682Z,38.67
2022-10-20T14:29:50.185Z,38.61
2022-10-20T14:32:21.106Z,38.87
2022-10-20T14:34:57.887Z,39.04
2022-10-20T14:37:31.689Z,39.77
2022-10-20T14:40:02.282Z,39.80
2022-10-20T14:42:34.502Z,39.37
2022-10-20T14:45:05.457Z,39.78
2022-10-20T14:47:39.760Z,39.68
2022-10-20T14:50:20.942Z,40.41
2022-10-20T14:52:53.705Z,40.27
2022-10-20T14:55:33.617Z,40.50
2022-10-20T14:58:03.600Z,40.79
2022-10-20T15:00:35.399Z,40.81
2022-10-20T15:03:07.400Z,41.39
2022-10-20T15:05:39.911Z,41.22
2022-10-20T15:08:18.551Z,41.62
2022-10-20T15:10:50.274Z,42.03
2022-10-20T15:13:52.973Z,42.65
2022-10-20T15:16:36.955Z,42.82
2022-10-20T15:19:31.878Z,43.59
2022-10-20T15:24:41.993Z,43.40
2022-10-20T15:27:16.186Z,44.04
2022-10-20T15:29:50.989Z,44.84
2022-10-20T15:32:19.470Z,45.31
2022-10-20T15:34:47.762Z,45.76
2022-10-20T15:37:15.874Z,45.82
2022-10-20T15:39:44.918Z,46.10
2022-10-20T15:42:14.579Z,46.39
2022-10-20T15:44:42.623Z,46.60
2022-10-20T15:47:12.005Z,47.11
2022-10-20T15:49:40.052Z,47.49
2022-10-20T15:52:09.661Z,47.43
2022-10-20T15:54:37.960Z,47.18
2022-10-20T15:57:06.249Z,47.35
2022-10-20T15:59:37.287Z,47.28
2022-10-20T16:02:08.067Z,47.22
2022-10-20T16:04:37.872Z,47.30
2022-10-20T16:07:05.798Z,47.31
2022-10-20T16:09:35.042Z,47.19
2022-10-20T16:12:03.213Z,47.52
2022-10-20T16:14:31.202Z,47.75
2022-10-20T16:17:02.208Z,47.68
2022-10-20T16:19:31.799Z,47.93
2022-10-20T16:22:01.523Z,47.26
2022-10-20T16:24:29.782Z,47.24
2022-10-20T16:26:57.853Z,47.35
2022-10-20T16:29:28.042Z,47.71
2022-10-20T16:31:58.491Z,47.73
2022-10-20T16:34:29.059Z,47.78
2022-10-20T16:36:57.900Z,47.84
2022-10-20T16:39:27.940Z,47.96
2022-10-20T16:41:56.329Z,48.17
2022-10-20T16:44:25.034Z,48.13
2022-10-20T16:46:53.023Z,48.12
2022-10-20T16:49:25.837Z,48.62
2022-10-20T16:51:54.086Z,49.23
2022-10-20T16:54:22.076Z,49.50
2022-10-20T16:56:51.856Z,50.00
2022-10-20T16:59:23.028Z,50.41
2022-10-20T17:01:51.043Z,50.76
2022-10-20T17:04:19.440Z,50.79
2022-10-20T17:06:47.926Z,51.14
2022-10-20T17:09:16.622Z,51.40
2022-10-20T17:11:44.988Z,51.66
2022-10-20T17:14:16.239Z,52.22
2022-10-20T17:16:44.368Z,52.51
2022-10-20T17:19:13.036Z,52.79
2022-10-20T17:21:41.517Z,52.90
2022-10-20T17:24:12.516Z,53.37
2022-10-20T17:26:42.227Z,53.16
2022-10-20T17:29:10.953Z,53.93
2022-10-20T17:31:40.535Z,54.75
2022-10-20T17:34:08.633Z,55.07
2022-10-20T17:36:36.757Z,55.76
2022-10-20T17:39:09.528Z,56.36
2022-10-20T17:41:37.449Z,56.75
2022-10-20T17:44:07.853Z,56.85
2022-10-20T17:46:40.363Z,56.97
2022-10-20T17:49:10.310Z,58.02
2022-10-20T17:51:38.978Z,58.68
2022-10-20T17:54:07.234Z,59.42
2022-10-20T17:56:38.351Z,60.19
2022-10-20T17:59:08.111Z,61.10
2022-10-20T18:01:38.423Z,62.35
2022-10-20T18:04:11.292Z,62.82
2022-10-20T18:06:40.470Z,62.23
2022-10-20T18:09:12.008Z,62.80
2022-10-20T18:11:42.558Z,63.85
2022-10-20T18:14:10.634Z,65.18
2022-10-20T18:16:40.719Z,65.76
2022-10-20T18:19:16.451Z,65.90
2022-10-20T18:21:45.192Z,66.11
2022-10-20T18:24:15.505Z,66.82
2022-10-20T18:26:45.407Z,67.56
2022-10-20T18:29:14.500Z,68.54
2022-10-20T18:31:45.909Z,70.16
2022-10-20T18:34:20.663Z,71.01
2022-10-20T18:36:49.780Z,72.06
2022-10-20T18:39:19.948Z,72.87
2022-10-20T18:41:52.612Z,72.20
2022-10-20T18:44:22.130Z,73.46
2022-10-20T18:46:51.258Z,74.81
2022-10-20T18:49:21.763Z,76.10
2022-10-20T18:51:50.217Z,75.99
2022-10-20T18:54:20.012Z,77.27
2022-10-20T18:56:48.100Z,77.99
2022-10-20T18:59:18.055Z,77.77
2022-10-20T19:01:48.441Z,77.94
2022-10-20T19:04:17.049Z,79.05
2022-10-20T19:06:48.765Z,78.91
2022-10-20T19:09:19.990Z,80.86
2022-10-20T19:11:51.537Z,82.05
2022-10-20T19:14:19.632Z,82.91
2022-10-20T19:16:49.879Z,83.56
2022-10-20T19:19:20.109Z,84.20
2022-10-20T19:21:50.370Z,85.46
2022-10-20T19:24:27.441Z,86.26
2022-10-20T19:27:24.673Z,85.66
2022-10-20T19:29:46.465Z,86.18
2022-10-20T19:32:14.495Z,86.55
2022-10-20T19:34:43.273Z,86.50
2022-10-20T19:37:13.860Z,87.30
2022-10-20T19:39:44.317Z,87.53
2022-10-20T19:42:13.938Z,89.01
2022-10-20T19:44:42.257Z,89.68
2022-10-20T19:47:10.529Z,90.66
2022-10-20T19:49:38.786Z,91.65
2022-10-20T19:52:09.209Z,92.59
2022-10-20T19:54:38.986Z,93.40
2022-10-20T19:57:08.408Z,94.52
2022-10-20T19:59:36.984Z,94.70
2022-10-20T20:02:05.572Z,96.17
2022-10-20T20:04:35.485Z,95.95
2022-10-20T20:07:04.214Z,97.13
2022-10-20T20:09:32.749Z,97.21
2022-10-20T20:12:03.986Z,95.26
2022-10-20T20:14:32.059Z,95.25
2022-10-20T20:17:00.222Z,95.54
2022-10-20T20:19:28.709Z,95.43
2022-10-20T20:21:56.712Z,96.81
2022-10-20T20:24:25.565Z,98.53
2022-10-20T20:26:53.551Z,100.00
2022-10-20T20:29:24.054Z,100.00
2022-10-20T20:31:52.421Z,100.00
2022-10-20T20:34:20.754Z,100.00
2022-10-20T20:36:48.964Z,100.00
2022-10-20T20:39:17.138Z,100.00
2022-10-20T20:41:45.558Z,100.00
2022-10-20T20:44:14.065Z,100.00
2022-10-20T20:46:43.898Z,100.00
2022-10-20T20:49:12.120Z,100.00
2022-10-20T20:51:40.690Z,100.00
2022-10-20T20:54:10.369Z,100.00
2022-10-20T20:56:39.431Z,100.00
2022-10-20T20:59:07.925Z,100.00
2022-10-20T21:01:37.728Z,100.00
2022-10-20T21:04:11.634Z,100.00
2022-10-20T21:07:01.238Z,100.00
2022-10-20T21:09:29.475Z,100.00
2022-10-20T21:11:57.802Z,100.00
2022-10-20T21:14:26.092Z,100.00
2022-10-20T21:16:54.290Z,100.00
2022-10-20T21:19:24.405Z,100.00
2022-10-20T21:21:58.110Z,100.00
2022-10-20T21:24:27.304Z,100.00
2022-10-20T21:26:55.939Z,100.00
2022-10-20T21:29:24.258Z,100.00
2022-10-20T21:31:52.519Z,100.00
2022-10-20T21:34:20.539Z,100.00
2022-10-20T21:36:50.343Z,100.00
2022-10-20T21:39:18.836Z,100.00
2022-10-20T21:41:47.406Z,100.00
2022-10-20T21:44:16.246Z,100.00
2022-10-20T21:46:47.766Z,100.00
2022-10-20T21:49:18.523Z,100.00
2022-10-20T21:51:48.086Z,100.00
2022-10-20T21:54:19.052Z,100.00
2022-10-20T21:56:48.468Z,100.00
2022-10-20T21:59:19.493Z,100.00
2022-10-20T22:01:49.074Z,100.00
2022-10-20T22:04:18.286Z,100.00
2022-10-20T22:06:48.443Z,100.00
2022-10-20T22:09:18.352Z,100.00
2022-10-20T22:11:50.866Z,100.00
2022-10-20T22:14:19.161Z,100.00
2022-10-20T22:16:47.237Z,100.00
2022-10-20T22:19:17.552Z,100.00
2022-10-20T22:21:47.819Z,100.00
2022-10-20T22:24:18.888Z,100.00
2022-10-20T22:26:47.958Z,100.00
2022-10-20T22:29:16.957Z,100.00
2022-10-20T22:31:46.594Z,100.00
2022-10-20T22:34:15.489Z,100.00
2022-10-20T22:36:45.835Z,100.00
2022-10-20T22:39:14.656Z,100.00
2022-10-20T22:41:44.772Z,100.00
2022-10-20T22:44:14.214Z,100.00
2022-10-20T22:46:42.470Z,100.00
2022-10-20T22:49:10.796Z,100.00
2022-10-20T22:51:39.337Z,100.00
2022-10-20T22:54:08.311Z,100.00
2022-10-20T22:56:36.812Z,100.00
2022-10-20T22:59:06.277Z,100.00
2022-10-20T23:01:34.425Z,100.00
2022-10-20T23:04:02.832Z,100.00
2022-10-20T23:06:30.917Z,100.00
2022-10-20T23:08:59.039Z,100.00
2022-10-20T23:11:27.249Z,100.00
2022-10-20T23:13:58.805Z,100.00
2022-10-20T23:16:28.503Z,100.00
2022-10-20T23:18:57.201Z,100.00
2022-10-20T23:21:25.486Z,100.00
2022-10-20T23:23:54.511Z,100.00
2022-10-20T23:26:22.760Z,100.00
2022-10-20T23:28:51.080Z,100.00
2022-10-20T23:31:40.154Z,100.00
2022-10-20T23:34:10.940Z,100.00
2022-10-20T23:36:39.266Z,100.00
2022-10-20T23:39:07.850Z,100.00
2022-10-20T23:41:35.898Z,100.00
2022-10-20T23:44:04.017Z,100.00
2022-10-20T23:46:33.613Z,100.00
2022-10-20T23:49:05.935Z,100.00
2022-10-20T23:51:35.697Z,100.00
2022-10-20T23:54:04.758Z,100.00
2022-10-20T23:56:33.530Z,100.00
2022-10-20T23:59:01.923Z,100.00
