createdAt,value
2018-11-23T00:03:41.185Z,1023.4
2018-11-23T00:08:41.239Z,1023.5
2018-11-23T00:13:41.196Z,1023.4
2018-11-23T00:18:41.204Z,1023.5
2018-11-23T00:23:41.196Z,1023.5
2018-11-23T00:28:41.225Z,1023.5
2018-11-23T00:33:41.222Z,1023.7
2018-11-23T00:38:41.224Z,1023.7
2018-11-23T00:43:41.323Z,1023.8
2018-11-23T00:48:41.204Z,1023.8
2018-11-23T00:53:41.231Z,1023.8
2018-11-23T00:58:41.227Z,1023.8
2018-11-23T01:03:41.206Z,1023.8
2018-11-23T01:08:41.221Z,1023.8
2018-11-23T01:13:41.350Z,1023.9
2018-11-23T01:18:41.247Z,1023.8
2018-11-23T01:23:41.232Z,1023.9
2018-11-23T01:28:41.236Z,1023.8
2018-11-23T01:33:41.217Z,1023.7
2018-11-23T01:38:41.274Z,1023.7
2018-11-23T01:43:42.384Z,1023.8
2018-11-23T01:48:41.242Z,1023.8
2018-11-23T01:53:41.242Z,1023.7
2018-11-23T01:58:41.248Z,1023.7
2018-11-23T02:03:41.283Z,1023.7
2018-11-23T02:08:41.258Z,1023.7
2018-11-23T02:13:41.392Z,1023.7
2018-11-23T02:18:41.282Z,1023.7
2018-11-23T02:23:41.278Z,1023.6
2018-11-23T02:28:41.279Z,1023.6
2018-11-23T02:33:41.392Z,1023.6
2018-11-23T02:38:41.443Z,1023.6
2018-11-23T02:43:41.257Z,1023.7
2018-11-23T02:48:41.387Z,1023.6
2018-11-23T02:53:41.273Z,1023.6
2018-11-23T02:58:41.266Z,1023.6
2018-11-23T03:03:41.300Z,1023.6
2018-11-23T03:08:41.291Z,1023.6
2018-11-23T03:13:41.341Z,1023.7
2018-11-23T03:18:41.236Z,1023.7
2018-11-23T03:23:41.448Z,1023.7
2018-11-23T03:28:41.285Z,1023.7
2018-11-23T03:33:41.518Z,1023.7
2018-11-23T03:38:41.346Z,1023.7
2018-11-23T03:43:41.357Z,1023.7
2018-11-23T03:48:41.354Z,1023.8
2018-11-23T03:53:41.584Z,1023.8
2018-11-23T03:58:41.374Z,1023.8
2018-11-23T04:03:41.487Z,1023.8
2018-11-23T04:08:41.331Z,1024
2018-11-23T04:13:41.450Z,1023.9
2018-11-23T04:18:41.323Z,1023.9
2018-11-23T04:23:41.326Z,1023.9
2018-11-23T04:28:41.449Z,1024
2018-11-23T04:33:41.555Z,1023.9
2018-11-23T04:38:41.664Z,1023.9
2018-11-23T04:43:41.353Z,1023.9
2018-11-23T04:48:41.508Z,1024
2018-11-23T04:53:41.518Z,1023.9
2018-11-23T04:58:41.350Z,1024
2018-11-23T05:03:41.457Z,1024.2
2018-11-23T05:08:41.340Z,1024.2
2018-11-23T05:13:41.436Z,1024.2
2018-11-23T05:18:41.573Z,1024.3
2018-11-23T05:23:41.515Z,1024.2
2018-11-23T05:28:41.679Z,1024.3
2018-11-23T05:33:41.533Z,1024.3
2018-11-23T05:38:41.413Z,1024.3
2018-11-23T05:43:41.345Z,1024.3
2018-11-23T05:48:41.609Z,1024.3
2018-11-23T05:53:41.371Z,1024.3
2018-11-23T05:58:41.403Z,1024.3
2018-11-23T06:03:41.496Z,1024.3
2018-11-23T06:08:41.389Z,1024.4
2018-11-23T06:13:41.582Z,1024.3
2018-11-23T06:18:41.382Z,1024.3
2018-11-23T06:23:41.382Z,1024.5
2018-11-23T06:28:41.393Z,1024.5
2018-11-23T06:33:41.420Z,1024.5
2018-11-23T06:38:41.404Z,1024.5
2018-11-23T06:43:41.385Z,1024.6
2018-11-23T06:48:41.403Z,1024.6
2018-11-23T06:53:41.351Z,1024.6
2018-11-23T06:58:41.559Z,1024.6
2018-11-23T07:03:41.364Z,1024.6
2018-11-23T07:08:41.425Z,1024.5
2018-11-23T07:13:41.566Z,1024.6
2018-11-23T07:18:41.388Z,1024.5
2018-11-23T07:23:42.463Z,1024.6
2018-11-23T07:28:41.429Z,1024.6
2018-11-23T07:33:41.404Z,1024.6
2018-11-23T07:38:41.517Z,1024.6
2018-11-23T07:43:41.425Z,1024.4
2018-11-23T07:48:41.420Z,1024.3
2018-11-23T07:53:41.439Z,1024.4
2018-11-23T07:58:41.464Z,1024.4
2018-11-23T08:03:41.440Z,1024.4
2018-11-23T08:08:41.459Z,1024.3
2018-11-23T08:13:41.429Z,1024.3
2018-11-23T10:53:24.392Z,1023.5
2018-11-23T10:58:24.522Z,1023.6
2018-11-23T11:03:24.391Z,1023.5
2018-11-23T11:08:24.450Z,1023.4
2018-11-23T11:13:24.462Z,1023.6
2018-11-23T11:18:24.409Z,1023.5
2018-11-23T11:23:24.400Z,1023.3
2018-11-23T11:28:24.516Z,1023.3
2018-11-23T11:33:24.439Z,1023.1
2018-11-23T11:38:24.424Z,1023.1
2018-11-23T11:43:24.432Z,1023
2018-11-23T11:48:24.466Z,1022.8
2018-11-23T11:53:24.464Z,1022.8
2018-11-23T11:58:24.437Z,1022.7
2018-11-23T12:03:24.455Z,1022.7
2018-11-23T12:08:24.444Z,1022.7
2018-11-23T12:13:24.439Z,1022.6
2018-11-23T12:18:24.469Z,1022.7
2018-11-23T12:23:24.445Z,1022.6
2018-11-23T12:28:24.451Z,1022.6
2018-11-23T12:33:24.498Z,1022.6
2018-11-23T12:38:24.450Z,1022.5
2018-11-23T12:43:24.452Z,1022.5
2018-11-23T12:48:24.480Z,1022.2
2018-11-23T12:53:24.471Z,1022.2
2018-11-23T12:58:24.499Z,1022.3
2018-11-23T13:03:24.449Z,1022
2018-11-23T13:20:24.028Z,1021.7
2018-11-23T13:25:23.040Z,1021.7
2018-11-23T13:30:23.021Z,1021.7
2018-11-23T13:35:25.771Z,1021.6
2018-11-23T13:40:22.962Z,1021.5
2018-11-23T13:45:23.022Z,1021.5
2018-11-23T13:50:23.256Z,1021.5
2018-11-23T13:55:23.375Z,1021.6
2018-11-23T14:00:23.051Z,1021.6
2018-11-23T14:05:23.008Z,1021.3
2018-11-23T14:10:23.073Z,1021.2
2018-11-23T14:15:23.035Z,1021.3
2018-11-23T14:20:23.030Z,1021.2
2018-11-23T14:25:23.076Z,1021.2
2018-11-23T14:30:23.050Z,1021.3
2018-11-23T14:35:23.050Z,1021.1
2018-11-23T14:40:23.085Z,1021
2018-11-23T14:45:23.066Z,1021
2018-11-23T14:50:23.305Z,1021
2018-11-23T14:55:23.052Z,1020.9
2018-11-23T15:00:23.075Z,1021
2018-11-23T15:05:23.056Z,1020.7
2018-11-23T15:10:23.071Z,1020.7
2018-11-23T15:15:23.081Z,1020.9
2018-11-23T15:20:23.078Z,1020.6
2018-11-23T15:25:23.025Z,1020.5
2018-11-23T15:30:23.107Z,1020.5
2018-11-23T15:35:23.075Z,1020.5
2018-11-23T15:40:23.319Z,1020.5
2018-11-23T15:45:23.165Z,1020.5
2018-11-23T15:50:23.365Z,1020.6
2018-11-23T15:55:23.365Z,1020.6
2018-11-23T16:00:23.110Z,1020.5
2018-11-23T16:05:23.636Z,1020.5
2018-11-23T16:10:23.116Z,1020.5
2018-11-23T16:15:23.099Z,1020.4
2018-11-23T16:20:23.106Z,1020.4
2018-11-23T16:25:23.347Z,1020.3
2018-11-23T16:30:23.120Z,1020.4
2018-11-23T16:35:23.148Z,1020.4
2018-11-23T16:40:23.150Z,1020.3
2018-11-23T16:45:23.129Z,1020.3
2018-11-23T16:50:23.102Z,1020.3
2018-11-23T16:55:23.129Z,1020.3
2018-11-23T17:00:23.121Z,1020.3
2018-11-23T17:26:56.335Z,1019.9
2018-11-23T17:31:56.367Z,1019.8
2018-11-23T17:36:56.439Z,1019.3
2018-11-23T17:41:56.358Z,1019.2
2018-11-23T17:46:56.398Z,1019.1
2018-11-23T17:51:56.320Z,1019.2
2018-11-23T17:56:56.631Z,1019.1
2018-11-23T18:01:56.310Z,1019.3
2018-11-23T18:06:56.372Z,1019.3
2018-11-23T18:11:56.431Z,1019.3
2018-11-23T18:16:56.391Z,1019.3
2018-11-23T18:21:56.382Z,1019.1
2018-11-23T18:26:56.354Z,1019.2
2018-11-23T18:31:56.400Z,1019.1
2018-11-23T18:36:56.347Z,1019.2
2018-11-23T18:41:56.350Z,1019.1
2018-11-23T18:46:56.374Z,1019.1
2018-11-23T18:51:56.400Z,1018.8
2018-11-23T18:56:56.447Z,1018.8
2018-11-23T19:01:56.419Z,1018.7
2018-11-23T19:06:56.395Z,1018.6
2018-11-23T19:11:56.346Z,1018.6
2018-11-23T19:16:56.365Z,1018.5
2018-11-23T19:21:56.480Z,1018.4
2018-11-23T19:26:56.680Z,1018.4
2018-11-23T19:31:56.465Z,1018.2
2018-11-23T19:36:56.380Z,1018.2
2018-11-23T19:41:56.458Z,1018.1
2018-11-23T19:46:56.404Z,1018
2018-11-23T19:51:56.919Z,1017.9
2018-11-23T19:56:56.389Z,1017.9
2018-11-23T20:01:56.663Z,1017.8
2018-11-23T20:06:56.385Z,1017.7
2018-11-23T20:11:56.393Z,1017.6
2018-11-23T20:30:17.013Z,1017.2
2018-11-23T20:35:17.098Z,1017.2
2018-11-23T20:40:17.016Z,1017.1
2018-11-23T20:45:17.424Z,1017
2018-11-23T20:50:16.853Z,1017
2018-11-23T20:55:16.866Z,1016.9
2018-11-23T21:00:16.917Z,1016.8
2018-11-23T21:05:17.035Z,1016.7
2018-11-23T21:10:21.025Z,1016.6
2018-11-23T21:15:17.009Z,1016.7
2018-11-23T21:20:16.920Z,1016.6
2018-11-23T21:25:16.886Z,1016.5
2018-11-23T21:30:16.918Z,1016.6
2018-11-23T21:35:17.164Z,1016.5
2018-11-23T21:40:17.115Z,1016.4
2018-11-23T21:45:17.070Z,1016.2
2018-11-23T21:50:26.108Z,1016.1
2018-11-23T21:55:16.901Z,1016.1
2018-11-23T22:00:16.899Z,1015.9
2018-11-23T22:05:16.918Z,1015.9
2018-11-23T22:10:16.880Z,1015.8
2018-11-23T22:15:16.895Z,1015.8
2018-11-23T22:20:16.960Z,1015.8
2018-11-23T22:25:16.860Z,1015.8
2018-11-23T22:30:16.900Z,1015.8
2018-11-23T22:35:16.881Z,1015.7
2018-11-23T22:40:18.265Z,1015.6
2018-11-23T22:45:16.920Z,1015.5
2018-11-23T22:50:16.931Z,1015.6
2018-11-23T22:55:17.028Z,1015.6
2018-11-23T23:00:16.901Z,1015.5
2018-11-23T23:05:16.901Z,1015.6
2018-11-23T23:10:16.916Z,1015.6
2018-11-23T23:15:18.081Z,1015.5
2018-11-23T23:20:16.897Z,1015.4
2018-11-23T23:25:18.118Z,1015.3
2018-11-23T23:30:16.944Z,1015.4
2018-11-23T23:35:16.915Z,1015.3
2018-11-23T23:40:16.934Z,1015.3
2018-11-23T23:45:17.198Z,1015.3
2018-11-23T23:50:16.958Z,1015.1
2018-11-23T23:55:17.065Z,1015.1
