createdAt,value
2019-02-03T00:00:10.626Z,217.23
2019-02-03T00:02:39.363Z,197.07
2019-02-03T00:05:09.108Z,157.30
2019-02-03T00:07:37.900Z,155.77
2019-02-03T00:10:09.207Z,117.67
2019-02-03T00:12:37.932Z,103.93
2019-02-03T00:15:12.124Z,110.97
2019-02-03T00:17:40.850Z,81.93
2019-02-03T00:20:11.575Z,71.07
2019-02-03T00:22:40.809Z,81.07
2019-02-03T00:25:10.424Z,77.73
2019-02-03T00:27:39.139Z,82.13
2019-02-03T00:30:11.244Z,101.57
2019-02-03T00:32:39.969Z,80.57
2019-02-03T00:35:09.273Z,90.73
2019-02-03T00:37:38.179Z,95.83
2019-02-03T00:40:09.931Z,105.60
2019-02-03T00:42:38.675Z,94.40
2019-02-03T00:45:10.497Z,96.60
2019-02-03T00:47:39.229Z,88.30
2019-02-03T00:50:13.690Z,97.80
2019-02-03T00:52:42.556Z,130.97
2019-02-03T00:55:16.906Z,100.97
2019-02-03T00:57:45.702Z,103.50
2019-02-03T01:00:17.492Z,107.07
2019-02-03T01:02:46.227Z,107.87
2019-02-03T01:05:17.727Z,122.27
2019-02-03T01:07:48.126Z,117.17
2019-02-03T01:10:22.125Z,117.83
2019-02-03T01:12:51.130Z,122.67
2019-02-03T01:15:20.139Z,116.90
2019-02-03T01:17:48.895Z,116.13
2019-02-03T01:20:20.557Z,98.30
2019-02-03T01:22:49.708Z,92.33
2019-02-03T01:25:18.913Z,87.70
2019-02-03T01:27:47.628Z,87.20
2019-02-03T01:30:19.154Z,92.77
2019-02-03T01:32:47.889Z,99.07
2019-02-03T01:35:16.718Z,101.23
2019-02-03T01:37:45.484Z,99.47
2019-02-03T01:40:20.913Z,112.27
2019-02-03T01:42:49.882Z,111.53
2019-02-03T01:45:22.898Z,112.83
2019-02-03T01:47:51.629Z,108.70
2019-02-03T01:50:20.912Z,97.73
2019-02-03T01:52:49.637Z,108.63
2019-02-03T01:55:26.517Z,106.70
2019-02-03T01:57:55.345Z,112.27
2019-02-03T02:00:26.516Z,99.67
2019-02-03T02:02:55.784Z,95.43
2019-02-03T02:05:24.610Z,105.13
2019-02-03T02:07:53.332Z,103.77
2019-02-03T02:10:24.634Z,89.60
2019-02-03T02:12:53.363Z,90.57
2019-02-03T02:15:22.391Z,74.03
2019-02-03T02:17:52.452Z,51.07
2019-02-03T02:20:23.627Z,41.10
2019-02-03T02:22:52.461Z,44.90
2019-02-03T02:25:21.483Z,44.70
2019-02-03T02:27:50.322Z,36.10
2019-02-03T02:30:24.267Z,35.67
2019-02-03T02:32:53.128Z,34.93
2019-02-03T02:35:21.960Z,30.40
2019-02-03T02:38:05.144Z,28.90
2019-02-03T02:40:23.004Z,23.40
2019-02-03T02:42:51.840Z,21.43
2019-02-03T02:45:21.266Z,22.47
2019-02-03T02:47:50.054Z,30.77
2019-02-03T02:50:27.495Z,73.00
2019-02-03T02:52:56.373Z,52.27
2019-02-03T02:55:25.204Z,61.03
2019-02-03T02:57:53.988Z,69.63
2019-02-03T03:00:25.371Z,67.67
2019-02-03T03:02:54.139Z,82.70
2019-02-03T03:05:22.962Z,89.07
2019-02-03T03:07:51.861Z,78.07
2019-02-03T03:10:21.365Z,77.47
2019-02-03T03:12:50.410Z,72.33
2019-02-03T03:15:22.991Z,29.90
2019-02-03T03:17:53.327Z,22.57
2019-02-03T03:20:22.752Z,25.80
2019-02-03T03:22:52.670Z,22.57
2019-02-03T03:25:22.293Z,22.03
2019-02-03T03:27:51.411Z,28.33
2019-02-03T03:30:25.620Z,24.33
2019-02-03T03:32:54.539Z,28.23
2019-02-03T03:35:23.867Z,32.23
2019-02-03T03:37:52.735Z,34.93
2019-02-03T03:40:23.865Z,30.97
2019-02-03T03:42:52.680Z,44.97
2019-02-03T03:45:21.591Z,35.50
2019-02-03T03:47:50.357Z,36.53
2019-02-03T03:50:19.647Z,67.00
2019-02-03T03:52:48.513Z,94.80
2019-02-03T03:55:17.241Z,64.63
2019-02-03T03:57:46.068Z,86.30
2019-02-03T04:00:25.813Z,69.00
2019-02-03T04:02:55.376Z,68.07
2019-02-03T04:05:24.740Z,92.20
2019-02-03T04:07:53.639Z,72.33
2019-02-03T04:10:24.066Z,78.70
2019-02-03T04:12:52.788Z,81.90
2019-02-03T04:15:22.421Z,65.70
2019-02-03T04:17:51.337Z,74.03
2019-02-03T04:20:30.521Z,70.23
2019-02-03T04:22:59.350Z,86.70
2019-02-03T04:25:28.178Z,90.57
2019-02-03T04:27:57.500Z,84.73
2019-02-03T04:30:27.678Z,82.57
2019-02-03T04:32:56.440Z,83.83
2019-02-03T04:35:25.262Z,90.37
2019-02-03T04:37:54.016Z,57.27
2019-02-03T04:40:23.335Z,53.50
2019-02-03T04:42:52.221Z,53.13
2019-02-03T04:45:22.690Z,70.33
2019-02-03T04:47:51.396Z,69.27
2019-02-03T04:50:21.710Z,69.10
2019-02-03T04:52:50.432Z,76.03
2019-02-03T04:55:21.335Z,68.10
2019-02-03T04:57:50.124Z,79.60
2019-02-03T05:00:21.213Z,80.77
2019-02-03T05:02:49.948Z,73.70
2019-02-03T05:05:19.210Z,65.43
2019-02-03T05:08:40.873Z,75.20
2019-02-03T05:11:05.858Z,111.13
2019-02-03T05:13:35.158Z,88.37
2019-02-03T05:16:03.891Z,92.07
2019-02-03T05:18:32.717Z,80.27
2019-02-03T05:21:02.937Z,80.77
2019-02-03T05:23:31.658Z,50.77
2019-02-03T05:26:00.447Z,64.60
2019-02-03T05:28:29.547Z,75.30
2019-02-03T05:31:00.835Z,82.30
2019-02-03T05:33:29.718Z,88.20
2019-02-03T05:35:58.442Z,94.40
2019-02-03T05:38:27.165Z,82.73
2019-02-03T05:40:55.967Z,85.93
2019-02-03T05:43:24.697Z,88.80
2019-02-03T05:45:53.435Z,76.97
2019-02-03T05:48:22.312Z,88.20
2019-02-03T05:50:51.041Z,83.90
2019-02-03T05:53:19.790Z,96.67
2019-02-03T05:55:48.667Z,104.87
2019-02-03T05:58:17.395Z,91.80
2019-02-03T06:00:46.121Z,97.53
2019-02-03T06:03:14.974Z,125.73
2019-02-03T06:05:43.699Z,123.30
2019-02-03T06:08:12.435Z,120.27
2019-02-03T06:10:41.753Z,119.87
2019-02-03T06:13:10.449Z,155.83
2019-02-03T06:15:39.188Z,140.50
2019-02-03T06:18:07.988Z,131.63
2019-02-03T06:20:36.721Z,124.63
2019-02-03T06:23:05.673Z,169.53
2019-02-03T06:25:35.263Z,138.53
2019-02-03T06:28:04.199Z,150.93
2019-02-03T06:30:38.579Z,144.90
2019-02-03T06:33:07.306Z,79.77
2019-02-03T06:35:36.138Z,96.77
2019-02-03T06:38:05.203Z,103.23
2019-02-03T06:40:33.929Z,111.63
2019-02-03T06:43:02.661Z,114.00
2019-02-03T06:45:33.004Z,122.80
2019-02-03T06:48:01.740Z,173.00
2019-02-03T06:50:30.482Z,212.93
2019-02-03T06:52:59.369Z,175.80
2019-02-03T06:55:28.095Z,147.37
2019-02-03T06:57:56.823Z,134.50
2019-02-03T07:00:26.044Z,156.00
2019-02-03T07:02:54.767Z,152.63
2019-02-03T07:05:23.489Z,55.63
2019-02-03T07:07:52.349Z,70.20
2019-02-03T07:10:21.097Z,71.47
2019-02-03T07:12:49.823Z,126.30
2019-02-03T07:15:18.704Z,132.53
2019-02-03T07:17:47.443Z,122.43
2019-02-03T07:20:17.780Z,125.97
2019-02-03T07:22:46.554Z,100.97
2019-02-03T07:25:15.278Z,74.23
2019-02-03T07:27:44.012Z,76.07
2019-02-03T07:30:17.945Z,77.33
2019-02-03T07:32:46.666Z,30.63
2019-02-03T07:35:15.494Z,30.50
2019-02-03T07:37:44.264Z,44.77
2019-02-03T07:40:18.567Z,57.13
2019-02-03T07:42:47.290Z,57.27
2019-02-03T07:45:16.167Z,65.63
2019-02-03T07:47:45.207Z,73.37
2019-02-03T07:50:17.634Z,85.17
2019-02-03T07:52:46.535Z,71.83
2019-02-03T07:55:16.065Z,55.03
2019-02-03T07:57:44.791Z,46.70
2019-02-03T08:00:15.857Z,40.00
2019-02-03T08:02:44.683Z,60.03
2019-02-03T08:05:13.592Z,43.27
2019-02-03T08:07:42.378Z,35.60
2019-02-03T08:10:24.563Z,60.13
2019-02-03T08:12:46.315Z,70.50
2019-02-03T08:15:20.609Z,100.53
2019-02-03T08:17:49.501Z,50.10
2019-02-03T08:20:23.258Z,48.87
2019-02-03T08:22:51.977Z,68.37
2019-02-03T08:25:20.910Z,62.77
2019-02-03T08:27:50.340Z,69.93
2019-02-03T08:30:21.924Z,43.47
2019-02-03T08:32:50.654Z,41.37
2019-02-03T08:35:20.902Z,44.83
2019-02-03T08:37:49.978Z,43.77
2019-02-03T08:40:21.683Z,55.57
2019-02-03T08:42:50.681Z,48.30
2019-02-03T08:45:23.867Z,49.10
2019-02-03T08:47:52.601Z,55.03
2019-02-03T08:50:25.793Z,47.47
2019-02-03T08:52:54.900Z,52.77
2019-02-03T08:55:23.634Z,50.87
2019-02-03T08:57:52.414Z,41.27
2019-02-03T09:00:32.067Z,31.00
2019-02-03T09:03:00.845Z,44.07
2019-02-03T09:05:30.050Z,41.50
2019-02-03T09:07:58.788Z,38.33
2019-02-03T09:10:27.560Z,41.97
2019-02-03T09:12:56.301Z,36.07
2019-02-03T09:15:27.944Z,55.17
2019-02-03T09:17:56.872Z,34.30
2019-02-03T09:20:28.055Z,33.03
2019-02-03T09:22:56.883Z,24.83
2019-02-03T09:25:25.696Z,26.50
2019-02-03T09:27:54.420Z,29.80
2019-02-03T09:30:25.609Z,27.43
2019-02-03T09:32:54.959Z,23.40
2019-02-03T09:35:23.686Z,24.63
2019-02-03T09:37:52.619Z,31.97
2019-02-03T09:40:23.910Z,26.53
2019-02-03T09:42:52.914Z,25.37
2019-02-03T09:45:23.246Z,25.20
2019-02-03T09:47:52.288Z,20.73
2019-02-03T09:50:26.375Z,25.70
2019-02-03T09:52:56.904Z,31.00
2019-02-03T09:55:25.647Z,25.20
2019-02-03T09:57:54.683Z,23.73
2019-02-03T10:00:42.371Z,16.77
2019-02-03T10:03:13.019Z,22.30
2019-02-03T10:05:41.781Z,26.03
2019-02-03T10:08:10.585Z,31.70
2019-02-03T10:10:41.802Z,22.03
2019-02-03T10:13:10.834Z,24.87
2019-02-03T10:15:41.396Z,31.97
2019-02-03T10:18:11.738Z,44.23
2019-02-03T10:20:40.751Z,25.03
2019-02-03T10:23:09.546Z,36.50
2019-02-03T10:25:38.278Z,23.97
2019-02-03T10:28:07.480Z,20.67
2019-02-03T10:30:36.443Z,21.33
2019-02-03T10:33:05.577Z,26.53
2019-02-03T10:35:35.739Z,29.13
2019-02-03T10:38:06.183Z,26.93
2019-02-03T10:40:40.568Z,30.57
2019-02-03T10:43:10.255Z,23.77
2019-02-03T10:45:39.103Z,17.00
2019-02-03T10:48:08.053Z,21.07
2019-02-03T10:50:39.413Z,29.90
2019-02-03T10:53:12.792Z,23.53
2019-02-03T10:55:41.627Z,26.63
2019-02-03T10:58:10.616Z,30.00
2019-02-03T11:00:41.993Z,45.37
2019-02-03T11:03:10.715Z,20.27
2019-02-03T11:05:45.517Z,26.27
2019-02-03T11:08:14.456Z,26.47
2019-02-03T11:10:43.214Z,32.20
2019-02-03T11:13:12.203Z,36.50
2019-02-03T11:15:40.931Z,34.60
2019-02-03T11:18:09.676Z,42.47
2019-02-03T11:20:40.795Z,29.60
2019-02-03T11:23:12.366Z,28.17
2019-02-03T11:25:41.208Z,27.73
2019-02-03T11:28:10.100Z,22.53
2019-02-03T11:30:38.938Z,27.00
2019-02-03T11:33:09.744Z,26.03
2019-02-03T11:35:38.382Z,26.43
2019-02-03T11:38:07.406Z,26.53
2019-02-03T11:40:38.043Z,31.30
2019-02-03T11:43:08.095Z,31.30
2019-02-03T11:45:41.780Z,29.70
2019-02-03T11:48:16.246Z,32.87
2019-02-03T11:50:46.295Z,33.40
2019-02-03T11:53:18.072Z,38.23
2019-02-03T11:55:47.045Z,29.10
2019-02-03T11:58:15.976Z,34.50
2019-02-03T12:00:45.200Z,35.13
2019-02-03T12:03:13.974Z,28.90
2019-02-03T12:05:42.714Z,27.33
2019-02-03T12:08:11.432Z,29.77
2019-02-03T12:10:40.213Z,29.43
2019-02-03T12:13:09.252Z,29.00
2019-02-03T12:15:38.171Z,28.20
2019-02-03T12:18:07.297Z,26.77
2019-02-03T12:20:36.535Z,29.40
2019-02-03T12:23:06.068Z,29.93
2019-02-03T12:25:38.071Z,24.93
2019-02-03T12:28:07.740Z,30.43
2019-02-03T12:30:36.587Z,32.43
2019-02-03T12:33:06.827Z,37.50
2019-02-03T12:35:36.164Z,30.17
2019-02-03T12:38:05.716Z,37.40
2019-02-03T12:40:46.220Z,34.23
2019-02-03T12:43:15.862Z,27.30
2019-02-03T12:45:44.609Z,30.97
2019-02-03T12:48:13.396Z,31.30
2019-02-03T12:50:42.123Z,40.03
2019-02-03T12:53:11.282Z,33.53
2019-02-03T12:55:40.155Z,26.73
2019-02-03T12:58:08.885Z,96.63
2019-02-03T13:00:38.025Z,38.17
2019-02-03T13:03:08.711Z,62.97
2019-02-03T13:05:37.442Z,82.10
2019-02-03T13:08:06.691Z,29.87
2019-02-03T13:10:37.388Z,33.33
2019-02-03T13:13:07.245Z,37.70
2019-02-03T13:15:45.075Z,28.97
2019-02-03T13:18:13.993Z,30.73
2019-02-03T13:20:43.248Z,93.63
2019-02-03T13:23:12.377Z,125.20
2019-02-03T13:25:41.215Z,79.40
2019-02-03T13:28:09.953Z,52.43
2019-02-03T13:30:41.422Z,60.67
2019-02-03T13:33:10.632Z,46.03
2019-02-03T13:35:39.359Z,35.40
2019-02-03T13:38:08.486Z,39.27
2019-02-03T13:40:37.443Z,36.53
2019-02-03T13:43:06.678Z,67.60
2019-02-03T13:45:35.796Z,63.93
2019-02-03T13:48:06.897Z,72.40
2019-02-03T13:50:35.640Z,78.17
2019-02-03T13:53:04.737Z,82.43
2019-02-03T13:55:33.744Z,80.97
2019-02-03T13:58:02.486Z,97.87
2019-02-03T14:00:45.765Z,92.47
2019-02-03T14:03:18.789Z,55.27
2019-02-03T14:05:47.520Z,52.37
2019-02-03T14:08:16.440Z,48.07
2019-02-03T14:10:45.340Z,45.60
2019-02-03T14:13:14.076Z,51.57
2019-02-03T14:15:42.864Z,46.97
2019-02-03T14:18:11.698Z,50.13
2019-02-03T14:20:40.448Z,56.30
2019-02-03T14:23:09.328Z,58.07
2019-02-03T14:25:38.083Z,60.80
2019-02-03T14:28:07.831Z,72.77
2019-02-03T14:30:41.919Z,87.20
2019-02-03T14:33:10.864Z,119.23
2019-02-03T14:35:41.029Z,128.17
2019-02-03T14:38:10.441Z,122.90
2019-02-03T14:40:39.182Z,165.60
2019-02-03T14:43:08.101Z,174.67
2019-02-03T14:45:37.716Z,164.27
2019-02-03T14:48:06.546Z,284.27
2019-02-03T14:50:35.776Z,148.37
2019-02-03T14:53:10.521Z,225.93
2019-02-03T14:55:41.999Z,242.90
2019-02-03T14:58:10.750Z,175.07
2019-02-03T15:00:42.487Z,182.70
2019-02-03T15:03:13.996Z,207.77
2019-02-03T15:05:42.743Z,229.70
2019-02-03T15:08:12.747Z,186.50
2019-02-03T15:10:41.508Z,188.33
2019-02-03T15:13:14.172Z,186.33
2019-02-03T15:15:40.861Z,221.37
2019-02-03T15:18:09.705Z,215.30
2019-02-03T15:20:38.555Z,171.60
2019-02-03T15:23:08.371Z,184.27
2019-02-03T15:25:37.124Z,208.77
2019-02-03T15:28:10.420Z,201.57
2019-02-03T15:30:41.754Z,203.97
2019-02-03T15:33:11.056Z,161.03
2019-02-03T15:35:39.806Z,228.03
2019-02-03T15:38:09.199Z,333.50
2019-02-03T15:40:37.945Z,122.17
2019-02-03T15:43:06.863Z,95.63
2019-02-03T15:45:35.728Z,132.57
2019-02-03T15:48:05.160Z,143.07
2019-02-03T15:50:33.905Z,144.37
2019-02-03T15:53:02.808Z,154.10
2019-02-03T15:55:36.742Z,215.97
2019-02-03T15:58:07.963Z,437.80
2019-02-03T16:00:45.851Z,485.30
2019-02-03T16:03:14.743Z,459.73
2019-02-03T16:05:43.474Z,425.03
2019-02-03T16:08:12.282Z,431.07
2019-02-03T16:10:41.268Z,520.30
2019-02-03T16:13:10.115Z,471.80
2019-02-03T16:15:38.881Z,449.57
2019-02-03T16:18:08.293Z,545.27
2019-02-03T16:20:37.017Z,564.63
2019-02-03T16:23:05.957Z,685.67
2019-02-03T16:25:34.737Z,493.13
2019-02-03T16:28:03.480Z,538.67
2019-02-03T16:30:37.790Z,425.80
2019-02-03T16:33:09.327Z,407.97
2019-02-03T16:35:39.746Z,401.97
2019-02-03T16:38:09.478Z,410.03
2019-02-03T16:40:40.923Z,333.87
2019-02-03T16:43:09.664Z,317.07
2019-02-03T16:45:38.418Z,278.90
2019-02-03T16:48:07.711Z,291.93
2019-02-03T16:50:36.560Z,269.43
2019-02-03T16:53:07.569Z,295.17
2019-02-03T16:55:39.289Z,353.13
2019-02-03T16:58:08.071Z,392.50
2019-02-03T17:00:36.813Z,411.30
2019-02-03T17:03:06.530Z,367.17
2019-02-03T17:05:35.375Z,381.73
2019-02-03T17:08:04.921Z,380.10
2019-02-03T17:10:37.968Z,344.67
2019-02-03T17:13:06.779Z,322.40
2019-02-03T17:15:45.115Z,354.40
2019-02-03T17:18:14.170Z,319.20
2019-02-03T17:20:42.920Z,307.17
2019-02-03T17:23:11.742Z,488.50
2019-02-03T17:25:46.042Z,417.83
2019-02-03T17:28:15.856Z,399.30
2019-02-03T17:30:44.657Z,394.23
2019-02-03T17:33:13.405Z,313.23
2019-02-03T17:35:53.556Z,399.17
2019-02-03T17:38:12.887Z,415.57
2019-02-03T17:40:41.624Z,435.17
2019-02-03T17:43:10.646Z,384.70
2019-02-03T17:45:39.898Z,361.87
2019-02-03T17:48:09.917Z,340.40
2019-02-03T17:50:38.648Z,380.00
2019-02-03T17:53:07.572Z,271.63
2019-02-03T17:55:36.284Z,340.30
2019-02-03T17:58:05.433Z,362.23
2019-02-03T18:00:39.000Z,432.93
2019-02-03T18:03:08.242Z,436.83
2019-02-03T18:05:36.986Z,246.87
2019-02-03T18:08:07.758Z,198.10
2019-02-03T18:10:36.868Z,213.10
2019-02-03T18:13:06.608Z,321.43
2019-02-03T18:15:35.503Z,386.50
2019-02-03T18:18:05.610Z,403.67
2019-02-03T18:20:34.355Z,345.23
2019-02-03T18:23:03.515Z,336.33
2019-02-03T18:25:36.644Z,356.80
2019-02-03T18:28:05.581Z,325.43
2019-02-03T18:30:37.312Z,236.03
2019-02-03T18:33:06.645Z,281.27
2019-02-03T18:35:35.443Z,204.77
2019-02-03T18:38:09.934Z,220.93
2019-02-03T18:40:38.695Z,185.77
2019-02-03T18:43:07.534Z,247.57
2019-02-03T18:45:36.804Z,369.70
2019-02-03T18:48:05.744Z,338.07
2019-02-03T18:50:34.959Z,270.33
2019-02-03T18:53:03.900Z,188.60
2019-02-03T18:55:38.451Z,167.60
2019-02-03T18:58:07.702Z,191.07
2019-02-03T19:00:38.370Z,205.47
2019-02-03T19:03:09.284Z,202.47
2019-02-03T19:05:40.717Z,180.27
2019-02-03T19:08:10.371Z,180.93
2019-02-03T19:10:39.117Z,172.50
2019-02-03T19:13:07.864Z,168.87
2019-02-03T19:15:36.665Z,219.03
2019-02-03T19:18:06.406Z,200.87
2019-02-03T19:20:43.711Z,185.70
2019-02-03T19:23:14.049Z,216.00
2019-02-03T19:25:42.995Z,189.40
2019-02-03T19:28:11.924Z,196.33
2019-02-03T19:30:40.653Z,410.37
2019-02-03T19:33:09.388Z,469.57
2019-02-03T19:35:38.185Z,393.67
2019-02-03T19:38:08.124Z,359.07
2019-02-03T19:40:36.870Z,337.60
2019-02-03T19:43:07.560Z,281.10
2019-02-03T19:45:36.433Z,230.70
2019-02-03T19:48:06.156Z,370.60
2019-02-03T19:50:37.715Z,339.40
2019-02-03T19:53:07.583Z,334.67
2019-02-03T19:55:36.312Z,363.57
2019-02-03T19:58:06.984Z,335.27
2019-02-03T20:00:40.995Z,383.60
2019-02-03T20:03:09.830Z,399.03
2019-02-03T20:05:38.921Z,288.07
2019-02-03T20:08:07.850Z,245.73
2019-02-03T20:10:37.370Z,175.30
2019-02-03T20:13:07.314Z,177.00
2019-02-03T20:15:36.150Z,220.13
2019-02-03T20:18:05.688Z,250.97
2019-02-03T20:20:39.218Z,242.77
2019-02-03T20:23:08.316Z,190.30
2019-02-03T20:25:37.048Z,181.23
2019-02-03T20:28:07.734Z,215.93
2019-02-03T20:30:38.990Z,221.80
2019-02-03T20:33:06.932Z,219.50
2019-02-03T20:35:35.955Z,221.23
2019-02-03T20:38:06.698Z,156.27
2019-02-03T20:40:41.423Z,458.50
2019-02-03T20:43:10.303Z,261.43
2019-02-03T20:45:48.918Z,188.57
2019-02-03T20:48:10.837Z,237.30
2019-02-03T20:50:40.047Z,179.90
2019-02-03T20:53:09.718Z,149.33
2019-02-03T20:55:38.589Z,190.03
2019-02-03T20:58:07.316Z,159.63
2019-02-03T21:00:37.452Z,179.70
2019-02-03T21:03:07.001Z,132.50
2019-02-03T21:05:36.006Z,142.97
2019-02-03T21:08:05.252Z,140.33
2019-02-03T21:10:34.153Z,122.73
2019-02-03T21:13:10.627Z,141.63
2019-02-03T21:15:34.277Z,159.17
2019-02-03T21:18:03.771Z,265.63
2019-02-03T21:20:34.601Z,214.53
2019-02-03T21:23:03.543Z,290.43
2019-02-03T21:25:32.719Z,470.80
2019-02-03T21:28:01.455Z,209.70
2019-02-03T21:30:35.888Z,189.13
2019-02-03T21:33:04.951Z,193.97
2019-02-03T21:35:33.672Z,200.13
2019-02-03T21:38:02.602Z,188.57
2019-02-03T21:40:32.373Z,189.23
2019-02-03T21:43:01.103Z,167.60
2019-02-03T21:45:29.858Z,180.87
2019-02-03T21:47:58.719Z,220.67
2019-02-03T21:50:29.749Z,223.17
2019-02-03T21:52:59.186Z,221.27
2019-02-03T21:55:28.058Z,212.23
2019-02-03T21:57:56.886Z,209.87
2019-02-03T22:00:30.981Z,221.47
2019-02-03T22:03:00.161Z,236.00
2019-02-03T22:05:29.493Z,328.77
2019-02-03T22:07:58.227Z,325.57
2019-02-03T22:10:29.791Z,351.43
2019-02-03T22:12:59.006Z,328.97
2019-02-03T22:15:27.746Z,321.93
2019-02-03T22:17:56.640Z,359.10
2019-02-03T22:20:25.477Z,356.40
2019-02-03T22:22:54.215Z,349.67
2019-02-03T22:25:24.121Z,362.73
2019-02-03T22:27:53.331Z,352.70
2019-02-03T22:30:24.272Z,349.40
2019-02-03T22:32:53.140Z,260.17
2019-02-03T22:35:21.871Z,260.07
2019-02-03T22:37:50.604Z,288.83
2019-02-03T22:40:20.727Z,279.37
2019-02-03T22:42:49.460Z,270.63
2019-02-03T22:45:20.497Z,252.33
2019-02-03T22:47:49.327Z,258.17
2019-02-03T22:50:26.337Z,250.83
2019-02-03T22:52:55.232Z,340.37
2019-02-03T22:55:23.959Z,345.40
2019-02-03T22:57:52.687Z,320.83
2019-02-03T23:00:43.916Z,253.70
2019-02-03T23:03:12.920Z,223.03
2019-02-03T23:05:41.642Z,221.57
2019-02-03T23:08:10.414Z,172.50
2019-02-03T23:10:39.134Z,157.70
2019-02-03T23:13:07.856Z,167.00
2019-02-03T23:15:36.778Z,138.40
2019-02-03T23:18:06.171Z,144.77
2019-02-03T23:20:34.939Z,152.17
2019-02-03T23:23:03.831Z,117.93
2019-02-03T23:25:32.562Z,94.53
2019-02-03T23:28:01.284Z,99.57
2019-02-03T23:30:30.069Z,77.60
2019-02-03T23:32:59.273Z,64.63
2019-02-03T23:35:28.000Z,73.07
2019-02-03T23:37:56.849Z,76.80
2019-02-03T23:40:25.575Z,76.23
2019-02-03T23:42:54.305Z,60.40
2019-02-03T23:45:23.066Z,60.93
2019-02-03T23:47:52.066Z,48.10
2019-02-03T23:50:23.840Z,41.77
2019-02-03T23:52:52.697Z,49.57
2019-02-03T23:55:21.433Z,43.80
2019-02-03T23:57:50.168Z,48.57
